createdAt,value
2017-10-04T00:02:11.523Z,84.70
2017-10-04T00:04:39.674Z,84.70
2017-10-04T00:07:09.462Z,84.70
2017-10-04T00:09:37.616Z,84.70
2017-10-04T00:12:05.745Z,84.60
2017-10-04T00:14:33.880Z,84.60
2017-10-04T00:17:02.013Z,84.70
2017-10-04T00:19:30.141Z,84.70
2017-10-04T00:21:59.043Z,84.80
2017-10-04T00:24:27.927Z,84.90
2017-10-04T00:26:56.827Z,84.80
2017-10-04T00:29:24.931Z,84.80
2017-10-04T00:31:53.191Z,84.80
2017-10-04T00:34:21.322Z,84.70
2017-10-04T00:36:50.227Z,84.50
2017-10-04T00:39:18.403Z,84.60
2017-10-04T00:41:46.518Z,84.60
2017-10-04T00:44:14.637Z,84.60
2017-10-04T00:46:43.546Z,84.60
2017-10-04T00:49:11.664Z,84.50
2017-10-04T00:51:39.907Z,84.60
2017-10-04T00:54:08.037Z,84.60
2017-10-04T00:56:36.911Z,84.60
2017-10-04T00:59:05.061Z,84.60
2017-10-04T01:01:33.203Z,84.60
2017-10-04T01:04:01.469Z,84.60
2017-10-04T01:06:29.582Z,84.60
2017-10-04T01:08:57.699Z,84.60
2017-10-04T01:11:25.844Z,84.60
2017-10-04T01:13:54.734Z,84.20
2017-10-04T01:16:23.862Z,84.20
2017-10-04T01:18:51.996Z,84.20
2017-10-04T01:21:20.109Z,84.10
2017-10-04T01:23:48.254Z,83.80
2017-10-04T01:26:17.141Z,83.70
2017-10-04T01:28:46.029Z,83.60
2017-10-04T01:31:14.957Z,84.70
2017-10-04T01:33:43.098Z,84.70
2017-10-04T01:36:11.990Z,84.80
2017-10-04T01:38:40.133Z,84.80
2017-10-04T01:41:08.252Z,84.80
2017-10-04T01:43:36.386Z,84.70
2017-10-04T01:46:05.250Z,84.80
2017-10-04T01:48:33.360Z,84.80
2017-10-04T01:51:01.600Z,84.90
2017-10-04T01:53:29.747Z,85.00
2017-10-04T01:55:57.863Z,85.00
2017-10-04T01:58:26.866Z,85.00
2017-10-04T02:00:55.762Z,85.10
2017-10-04T02:03:23.876Z,85.10
2017-10-04T02:05:52.117Z,85.00
2017-10-04T02:08:20.260Z,84.80
2017-10-04T02:10:48.389Z,84.70
2017-10-04T02:13:16.626Z,84.70
2017-10-04T02:15:44.747Z,84.80
2017-10-04T02:18:12.867Z,84.80
2017-10-04T02:20:41.022Z,84.90
2017-10-04T02:23:09.898Z,85.00
2017-10-04T02:25:38.791Z,85.20
2017-10-04T02:28:07.697Z,85.20
2017-10-04T02:30:36.576Z,85.20
2017-10-04T02:33:05.716Z,85.10
2017-10-04T02:35:33.850Z,85.20
2017-10-04T02:38:02.733Z,85.10
2017-10-04T02:40:31.762Z,85.20
2017-10-04T02:43:00.645Z,85.10
2017-10-04T02:45:28.770Z,85.10
2017-10-04T02:47:56.937Z,85.10
2017-10-04T02:50:25.042Z,85.10
2017-10-04T02:52:53.275Z,85.00
2017-10-04T02:55:21.506Z,85.00
2017-10-04T02:57:49.638Z,84.80
2017-10-04T03:00:18.549Z,84.80
2017-10-04T03:02:46.694Z,84.90
2017-10-04T03:05:15.723Z,84.80
2017-10-04T03:07:43.859Z,84.80
2017-10-04T03:10:12.750Z,84.60
2017-10-04T03:12:41.660Z,84.60
2017-10-04T03:15:09.776Z,84.60
2017-10-04T03:17:37.919Z,84.60
2017-10-04T03:20:06.046Z,84.60
2017-10-04T03:22:34.292Z,84.60
2017-10-04T03:25:02.437Z,84.60
2017-10-04T03:27:30.565Z,84.70
2017-10-04T03:29:59.471Z,84.90
2017-10-04T03:32:28.358Z,85.00
2017-10-04T03:34:57.381Z,85.00
2017-10-04T03:37:25.508Z,84.90
2017-10-04T03:39:54.396Z,85.00
2017-10-04T03:42:23.425Z,85.00
2017-10-04T03:44:51.537Z,85.00
2017-10-04T03:47:19.679Z,85.10
2017-10-04T03:49:47.841Z,85.20
2017-10-04T03:52:15.967Z,85.30
2017-10-04T03:54:44.071Z,85.20
2017-10-04T03:57:12.334Z,85.20
2017-10-04T03:59:40.463Z,85.10
2017-10-04T04:02:08.590Z,85.10
2017-10-04T04:04:36.840Z,85.10
2017-10-04T04:07:05.716Z,85.10
2017-10-04T04:09:33.846Z,85.10
2017-10-04T04:12:01.993Z,85.10
2017-10-04T04:14:30.121Z,85.10
2017-10-04T04:16:58.283Z,85.10
2017-10-04T04:19:26.414Z,85.10
2017-10-04T04:21:54.545Z,85.10
2017-10-04T04:24:22.707Z,85.10
2017-10-04T04:26:50.834Z,85.00
2017-10-04T04:29:18.993Z,84.90
2017-10-04T04:31:47.109Z,84.90
2017-10-04T04:34:15.247Z,84.80
2017-10-04T04:36:43.361Z,84.90
2017-10-04T04:39:11.467Z,84.80
2017-10-04T04:41:39.599Z,84.80
2017-10-04T04:44:07.708Z,84.80
2017-10-04T04:46:35.851Z,84.80
2017-10-04T04:49:03.998Z,84.80
2017-10-04T04:51:32.153Z,84.80
2017-10-04T04:54:00.272Z,84.90
2017-10-04T04:56:29.176Z,85.10
2017-10-04T04:58:58.089Z,85.10
2017-10-04T05:01:26.226Z,85.10
2017-10-04T05:03:55.140Z,85.10
2017-10-04T05:06:23.270Z,85.10
2017-10-04T05:08:51.394Z,85.10
2017-10-04T05:11:19.527Z,85.10
2017-10-04T05:13:48.412Z,85.10
2017-10-04T05:16:16.563Z,85.10
2017-10-04T05:18:44.685Z,85.10
2017-10-04T05:21:12.950Z,85.00
2017-10-04T05:23:41.088Z,85.00
2017-10-04T05:26:09.228Z,85.00
2017-10-04T05:28:37.384Z,85.00
2017-10-04T05:31:05.509Z,85.70
2017-10-04T05:33:33.646Z,85.10
2017-10-04T05:36:01.771Z,85.10
2017-10-04T05:38:30.658Z,85.20
2017-10-04T05:40:59.719Z,85.40
2017-10-04T05:43:27.852Z,85.30
2017-10-04T05:45:55.965Z,85.30
2017-10-04T05:48:24.108Z,85.30
2017-10-04T05:50:52.209Z,85.30
2017-10-04T05:53:20.339Z,85.40
2017-10-04T05:55:48.478Z,85.40
2017-10-04T05:58:17.368Z,85.30
2017-10-04T06:00:46.366Z,85.40
2017-10-04T06:03:15.256Z,85.50
2017-10-04T06:05:43.395Z,85.50
2017-10-04T06:08:11.536Z,85.40
2017-10-04T06:10:39.650Z,85.70
2017-10-04T06:13:08.596Z,85.70
2017-10-04T06:15:36.722Z,85.70
2017-10-04T06:18:05.601Z,86.20
2017-10-04T06:20:34.629Z,88.80
2017-10-04T06:23:02.765Z,88.90
2017-10-04T06:25:31.659Z,87.60
2017-10-04T06:28:00.563Z,86.90
2017-10-04T06:30:28.699Z,87.50
2017-10-04T06:32:56.952Z,86.00
2017-10-04T06:35:25.847Z,83.60
2017-10-04T06:37:54.052Z,83.70
2017-10-04T06:40:22.987Z,82.70
2017-10-04T06:42:51.126Z,82.70
2017-10-04T06:45:20.151Z,82.20
2017-10-04T06:47:48.298Z,82.10
2017-10-04T06:50:16.485Z,82.10
2017-10-04T06:52:44.639Z,82.00
2017-10-04T06:55:12.785Z,81.90
2017-10-04T06:57:41.189Z,81.90
2017-10-04T07:00:09.324Z,81.60
2017-10-04T07:02:37.556Z,81.50
2017-10-04T07:05:05.666Z,81.30
2017-10-04T07:07:33.779Z,80.90
2017-10-04T07:10:01.968Z,80.80
2017-10-04T07:12:30.080Z,80.70
2017-10-04T07:14:58.343Z,80.50
2017-10-04T07:17:26.475Z,80.00
2017-10-04T07:19:54.583Z,79.60
2017-10-04T07:22:22.865Z,79.20
2017-10-04T07:24:51.000Z,78.70
2017-10-04T07:27:19.134Z,78.10
2017-10-04T07:29:48.058Z,76.40
2017-10-04T07:32:16.190Z,76.20
2017-10-04T07:34:45.090Z,75.30
2017-10-04T07:37:13.253Z,75.30
2017-10-04T07:39:42.146Z,73.10
2017-10-04T07:42:10.268Z,73.20
2017-10-04T07:44:38.443Z,72.90
2017-10-04T07:47:06.578Z,72.20
2017-10-04T07:49:34.716Z,71.30
2017-10-04T07:52:02.883Z,71.20
2017-10-04T07:54:31.090Z,70.90
2017-10-04T07:56:59.292Z,70.70
2017-10-04T07:59:27.458Z,70.50
2017-10-04T08:01:55.586Z,70.10
2017-10-04T08:04:24.591Z,69.10
2017-10-04T08:06:53.491Z,69.80
2017-10-04T08:09:21.640Z,69.80
2017-10-04T08:11:50.683Z,68.70
2017-10-04T08:14:18.809Z,68.80
2017-10-04T08:16:47.714Z,69.00
2017-10-04T08:19:15.876Z,69.00
2017-10-04T08:21:44.012Z,68.50
2017-10-04T08:24:12.272Z,69.50
2017-10-04T08:26:40.404Z,68.80
2017-10-04T08:29:08.519Z,67.70
2017-10-04T08:31:36.763Z,68.30
2017-10-04T08:34:04.899Z,68.40
2017-10-04T08:36:33.792Z,67.70
2017-10-04T08:39:02.746Z,68.30
2017-10-04T08:41:30.857Z,68.30
2017-10-04T08:43:59.749Z,67.20
2017-10-04T08:46:27.893Z,67.20
2017-10-04T08:48:56.030Z,67.60
2017-10-04T08:51:24.293Z,68.60
2017-10-04T08:53:52.429Z,68.90
2017-10-04T08:56:21.315Z,68.00
2017-10-04T08:58:49.524Z,68.00
2017-10-04T09:01:17.647Z,67.90
2017-10-04T09:03:45.815Z,67.90
2017-10-04T09:06:14.099Z,67.90
2017-10-04T09:08:43.009Z,67.80
2017-10-04T09:11:11.207Z,67.80
2017-10-04T09:13:39.370Z,66.80
2017-10-04T09:16:07.525Z,66.00
2017-10-04T09:18:35.720Z,66.20
2017-10-04T09:21:03.872Z,66.30
2017-10-04T09:23:32.150Z,66.20
2017-10-04T09:26:00.280Z,66.20
2017-10-04T09:28:28.411Z,65.80
2017-10-04T09:30:56.559Z,66.60
2017-10-04T09:33:24.680Z,65.00
2017-10-04T09:35:52.829Z,65.10
2017-10-04T09:38:20.966Z,63.00
2017-10-04T09:40:50.718Z,61.80
2017-10-04T09:43:18.976Z,61.70
2017-10-04T09:45:47.086Z,60.80
2017-10-04T09:48:15.246Z,61.50
2017-10-04T09:50:43.396Z,60.00
2017-10-04T09:53:11.643Z,60.10
2017-10-04T09:55:39.787Z,58.70
2017-10-04T09:58:07.906Z,57.80
2017-10-04T10:00:36.175Z,57.60
2017-10-04T10:03:04.294Z,57.70
2017-10-04T10:05:32.487Z,57.40
2017-10-04T10:08:01.400Z,58.50
2017-10-04T10:10:29.511Z,58.50
2017-10-04T10:12:57.638Z,58.70
2017-10-04T10:15:25.793Z,58.40
2017-10-04T10:17:54.678Z,59.30
2017-10-04T10:20:23.588Z,59.50
2017-10-04T10:22:51.720Z,59.50
2017-10-04T10:25:19.999Z,59.40
2017-10-04T10:27:48.112Z,60.90
2017-10-04T10:30:16.232Z,61.00
2017-10-04T10:32:44.512Z,61.10
2017-10-04T10:35:12.640Z,60.80
2017-10-04T10:37:40.762Z,60.40
2017-10-04T10:40:08.986Z,60.30
2017-10-04T10:42:37.123Z,60.60
2017-10-04T10:45:05.379Z,60.60
2017-10-04T10:47:33.498Z,60.30
2017-10-04T10:50:01.621Z,60.10
2017-10-04T10:52:29.762Z,58.50
2017-10-04T10:54:57.897Z,59.80
2017-10-04T10:57:26.042Z,60.90
2017-10-04T10:59:54.167Z,61.10
2017-10-04T11:02:22.434Z,61.30
2017-10-04T11:04:50.564Z,62.10
2017-10-04T11:07:20.034Z,61.70
2017-10-04T11:09:48.196Z,61.70
2017-10-04T11:12:16.342Z,61.70
2017-10-04T11:14:44.511Z,61.40
2017-10-04T11:17:12.616Z,61.20
2017-10-04T11:19:40.779Z,61.50
2017-10-04T11:22:08.887Z,62.00
2017-10-04T11:24:37.791Z,60.90
2017-10-04T11:27:06.731Z,61.80
2017-10-04T11:29:34.847Z,61.80
2017-10-04T11:32:03.737Z,61.00
2017-10-04T11:34:32.669Z,63.00
2017-10-04T11:37:00.803Z,62.90
2017-10-04T11:39:29.693Z,60.10
2017-10-04T11:41:57.837Z,60.50
2017-10-04T11:44:25.964Z,59.70
2017-10-04T11:46:54.138Z,60.00
2017-10-04T11:49:22.309Z,59.80
2017-10-04T11:51:50.565Z,60.90
2017-10-04T11:54:18.715Z,59.20
2017-10-04T11:56:47.629Z,59.60
2017-10-04T11:59:15.922Z,59.60
2017-10-04T12:01:44.044Z,60.10
2017-10-04T12:04:12.948Z,60.40
2017-10-04T12:06:41.877Z,60.40
2017-10-04T12:09:09.999Z,60.40
2017-10-04T12:11:39.020Z,60.40
2017-10-04T12:14:07.142Z,60.30
2017-10-04T12:16:35.261Z,60.60
2017-10-04T12:19:03.406Z,60.70
2017-10-04T12:21:32.300Z,60.10
2017-10-04T12:24:01.322Z,59.90
2017-10-04T12:26:29.447Z,59.80
2017-10-04T12:28:58.333Z,60.60
2017-10-04T12:31:26.481Z,60.70
2017-10-04T12:33:54.683Z,59.90
2017-10-04T12:36:23.622Z,59.70
2017-10-04T12:38:51.756Z,59.70
2017-10-04T12:41:19.897Z,61.50
2017-10-04T12:43:48.041Z,61.10
2017-10-04T12:46:16.151Z,61.70
2017-10-04T12:48:44.314Z,61.50
2017-10-04T12:51:12.462Z,60.80
2017-10-04T12:53:40.724Z,61.30
2017-10-04T12:56:08.867Z,60.20
2017-10-04T12:58:37.009Z,61.80
2017-10-04T13:01:05.252Z,62.00
2017-10-04T13:03:33.374Z,62.40
2017-10-04T13:06:02.291Z,62.50
2017-10-04T13:08:30.442Z,62.50
2017-10-04T13:10:59.335Z,63.80
2017-10-04T13:13:27.487Z,63.80
2017-10-04T13:15:56.413Z,64.20
2017-10-04T13:18:24.568Z,64.10
2017-10-04T13:20:52.707Z,65.10
2017-10-04T13:23:20.833Z,62.50
2017-10-04T13:25:48.994Z,63.90
2017-10-04T13:28:17.132Z,64.90
2017-10-04T13:30:46.059Z,62.90
2017-10-04T13:33:14.180Z,62.90
2017-10-04T13:35:42.313Z,62.90
2017-10-04T13:38:10.560Z,62.70
2017-10-04T13:40:38.680Z,63.40
2017-10-04T13:43:06.797Z,63.10
2017-10-04T13:45:34.962Z,63.00
2017-10-04T13:48:03.854Z,63.20
2017-10-04T13:50:32.736Z,63.30
2017-10-04T13:53:01.665Z,64.10
2017-10-04T13:55:29.787Z,64.00
2017-10-04T13:57:58.782Z,66.10
2017-10-04T14:00:26.917Z,65.50
2017-10-04T14:02:55.042Z,65.70
2017-10-04T14:05:23.234Z,65.80
2017-10-04T14:07:51.360Z,65.60
2017-10-04T14:10:19.578Z,66.50
2017-10-04T14:12:47.723Z,66.20
2017-10-04T14:15:15.873Z,65.10
2017-10-04T14:17:44.076Z,66.40
2017-10-04T14:20:12.197Z,65.70
2017-10-04T14:22:40.363Z,66.30
2017-10-04T14:25:08.494Z,67.10
2017-10-04T14:27:36.613Z,66.90
2017-10-04T14:30:04.777Z,66.50
2017-10-04T14:32:32.917Z,66.40
2017-10-04T14:35:01.046Z,67.30
2017-10-04T14:37:29.202Z,68.10
2017-10-04T14:39:57.320Z,67.90
2017-10-04T14:42:25.576Z,68.10
2017-10-04T14:44:54.476Z,68.90
2017-10-04T14:47:22.614Z,69.00
2017-10-04T14:49:50.753Z,69.70
2017-10-04T14:52:18.872Z,69.90
2017-10-04T14:54:47.825Z,69.50
2017-10-04T14:57:16.078Z,69.50
2017-10-04T14:59:44.250Z,69.50
2017-10-04T15:02:12.527Z,70.10
2017-10-04T15:04:40.670Z,69.10
2017-10-04T15:07:09.593Z,68.50
2017-10-04T15:09:37.745Z,68.00
2017-10-04T15:12:06.044Z,69.20
2017-10-04T15:14:34.198Z,69.80
2017-10-04T15:17:02.318Z,70.20
2017-10-04T15:19:30.550Z,70.60
2017-10-04T15:21:58.728Z,71.20
2017-10-04T15:24:27.097Z,71.00
2017-10-04T15:26:55.221Z,71.20
2017-10-04T15:29:23.341Z,71.30
2017-10-04T15:31:51.503Z,70.60
2017-10-04T15:34:19.613Z,70.70
2017-10-04T15:36:48.571Z,70.30
2017-10-04T15:39:16.684Z,70.40
2017-10-04T15:41:44.933Z,69.90
2017-10-04T15:44:13.057Z,70.70
2017-10-04T15:46:41.955Z,70.20
2017-10-04T15:49:10.118Z,70.30
2017-10-04T15:51:39.016Z,68.30
2017-10-04T15:54:07.201Z,68.30
2017-10-04T15:56:35.326Z,68.00
2017-10-04T15:59:03.582Z,68.70
2017-10-04T16:01:31.719Z,67.70
2017-10-04T16:03:59.887Z,67.90
2017-10-04T16:06:28.159Z,68.60
2017-10-04T16:08:56.293Z,68.50
2017-10-04T16:11:24.463Z,68.60
2017-10-04T16:13:52.623Z,68.70
2017-10-04T16:16:20.760Z,68.70
2017-10-04T16:18:48.887Z,68.40
2017-10-04T16:21:17.787Z,68.30
2017-10-04T16:23:46.713Z,68.30
2017-10-04T16:26:14.845Z,68.30
2017-10-04T16:28:42.993Z,68.90
2017-10-04T16:31:11.131Z,69.50
2017-10-04T16:33:39.265Z,70.00
2017-10-04T16:36:07.529Z,69.80
2017-10-04T16:38:35.641Z,69.80
2017-10-04T16:41:03.774Z,70.20
2017-10-04T16:43:31.925Z,70.10
2017-10-04T16:46:00.065Z,70.70
2017-10-04T16:48:28.208Z,70.70
2017-10-04T16:50:56.349Z,71.60
2017-10-04T16:53:25.375Z,71.50
2017-10-04T16:55:53.512Z,71.50
2017-10-04T16:58:21.678Z,72.10
2017-10-04T17:00:50.598Z,72.90
2017-10-04T17:03:18.748Z,72.90
2017-10-04T17:05:49.513Z,73.40
2017-10-04T17:08:18.349Z,73.40
2017-10-04T17:10:46.878Z,73.50
2017-10-04T17:13:15.745Z,74.10
2017-10-04T17:15:44.736Z,74.30
2017-10-04T17:18:14.105Z,74.40
2017-10-04T17:20:42.421Z,74.50
2017-10-04T17:23:10.556Z,74.70
2017-10-04T17:25:38.756Z,75.10
2017-10-04T17:28:07.689Z,76.10
2017-10-04T17:30:35.826Z,75.40
2017-10-04T17:33:04.064Z,75.60
2017-10-04T17:35:32.208Z,75.80
2017-10-04T17:38:00.394Z,75.90
2017-10-04T17:40:28.943Z,76.00
2017-10-04T17:42:58.604Z,76.30
2017-10-04T17:45:27.572Z,76.90
2017-10-04T17:47:55.705Z,76.80
2017-10-04T17:50:23.862Z,76.90
2017-10-04T17:52:52.105Z,77.00
2017-10-04T17:55:21.061Z,77.30
2017-10-04T17:57:49.254Z,77.30
2017-10-04T18:00:18.153Z,77.20
2017-10-04T18:02:46.395Z,77.10
2017-10-04T18:05:14.574Z,76.90
2017-10-04T18:07:42.712Z,77.50
2017-10-04T18:10:10.937Z,76.80
2017-10-04T18:12:39.079Z,76.90
2017-10-04T18:15:07.306Z,77.20
2017-10-04T18:17:36.441Z,77.50
2017-10-04T18:20:04.789Z,77.50
2017-10-04T18:22:33.266Z,77.70
2017-10-04T18:25:01.974Z,78.50
2017-10-04T18:27:30.918Z,77.70
2017-10-04T18:30:00.195Z,78.20
2017-10-04T18:32:29.339Z,78.20
2017-10-04T18:34:58.571Z,78.60
2017-10-04T18:37:28.063Z,77.80
2017-10-04T18:39:58.191Z,78.00
2017-10-04T18:42:27.582Z,77.90
2017-10-04T18:44:57.738Z,77.80
2017-10-04T18:47:26.984Z,77.80
2017-10-04T18:49:57.110Z,77.80
2017-10-04T18:52:27.154Z,77.50
2017-10-04T18:54:56.746Z,77.50
2017-10-04T18:57:26.024Z,77.20
2017-10-04T18:59:56.613Z,76.70
2017-10-04T19:02:26.058Z,76.60
2017-10-04T19:04:55.310Z,76.30
2017-10-04T19:07:24.778Z,76.00
2017-10-04T19:09:54.090Z,76.00
2017-10-04T19:12:23.473Z,75.60
2017-10-04T19:14:52.883Z,75.80
2017-10-04T19:17:22.212Z,75.80
2017-10-04T19:19:51.626Z,75.80
2017-10-04T19:22:21.757Z,75.50
2017-10-04T19:24:51.312Z,75.40
2017-10-04T19:27:20.652Z,75.30
2017-10-04T19:29:49.925Z,75.30
2017-10-04T19:32:19.331Z,75.50
2017-10-04T19:34:48.659Z,74.80
2017-10-04T19:37:18.500Z,74.80
2017-10-04T19:39:47.822Z,74.90
2017-10-04T19:42:17.255Z,74.70
2017-10-04T19:44:46.703Z,74.90
2017-10-04T19:47:15.982Z,74.80
2017-10-04T19:49:47.283Z,75.00
2017-10-04T19:52:17.064Z,74.90
2017-10-04T19:54:46.661Z,75.10
2017-10-04T19:57:15.945Z,75.10
2017-10-04T19:59:46.114Z,75.30
2017-10-04T20:02:15.473Z,75.30
2017-10-04T20:04:44.793Z,75.10
2017-10-04T20:07:14.139Z,75.10
2017-10-04T20:09:43.523Z,74.90
2017-10-04T20:12:12.977Z,75.00
2017-10-04T20:14:42.205Z,75.10
2017-10-04T20:17:11.929Z,74.60
2017-10-04T20:19:41.295Z,74.30
2017-10-04T20:22:10.563Z,74.10
2017-10-04T20:24:40.772Z,74.30
2017-10-04T20:27:09.999Z,74.30
2017-10-04T20:29:39.332Z,74.90
2017-10-04T20:32:08.691Z,74.40
2017-10-04T20:34:38.621Z,74.40
2017-10-04T20:37:08.063Z,74.40
2017-10-04T20:39:37.248Z,74.50
2017-10-04T20:42:06.449Z,74.20
2017-10-04T20:44:35.919Z,74.50
2017-10-04T20:47:05.304Z,74.40
2017-10-04T20:49:33.640Z,74.40
2017-10-04T20:52:01.868Z,74.50
2017-10-04T20:54:30.006Z,74.60
2017-10-04T20:56:58.181Z,74.80
2017-10-04T20:59:26.328Z,75.20
2017-10-04T21:01:55.229Z,75.60
2017-10-04T21:04:23.391Z,75.60
2017-10-04T21:06:52.288Z,75.80
2017-10-04T21:09:21.309Z,75.90
2017-10-04T21:11:49.425Z,75.90
2017-10-04T21:14:17.550Z,75.90
2017-10-04T21:16:45.705Z,76.10
2017-10-04T21:19:13.819Z,77.00
2017-10-04T21:21:42.081Z,76.20
2017-10-04T21:24:10.213Z,75.80
2017-10-04T21:26:39.098Z,75.90
2017-10-04T21:29:08.017Z,75.80
2017-10-04T21:31:36.140Z,75.80
2017-10-04T21:34:04.307Z,75.40
2017-10-04T21:36:32.531Z,75.30
2017-10-04T21:39:00.794Z,75.40
2017-10-04T21:41:28.911Z,75.30
2017-10-04T21:43:57.046Z,75.30
2017-10-04T21:46:25.180Z,75.60
2017-10-04T21:48:53.314Z,75.30
2017-10-04T21:51:21.475Z,75.10
2017-10-04T21:53:49.587Z,75.00
2017-10-04T21:56:17.719Z,74.90
2017-10-04T21:58:45.843Z,74.40
2017-10-04T22:01:14.754Z,74.50
2017-10-04T22:03:42.909Z,74.50
2017-10-04T22:06:11.783Z,74.80
2017-10-04T22:08:40.806Z,74.90
2017-10-04T22:11:08.930Z,74.90
2017-10-04T22:13:37.054Z,73.90
2017-10-04T22:16:05.194Z,74.10
2017-10-04T22:18:33.318Z,74.30
2017-10-04T22:21:01.569Z,73.90
2017-10-04T22:23:29.700Z,74.00
2017-10-04T22:25:57.834Z,74.10
2017-10-04T22:28:26.038Z,73.40
2017-10-04T22:30:54.146Z,73.30
2017-10-04T22:33:22.283Z,73.70
2017-10-04T22:35:51.330Z,73.20
2017-10-04T22:38:19.445Z,73.10
2017-10-04T22:40:47.671Z,73.00
2017-10-04T22:43:15.823Z,72.80
2017-10-04T22:45:43.944Z,72.60
2017-10-04T22:48:12.096Z,72.70
2017-10-04T22:50:40.223Z,72.50
2017-10-04T22:53:09.109Z,72.10
2017-10-04T22:55:38.031Z,72.30
2017-10-04T22:58:06.139Z,72.30
2017-10-04T23:00:34.294Z,72.10
2017-10-04T23:03:02.435Z,72.30
2017-10-04T23:05:30.559Z,72.50
2017-10-04T23:07:58.701Z,72.90
2017-10-04T23:10:26.833Z,73.10
2017-10-04T23:12:55.751Z,73.20
2017-10-04T23:15:23.885Z,73.20
2017-10-04T23:17:52.992Z,73.70
2017-10-04T23:20:21.118Z,73.80
2017-10-04T23:22:49.241Z,73.60
2017-10-04T23:25:17.372Z,73.80
2017-10-04T23:27:45.497Z,73.60
2017-10-04T23:30:13.771Z,73.40
2017-10-04T23:32:41.902Z,73.80
2017-10-04T23:35:10.789Z,74.00
2017-10-04T23:37:39.817Z,73.90
2017-10-04T23:40:08.057Z,73.90
2017-10-04T23:42:36.942Z,74.00
2017-10-04T23:45:06.335Z,74.10
2017-10-04T23:47:34.468Z,74.20
2017-10-04T23:50:02.579Z,74.40
2017-10-04T23:52:30.821Z,74.50
2017-10-04T23:54:58.942Z,74.40
2017-10-04T23:57:27.843Z,74.60
2017-10-04T23:59:56.007Z,74.60
