createdAt,value
2019-03-18T00:00:04.846Z,57.9
2019-03-18T00:15:04.658Z,58
2019-03-18T00:30:04.687Z,58.3
2019-03-18T00:45:15.563Z,58.6
2019-03-18T01:00:05.209Z,58.5
2019-03-18T01:15:05.077Z,58.9
2019-03-18T01:30:04.825Z,58.7
2019-03-18T01:45:04.697Z,58.7
2019-03-18T02:00:04.133Z,59.3
2019-03-18T02:15:04.178Z,59.1
2019-03-18T02:30:04.278Z,58.8
2019-03-18T02:45:04.144Z,59.4
2019-03-18T03:00:05.010Z,60.1
2019-03-18T03:15:04.786Z,60
2019-03-18T03:30:05.234Z,59.8
2019-03-18T03:45:04.433Z,60.1
2019-03-18T04:00:04.225Z,59.9
2019-03-18T04:15:04.705Z,60
2019-03-18T04:30:04.715Z,60.4
2019-03-18T04:45:04.485Z,59.8
2019-03-18T05:00:04.295Z,59.8
2019-03-18T05:15:09.736Z,60.4
2019-03-18T05:30:04.481Z,60.9
2019-03-18T05:45:04.827Z,61.2
2019-03-18T06:00:04.599Z,61.7
2019-03-18T06:15:04.993Z,60.8
2019-03-18T06:30:04.643Z,61.5
2019-03-18T06:45:05.004Z,61.1
2019-03-18T07:00:07.106Z,61.8
2019-03-18T07:15:04.527Z,61.8
2019-03-18T07:30:04.644Z,62.4
2019-03-18T07:45:04.490Z,62.7
2019-03-18T08:00:04.297Z,63
2019-03-18T08:15:05.029Z,65.2
2019-03-18T08:30:04.638Z,65
2019-03-18T08:45:04.437Z,60.3
2019-03-18T09:00:04.687Z,64.3
2019-03-18T09:15:04.522Z,58.9
2019-03-18T09:30:04.563Z,64.9
2019-03-18T09:45:04.988Z,56.8
2019-03-18T10:00:04.270Z,57.2
2019-03-18T10:15:05.037Z,56.3
2019-03-18T10:30:05.058Z,56.5
2019-03-18T10:45:04.242Z,55
2019-03-18T11:00:05.041Z,54.7
2019-03-18T11:15:04.331Z,54.5
2019-03-18T11:30:05.968Z,53.5
2019-03-18T11:45:04.575Z,54.5
2019-03-18T12:00:05.391Z,54.9
2019-03-18T12:15:04.308Z,54.5
2019-03-18T12:30:04.403Z,54.3
2019-03-18T12:45:04.187Z,53.8
2019-03-18T13:00:04.445Z,54.1
2019-03-18T13:15:05.503Z,54
2019-03-18T13:45:05.104Z,52.7
2019-03-18T14:00:04.455Z,54.2
2019-03-18T14:15:04.734Z,55
2019-03-18T14:30:04.214Z,53.4
2019-03-18T14:45:04.973Z,55.1
2019-03-18T15:00:04.301Z,55
2019-03-18T15:15:04.652Z,55.9
2019-03-18T15:30:04.670Z,55.8
2019-03-18T15:45:05.016Z,55.8
2019-03-18T16:00:04.771Z,56.1
2019-03-18T16:15:05.037Z,55.9
2019-03-18T16:30:04.531Z,55.7
2019-03-18T16:45:04.311Z,56.1
2019-03-18T17:00:04.140Z,56.8
2019-03-18T17:15:05.142Z,57.2
2019-03-18T17:30:04.937Z,57.2
2019-03-18T17:45:04.615Z,57.5
2019-03-18T18:00:04.579Z,57.5
2019-03-18T18:15:04.830Z,57.8
2019-03-18T18:45:05.066Z,57.9
2019-03-18T19:00:04.813Z,57.6
2019-03-18T19:15:04.168Z,58.1
2019-03-18T19:30:04.159Z,58.2
2019-03-18T19:45:04.936Z,58.1
2019-03-18T20:00:05.699Z,58.8
2019-03-18T20:15:04.985Z,58.8
2019-03-18T20:30:04.661Z,59
2019-03-18T20:45:04.429Z,59.5
2019-03-18T21:00:04.973Z,59.6
2019-03-18T21:15:04.738Z,59.4
2019-03-18T21:30:05.008Z,60
2019-03-18T21:45:04.351Z,59.8
2019-03-18T22:00:04.102Z,59.9
2019-03-18T22:15:04.427Z,60.1
2019-03-18T22:30:04.393Z,60.1
2019-03-18T22:45:04.817Z,60.5
2019-03-18T23:00:04.626Z,60.5
2019-03-18T23:15:04.953Z,60.5
2019-03-18T23:30:04.585Z,60.6
2019-03-18T23:45:04.504Z,60.6
