createdAt,value
2023-04-11T00:09:11.005Z,3.00
2023-04-11T00:14:09.728Z,2.90
2023-04-11T00:24:09.276Z,3.40
2023-04-11T00:34:09.375Z,2.80
2023-04-11T00:44:10.557Z,3.10
2023-04-11T00:49:09.919Z,3.10
2023-04-11T00:54:11.042Z,2.90
2023-04-11T01:14:09.430Z,2.60
2023-04-11T01:19:09.559Z,2.60
2023-04-11T01:24:10.581Z,2.10
2023-04-11T01:29:09.723Z,2.10
2023-04-11T01:34:12.879Z,2.10
2023-04-11T01:44:09.773Z,2.30
2023-04-11T01:49:14.331Z,2.30
2023-04-11T01:54:09.936Z,2.40
2023-04-11T02:09:09.548Z,2.20
2023-04-11T02:14:13.219Z,1.90
2023-04-11T02:19:09.529Z,1.90
2023-04-11T02:24:09.612Z,1.90
2023-04-11T02:29:09.619Z,1.90
2023-04-11T02:39:10.038Z,2.10
2023-04-11T02:44:11.047Z,2.10
2023-04-11T02:49:10.102Z,2.10
2023-04-11T02:59:09.651Z,2.40
2023-04-11T03:04:09.864Z,2.00
2023-04-11T03:09:09.654Z,2.00
2023-04-11T03:19:09.747Z,2.00
2023-04-11T03:29:09.779Z,2.20
2023-04-11T03:34:09.772Z,2.00
2023-04-11T03:39:09.960Z,2.00
2023-04-11T03:44:09.794Z,2.10
2023-04-11T03:49:09.824Z,2.10
2023-04-11T03:54:09.811Z,1.80
2023-04-11T04:04:10.036Z,2.20
2023-04-11T04:09:10.087Z,2.20
2023-04-11T04:14:09.870Z,2.50
2023-04-11T04:29:11.596Z,2.60
2023-04-11T04:34:09.888Z,1.90
2023-04-11T04:44:10.263Z,1.90
2023-04-11T04:59:13.600Z,2.20
2023-04-11T05:04:10.337Z,2.10
2023-04-11T05:09:10.103Z,2.10
2023-04-11T05:19:10.040Z,2.30
2023-04-11T05:24:10.026Z,2.00
2023-04-11T05:39:10.085Z,2.40
2023-04-11T05:59:10.108Z,2.40
2023-04-11T06:09:10.244Z,2.30
2023-04-11T06:19:10.177Z,2.10
2023-04-11T06:39:10.333Z,2.50
2023-04-11T06:44:10.269Z,2.30
2023-04-11T06:54:10.286Z,2.60
2023-04-11T07:09:12.003Z,2.20
2023-04-11T07:24:12.191Z,2.60
2023-04-11T07:29:12.284Z,2.60
2023-04-11T07:34:10.430Z,2.40
2023-04-11T07:44:10.541Z,2.60
2023-04-11T07:49:10.404Z,2.60
2023-04-11T07:59:14.736Z,2.70
2023-04-11T08:04:10.672Z,1.70
2023-04-11T08:09:10.435Z,1.70
2023-04-11T08:14:10.474Z,2.20
2023-04-11T08:29:11.541Z,2.50
2023-04-11T08:34:11.496Z,2.10
2023-04-11T08:44:12.074Z,2.20
2023-04-11T08:49:10.614Z,2.20
2023-04-11T08:54:11.209Z,2.10
2023-04-11T08:59:10.565Z,2.10
2023-04-11T09:04:10.626Z,2.10
2023-04-11T09:09:29.216Z,2.10
2023-04-11T09:14:10.656Z,2.10
2023-04-11T09:19:24.297Z,2.10
2023-04-11T09:24:14.850Z,2.20
2023-04-11T09:29:10.648Z,2.20
2023-04-11T09:34:11.781Z,2.10
2023-04-11T09:39:19.373Z,2.10
2023-04-11T09:44:10.913Z,2.20
2023-04-11T09:49:12.066Z,2.20
2023-04-11T09:54:11.364Z,2.30
2023-04-11T09:59:11.504Z,2.30
2023-04-11T10:04:10.913Z,2.00
2023-04-11T10:09:12.833Z,2.00
2023-04-11T10:14:30.656Z,2.10
2023-04-11T10:24:16.300Z,2.20
2023-04-11T10:29:35.393Z,2.20
2023-04-11T10:34:14.269Z,2.00
2023-04-11T10:39:10.955Z,2.00
2023-04-11T10:44:17.297Z,1.70
2023-04-11T10:49:11.022Z,1.70
2023-04-11T10:54:24.756Z,1.50
2023-04-11T10:59:31.012Z,1.50
2023-04-11T11:04:12.360Z,1.40
2023-04-11T11:09:21.015Z,1.40
2023-04-11T11:14:29.250Z,1.50
2023-04-11T11:19:12.896Z,1.50
2023-04-11T11:24:11.101Z,1.80
2023-04-11T11:29:11.146Z,1.80
2023-04-11T11:39:13.159Z,1.60
2023-04-11T11:44:22.241Z,1.80
2023-04-11T11:49:11.003Z,1.80
2023-04-11T11:54:11.602Z,1.60
2023-04-11T11:59:11.096Z,1.60
2023-04-11T12:04:12.078Z,1.60
2023-04-11T12:09:11.514Z,1.60
2023-04-11T12:14:21.559Z,2.10
2023-04-11T12:19:11.955Z,2.10
2023-04-11T12:24:11.093Z,2.50
2023-04-11T12:29:11.095Z,2.50
2023-04-11T12:34:11.131Z,2.60
2023-04-11T12:39:11.129Z,2.60
2023-04-11T12:44:11.149Z,2.50
2023-04-11T12:49:11.144Z,2.50
2023-04-11T12:54:11.908Z,2.50
2023-04-11T12:59:11.242Z,2.50
2023-04-11T13:04:11.729Z,2.50
2023-04-11T13:09:12.133Z,2.50
2023-04-11T13:14:11.243Z,2.20
2023-04-11T13:19:11.238Z,2.20
2023-04-11T13:29:11.444Z,2.30
2023-04-11T13:34:11.320Z,2.30
2023-04-11T13:39:12.548Z,2.30
2023-04-11T13:44:11.334Z,2.60
2023-04-11T13:49:11.352Z,2.60
2023-04-11T14:04:11.503Z,2.30
2023-04-11T14:09:11.408Z,2.30
2023-04-11T14:14:11.394Z,2.30
2023-04-11T14:19:11.371Z,2.30
2023-04-11T14:24:11.467Z,2.00
2023-04-11T14:34:11.454Z,2.20
2023-04-11T14:39:11.464Z,2.20
2023-04-11T14:44:11.552Z,2.00
2023-04-11T14:59:12.129Z,2.10
2023-04-11T15:04:12.287Z,2.00
2023-04-11T15:09:11.631Z,2.00
2023-04-11T15:14:11.691Z,2.20
2023-04-11T15:19:11.573Z,2.20
2023-04-11T15:29:14.690Z,1.90
2023-04-11T15:34:12.832Z,2.10
2023-04-11T15:39:11.707Z,2.10
2023-04-11T15:49:11.642Z,1.90
2023-04-11T15:54:11.683Z,1.70
2023-04-11T15:59:11.972Z,1.70
2023-04-11T16:04:11.704Z,2.00
2023-04-11T16:09:11.832Z,2.00
2023-04-11T16:14:12.177Z,1.80
2023-04-11T16:19:11.704Z,1.80
2023-04-11T16:24:11.715Z,2.70
2023-04-11T16:29:11.807Z,2.70
2023-04-11T16:34:11.762Z,1.60
2023-04-11T16:39:12.016Z,1.60
2023-04-11T16:44:12.273Z,3.50
2023-04-11T16:49:11.857Z,3.50
2023-04-11T16:54:12.649Z,2.00
2023-04-11T16:59:11.946Z,2.00
2023-04-11T17:04:12.691Z,2.20
2023-04-11T17:14:12.076Z,1.60
2023-04-11T17:24:11.954Z,1.70
2023-04-11T17:29:12.262Z,1.70
2023-04-11T17:34:11.876Z,1.90
2023-04-11T17:39:16.499Z,1.90
2023-04-11T17:44:12.143Z,2.10
2023-04-11T17:49:12.008Z,2.10
2023-04-11T17:54:12.056Z,2.20
2023-04-11T17:59:12.658Z,2.20
2023-04-11T18:04:13.517Z,2.00
2023-04-11T18:09:12.818Z,2.00
2023-04-11T18:19:12.747Z,2.20
2023-04-11T18:29:12.097Z,2.90
2023-04-11T18:34:12.462Z,2.40
2023-04-11T18:39:12.220Z,2.40
2023-04-11T18:44:12.467Z,2.60
2023-04-11T18:54:12.318Z,2.50
2023-04-11T19:09:14.266Z,2.20
2023-04-11T19:14:12.218Z,2.90
2023-04-11T19:19:12.220Z,2.90
2023-04-11T19:24:12.189Z,2.20
2023-04-11T19:29:12.298Z,2.20
2023-04-11T19:34:14.138Z,2.80
2023-04-11T19:39:12.237Z,2.80
2023-04-11T19:59:12.307Z,2.40
2023-04-11T20:04:14.633Z,3.00
2023-04-11T20:14:12.351Z,2.80
2023-04-11T20:24:14.337Z,2.80
2023-04-11T20:29:13.153Z,2.80
2023-04-11T20:34:12.376Z,3.00
2023-04-11T20:39:12.404Z,3.00
2023-04-11T20:44:16.812Z,2.60
2023-04-11T20:49:12.433Z,2.60
2023-04-11T20:54:12.698Z,2.80
2023-04-11T20:59:13.019Z,2.80
2023-04-11T21:04:13.861Z,2.90
2023-04-11T21:14:12.516Z,3.00
2023-04-11T21:24:12.514Z,3.80
2023-04-11T21:29:12.501Z,3.80
2023-04-11T21:44:12.557Z,3.70
2023-04-11T21:49:12.572Z,3.70
2023-04-11T21:54:12.693Z,3.90
2023-04-11T21:59:12.638Z,3.90
2023-04-11T22:09:13.810Z,3.60
2023-04-11T22:24:13.172Z,3.80
2023-04-11T22:34:13.108Z,3.90
2023-04-11T22:44:12.995Z,3.50
2023-04-11T22:49:13.631Z,3.50
2023-04-11T22:54:14.562Z,4.00
2023-04-11T22:59:12.759Z,4.00
2023-04-11T23:04:12.787Z,4.20
2023-04-11T23:14:14.277Z,4.80
2023-04-11T23:19:13.647Z,4.80
2023-04-11T23:24:12.985Z,5.10
2023-04-11T23:29:12.887Z,5.10
2023-04-11T23:34:13.030Z,6.10
2023-04-11T23:44:12.981Z,6.80
2023-04-11T23:59:12.924Z,7.10
