createdAt,value
2018-05-10T00:01:25.994Z,99.90
2018-05-10T00:03:55.437Z,99.90
2018-05-10T00:06:25.191Z,99.90
2018-05-10T00:08:54.737Z,99.90
2018-05-10T00:11:24.236Z,99.90
2018-05-10T00:13:53.781Z,99.90
2018-05-10T00:16:23.512Z,99.90
2018-05-10T00:18:53.013Z,99.90
2018-05-10T00:21:23.018Z,99.90
2018-05-10T00:23:53.568Z,99.90
2018-05-10T00:26:23.294Z,99.90
2018-05-10T00:28:52.810Z,99.90
2018-05-10T00:31:23.675Z,99.90
2018-05-10T00:33:53.230Z,99.90
2018-05-10T00:36:23.528Z,99.90
2018-05-10T00:38:53.060Z,99.90
2018-05-10T00:41:23.357Z,99.90
2018-05-10T00:43:52.845Z,99.90
2018-05-10T00:46:22.672Z,99.90
2018-05-10T00:48:52.705Z,99.90
2018-05-10T00:51:22.462Z,99.90
2018-05-10T00:53:51.972Z,99.90
2018-05-10T00:56:21.513Z,99.90
2018-05-10T00:58:52.528Z,99.90
2018-05-10T01:01:21.713Z,99.90
2018-05-10T01:03:51.221Z,99.90
2018-05-10T01:06:20.742Z,99.90
2018-05-10T01:08:50.253Z,99.90
2018-05-10T01:11:19.860Z,99.90
2018-05-10T01:13:49.077Z,99.90
2018-05-10T01:16:19.819Z,99.90
2018-05-10T01:18:49.664Z,99.90
2018-05-10T01:21:18.900Z,99.90
2018-05-10T01:23:48.437Z,99.90
2018-05-10T01:26:19.841Z,99.90
2018-05-10T01:28:49.329Z,99.90
2018-05-10T01:31:18.883Z,99.90
2018-05-10T01:33:48.209Z,99.90
2018-05-10T01:36:18.091Z,99.90
2018-05-10T01:38:47.741Z,99.90
2018-05-10T01:41:17.282Z,99.90
2018-05-10T01:43:46.959Z,99.90
2018-05-10T01:46:17.254Z,99.90
2018-05-10T01:48:46.501Z,99.90
2018-05-10T01:51:17.214Z,99.90
2018-05-10T01:53:48.105Z,99.90
2018-05-10T01:56:18.272Z,99.90
2018-05-10T01:58:47.959Z,99.90
2018-05-10T02:01:17.519Z,99.90
2018-05-10T02:03:46.748Z,99.90
2018-05-10T02:06:16.259Z,99.90
2018-05-10T02:08:45.782Z,99.90
2018-05-10T02:11:15.316Z,99.90
2018-05-10T02:13:45.088Z,99.90
2018-05-10T02:16:14.341Z,99.90
2018-05-10T02:18:43.860Z,99.90
2018-05-10T02:21:14.131Z,99.90
2018-05-10T02:23:43.941Z,99.90
2018-05-10T02:26:13.463Z,99.90
2018-05-10T02:28:43.257Z,99.90
2018-05-10T02:31:13.060Z,99.90
2018-05-10T02:33:42.612Z,99.90
2018-05-10T02:36:12.113Z,99.90
2018-05-10T02:38:42.101Z,99.90
2018-05-10T02:41:11.674Z,99.90
2018-05-10T02:43:40.901Z,99.90
2018-05-10T02:46:11.471Z,99.90
2018-05-10T02:48:41.443Z,99.90
2018-05-10T02:51:10.711Z,99.90
2018-05-10T02:53:40.181Z,99.90
2018-05-10T02:56:09.979Z,99.90
2018-05-10T02:58:39.456Z,99.90
2018-05-10T03:01:08.703Z,99.90
2018-05-10T03:03:38.251Z,99.90
2018-05-10T03:06:08.161Z,99.90
2018-05-10T03:08:38.435Z,99.90
2018-05-10T03:11:08.212Z,99.90
2018-05-10T03:13:37.713Z,99.90
2018-05-10T03:16:08.275Z,99.90
2018-05-10T03:18:37.552Z,99.90
2018-05-10T03:21:07.085Z,99.90
2018-05-10T03:23:36.875Z,99.90
2018-05-10T03:26:06.379Z,99.90
2018-05-10T03:28:35.904Z,99.90
2018-05-10T03:31:05.729Z,99.90
2018-05-10T03:33:35.233Z,99.90
2018-05-10T03:36:04.720Z,99.90
2018-05-10T03:38:34.232Z,99.90
2018-05-10T03:41:03.728Z,99.90
2018-05-10T03:43:33.241Z,99.90
2018-05-10T03:46:02.774Z,99.90
2018-05-10T03:48:32.275Z,99.90
2018-05-10T03:51:02.078Z,99.90
2018-05-10T03:53:31.632Z,99.90
2018-05-10T03:56:01.407Z,99.90
2018-05-10T03:58:31.214Z,99.90
2018-05-10T04:01:01.030Z,99.90
2018-05-10T04:03:52.894Z,99.90
2018-05-10T04:06:34.259Z,99.90
2018-05-10T04:09:15.064Z,99.90
2018-05-10T04:11:44.549Z,99.90
2018-05-10T04:14:14.352Z,99.90
2018-05-10T04:16:44.163Z,99.90
2018-05-10T04:19:13.925Z,99.90
2018-05-10T04:21:44.516Z,99.90
2018-05-10T04:24:14.769Z,99.90
2018-05-10T04:26:45.326Z,99.90
2018-05-10T04:29:14.904Z,99.90
2018-05-10T04:31:45.154Z,99.90
2018-05-10T04:34:14.675Z,99.90
2018-05-10T04:36:44.168Z,99.90
2018-05-10T04:39:14.753Z,99.90
2018-05-10T04:41:44.555Z,99.90
2018-05-10T04:44:14.085Z,99.90
2018-05-10T04:46:44.369Z,99.90
2018-05-10T04:49:13.922Z,99.90
2018-05-10T04:51:44.219Z,99.90
2018-05-10T04:54:13.743Z,99.90
2018-05-10T04:56:43.523Z,99.90
2018-05-10T04:59:13.033Z,99.90
2018-05-10T05:01:42.569Z,99.90
2018-05-10T05:04:12.814Z,99.90
2018-05-10T05:06:42.352Z,99.90
2018-05-10T05:09:11.864Z,99.90
2018-05-10T05:11:41.369Z,99.90
2018-05-10T05:14:10.885Z,99.90
2018-05-10T05:16:40.420Z,99.90
2018-05-10T05:19:09.932Z,99.90
2018-05-10T05:21:39.432Z,99.90
2018-05-10T05:24:08.974Z,99.90
2018-05-10T05:26:38.737Z,99.90
2018-05-10T05:29:08.240Z,99.90
2018-05-10T05:31:37.719Z,99.90
2018-05-10T05:34:07.240Z,99.90
2018-05-10T05:36:36.519Z,99.90
2018-05-10T05:39:06.935Z,99.90
2018-05-10T05:41:36.465Z,99.90
2018-05-10T05:44:05.991Z,99.90
2018-05-10T05:46:35.525Z,99.90
2018-05-10T05:49:05.775Z,99.90
2018-05-10T05:51:35.286Z,99.90
2018-05-10T05:54:04.796Z,99.90
2018-05-10T05:56:34.308Z,99.90
2018-05-10T05:59:03.803Z,99.90
2018-05-10T06:01:33.643Z,99.90
2018-05-10T06:04:03.177Z,99.90
2018-05-10T06:06:32.413Z,99.90
2018-05-10T06:09:01.953Z,99.90
2018-05-10T06:11:31.221Z,99.90
2018-05-10T06:14:00.724Z,99.90
2018-05-10T06:16:30.241Z,99.90
2018-05-10T06:18:59.731Z,99.90
2018-05-10T06:21:29.267Z,99.90
2018-05-10T06:23:58.746Z,99.90
2018-05-10T06:26:28.283Z,99.90
2018-05-10T06:28:57.783Z,99.90
2018-05-10T06:31:27.258Z,99.90
2018-05-10T06:33:56.797Z,99.90
2018-05-10T06:36:26.516Z,99.90
2018-05-10T06:38:55.995Z,99.90
2018-05-10T06:41:25.610Z,99.90
2018-05-10T06:43:55.303Z,99.90
2018-05-10T06:46:24.782Z,99.90
2018-05-10T06:48:55.172Z,99.90
2018-05-10T06:51:24.660Z,99.90
2018-05-10T06:53:54.283Z,99.90
2018-05-10T06:56:23.801Z,99.90
2018-05-10T06:58:53.301Z,99.90
2018-05-10T07:01:22.819Z,99.90
2018-05-10T07:03:52.375Z,99.90
2018-05-10T07:06:22.177Z,99.90
2018-05-10T07:08:52.451Z,99.90
2018-05-10T07:11:21.973Z,99.90
2018-05-10T07:13:51.512Z,99.90
2018-05-10T07:16:21.023Z,99.90
2018-05-10T07:18:50.565Z,99.90
2018-05-10T07:21:21.214Z,99.90
2018-05-10T07:23:52.246Z,99.90
2018-05-10T07:26:23.324Z,99.90
2018-05-10T07:28:52.848Z,99.90
2018-05-10T07:31:22.369Z,99.90
2018-05-10T07:33:51.856Z,99.90
2018-05-10T07:36:21.393Z,99.90
2018-05-10T07:38:50.991Z,99.90
2018-05-10T07:41:20.499Z,99.90
2018-05-10T07:43:49.995Z,99.90
2018-05-10T07:46:20.301Z,99.90
2018-05-10T07:48:49.827Z,99.90
2018-05-10T07:51:19.310Z,99.90
2018-05-10T07:53:48.806Z,99.90
2018-05-10T07:56:18.308Z,99.90
2018-05-10T07:58:48.785Z,99.90
2018-05-10T08:01:19.833Z,99.90
2018-05-10T08:03:49.474Z,99.90
2018-05-10T08:06:18.801Z,99.90
2018-05-10T08:08:48.309Z,99.90
2018-05-10T08:11:17.907Z,99.90
2018-05-10T08:13:47.428Z,99.90
2018-05-10T08:16:16.928Z,99.90
2018-05-10T08:18:46.409Z,99.90
2018-05-10T08:21:16.712Z,99.90
2018-05-10T08:23:48.572Z,99.90
2018-05-10T08:26:18.133Z,99.90
2018-05-10T08:28:47.380Z,99.90
2018-05-10T08:31:17.359Z,99.90
2018-05-10T08:33:46.855Z,99.90
2018-05-10T08:36:16.389Z,99.90
2018-05-10T08:38:45.967Z,98.00
2018-05-10T08:41:15.458Z,95.70
2018-05-10T08:43:44.955Z,96.80
2018-05-10T08:46:14.486Z,94.70
2018-05-10T08:48:44.773Z,90.70
2018-05-10T08:51:14.300Z,90.60
2018-05-10T08:53:43.824Z,87.10
2018-05-10T08:56:13.334Z,88.40
2018-05-10T08:58:42.866Z,79.90
2018-05-10T09:01:12.362Z,76.70
2018-05-10T09:03:42.049Z,75.80
2018-05-10T09:06:11.601Z,76.80
2018-05-10T09:08:41.126Z,76.60
2018-05-10T09:11:10.606Z,75.70
2018-05-10T09:13:40.915Z,73.60
2018-05-10T09:16:10.416Z,73.60
2018-05-10T09:18:40.839Z,74.30
2018-05-10T09:21:10.331Z,75.00
2018-05-10T09:23:39.831Z,72.70
2018-05-10T09:26:09.352Z,71.30
2018-05-10T09:28:38.827Z,69.20
2018-05-10T09:31:08.373Z,67.50
2018-05-10T09:33:37.902Z,66.90
2018-05-10T09:36:07.443Z,67.10
2018-05-10T09:38:36.943Z,66.10
2018-05-10T09:41:06.485Z,68.30
2018-05-10T09:43:36.823Z,64.10
2018-05-10T09:46:06.391Z,64.10
2018-05-10T09:48:35.994Z,62.50
2018-05-10T09:51:06.068Z,61.50
2018-05-10T09:53:38.274Z,62.90
2018-05-10T09:56:07.823Z,63.00
2018-05-10T09:58:38.494Z,62.10
2018-05-10T10:01:07.758Z,61.30
2018-05-10T10:03:37.008Z,60.60
2018-05-10T10:06:06.573Z,59.50
2018-05-10T10:08:36.081Z,58.30
2018-05-10T10:11:05.593Z,55.60
2018-05-10T10:13:35.115Z,57.30
2018-05-10T10:16:04.653Z,55.40
2018-05-10T10:18:34.191Z,55.80
2018-05-10T10:21:03.724Z,54.10
2018-05-10T10:23:33.284Z,53.00
2018-05-10T10:26:02.816Z,54.10
2018-05-10T10:28:33.135Z,52.40
2018-05-10T10:31:04.366Z,52.30
2018-05-10T10:33:35.593Z,51.20
2018-05-10T10:36:05.376Z,50.80
2018-05-10T10:38:34.899Z,50.30
2018-05-10T10:41:04.493Z,49.70
2018-05-10T10:43:34.035Z,49.50
2018-05-10T10:46:05.811Z,49.30
2018-05-10T10:48:38.901Z,48.60
2018-05-10T10:51:16.519Z,48.00
2018-05-10T10:54:00.637Z,46.50
2018-05-10T10:56:32.713Z,47.50
2018-05-10T10:59:03.096Z,46.70
2018-05-10T11:01:34.812Z,47.20
2018-05-10T11:04:09.753Z,49.40
2018-05-10T11:06:41.198Z,49.50
2018-05-10T11:09:11.970Z,48.20
2018-05-10T11:11:43.123Z,50.00
2018-05-10T11:14:12.930Z,51.10
2018-05-10T11:16:45.599Z,52.60
2018-05-10T11:19:16.499Z,52.60
2018-05-10T11:21:47.840Z,52.20
2018-05-10T11:24:18.406Z,52.20
2018-05-10T11:26:47.877Z,52.50
2018-05-10T11:29:18.923Z,52.50
2018-05-10T11:31:48.689Z,51.70
2018-05-10T11:34:19.191Z,52.30
2018-05-10T11:36:49.023Z,52.50
2018-05-10T11:39:20.327Z,49.90
2018-05-10T11:41:49.964Z,49.70
2018-05-10T11:44:20.405Z,51.20
2018-05-10T11:46:50.461Z,51.00
2018-05-10T11:49:19.915Z,50.70
2018-05-10T11:51:49.440Z,51.10
2018-05-10T11:54:19.713Z,51.50
2018-05-10T11:56:49.232Z,51.30
2018-05-10T11:59:18.743Z,51.70
2018-05-10T12:01:48.249Z,51.00
2018-05-10T12:04:17.743Z,49.30
2018-05-10T12:06:47.256Z,49.60
2018-05-10T12:09:16.804Z,48.70
2018-05-10T12:11:47.324Z,48.80
2018-05-10T12:14:16.872Z,48.10
2018-05-10T12:16:46.384Z,49.20
2018-05-10T12:19:15.902Z,47.20
2018-05-10T12:21:45.422Z,46.80
2018-05-10T12:24:14.902Z,47.20
2018-05-10T12:26:44.448Z,46.90
2018-05-10T12:29:14.707Z,46.40
2018-05-10T12:31:44.943Z,47.00
2018-05-10T12:34:14.485Z,47.00
2018-05-10T12:36:44.033Z,46.30
2018-05-10T12:39:13.523Z,45.90
2018-05-10T12:41:43.496Z,45.60
2018-05-10T12:44:13.555Z,46.10
2018-05-10T12:46:43.044Z,48.40
2018-05-10T12:49:12.568Z,47.70
2018-05-10T12:51:42.096Z,47.80
2018-05-10T12:54:11.582Z,46.60
2018-05-10T12:56:41.325Z,45.60
2018-05-10T12:59:10.816Z,45.70
2018-05-10T13:01:40.337Z,45.90
2018-05-10T13:04:09.840Z,44.40
2018-05-10T13:06:39.316Z,43.40
2018-05-10T13:09:08.846Z,43.50
2018-05-10T13:11:38.351Z,43.70
2018-05-10T13:14:07.870Z,43.80
2018-05-10T13:16:37.396Z,43.00
2018-05-10T13:19:07.672Z,42.40
2018-05-10T13:21:37.201Z,43.00
2018-05-10T13:24:06.720Z,43.20
2018-05-10T13:26:36.985Z,40.50
2018-05-10T13:29:06.487Z,40.40
2018-05-10T13:31:35.945Z,40.00
2018-05-10T13:34:05.647Z,39.00
2018-05-10T13:36:35.122Z,38.20
2018-05-10T13:39:03.729Z,37.60
2018-05-10T13:41:33.217Z,38.00
2018-05-10T13:44:02.712Z,38.60
2018-05-10T13:46:32.230Z,38.20
2018-05-10T13:49:01.722Z,38.30
2018-05-10T13:51:31.266Z,37.10
2018-05-10T13:54:00.748Z,37.10
2018-05-10T13:56:30.239Z,37.60
2018-05-10T13:58:59.785Z,37.20
2018-05-10T14:01:29.505Z,35.30
2018-05-10T14:03:59.445Z,36.40
2018-05-10T14:06:29.728Z,35.10
2018-05-10T14:08:59.245Z,35.20
2018-05-10T14:11:29.004Z,37.60
2018-05-10T14:13:58.495Z,37.60
2018-05-10T14:16:28.622Z,38.00
2018-05-10T14:18:57.887Z,38.00
2018-05-10T14:21:27.380Z,39.10
2018-05-10T14:23:56.872Z,40.30
2018-05-10T14:26:26.426Z,38.90
2018-05-10T14:28:56.726Z,39.70
2018-05-10T14:31:26.210Z,39.60
2018-05-10T14:33:55.666Z,41.20
2018-05-10T14:36:25.935Z,41.90
2018-05-10T14:38:55.456Z,41.90
2018-05-10T14:41:25.003Z,42.80
2018-05-10T14:43:55.234Z,43.10
2018-05-10T14:46:24.537Z,43.00
2018-05-10T14:48:54.061Z,43.90
2018-05-10T14:51:23.688Z,43.90
2018-05-10T14:53:53.450Z,44.40
2018-05-10T14:56:23.686Z,45.60
2018-05-10T14:58:53.209Z,45.60
2018-05-10T15:01:22.840Z,44.30
2018-05-10T15:03:52.367Z,44.80
2018-05-10T15:06:21.499Z,45.80
2018-05-10T15:08:51.029Z,46.10
2018-05-10T15:11:20.496Z,47.10
2018-05-10T15:13:50.789Z,46.80
2018-05-10T15:16:20.308Z,46.80
2018-05-10T15:18:49.808Z,45.70
2018-05-10T15:21:19.307Z,45.40
2018-05-10T15:23:48.828Z,45.30
2018-05-10T15:26:18.326Z,46.20
2018-05-10T15:28:47.559Z,46.70
2018-05-10T15:31:17.100Z,47.30
2018-05-10T15:33:46.604Z,48.70
2018-05-10T15:36:16.083Z,49.20
2018-05-10T15:38:45.616Z,49.60
2018-05-10T15:41:15.140Z,49.80
2018-05-10T15:43:44.649Z,50.20
2018-05-10T15:46:14.188Z,50.60
2018-05-10T15:48:44.447Z,52.80
2018-05-10T15:51:13.948Z,52.70
2018-05-10T15:53:43.473Z,50.40
2018-05-10T15:56:12.946Z,51.50
2018-05-10T15:58:42.446Z,52.00
2018-05-10T16:01:12.731Z,52.40
2018-05-10T16:03:42.696Z,54.00
2018-05-10T16:06:12.217Z,53.90
2018-05-10T16:08:41.737Z,54.30
2018-05-10T16:11:11.268Z,53.30
2018-05-10T16:13:40.806Z,53.90
2018-05-10T16:16:11.133Z,54.90
2018-05-10T16:18:41.468Z,55.30
2018-05-10T16:21:10.997Z,55.20
2018-05-10T16:23:40.533Z,53.50
2018-05-10T16:26:10.009Z,53.80
2018-05-10T16:28:39.526Z,54.20
2018-05-10T16:31:09.060Z,55.70
2018-05-10T16:33:38.617Z,57.30
2018-05-10T16:36:08.270Z,58.10
2018-05-10T16:38:37.768Z,59.20
2018-05-10T16:41:06.716Z,59.80
2018-05-10T16:43:36.006Z,61.20
2018-05-10T16:46:05.988Z,62.10
2018-05-10T16:48:35.511Z,62.10
2018-05-10T16:51:05.061Z,62.20
2018-05-10T16:53:34.645Z,62.40
2018-05-10T16:56:04.904Z,61.00
2018-05-10T16:58:34.639Z,61.00
2018-05-10T17:01:04.348Z,61.40
2018-05-10T17:03:33.890Z,61.80
2018-05-10T17:06:03.484Z,61.80
2018-05-10T17:08:32.990Z,62.50
2018-05-10T17:11:02.487Z,63.50
2018-05-10T17:13:31.980Z,63.40
2018-05-10T17:16:01.591Z,65.00
2018-05-10T17:18:34.841Z,66.90
2018-05-10T17:21:04.452Z,70.20
2018-05-10T17:23:35.771Z,87.90
2018-05-10T17:26:05.628Z,88.00
2018-05-10T17:28:36.358Z,99.90
2018-05-10T17:31:09.636Z,99.90
2018-05-10T17:33:39.144Z,99.90
2018-05-10T17:36:08.651Z,99.90
2018-05-10T17:38:38.226Z,99.90
2018-05-10T17:41:07.765Z,99.90
2018-05-10T17:43:37.296Z,99.90
2018-05-10T17:46:06.987Z,99.90
2018-05-10T17:48:40.558Z,99.90
2018-05-10T17:51:09.941Z,99.90
2018-05-10T17:53:39.511Z,99.90
2018-05-10T17:56:10.520Z,99.90
2018-05-10T17:58:40.082Z,99.90
2018-05-10T18:01:10.558Z,99.90
2018-05-10T18:03:40.089Z,99.90
2018-05-10T18:06:11.657Z,99.90
2018-05-10T18:08:41.399Z,99.90
2018-05-10T18:11:14.572Z,99.90
2018-05-10T18:13:44.424Z,99.90
2018-05-10T18:16:15.369Z,99.90
2018-05-10T18:18:46.714Z,99.90
2018-05-10T18:21:16.383Z,99.90
2018-05-10T18:23:45.993Z,99.90
2018-05-10T18:26:15.513Z,99.90
2018-05-10T18:28:45.054Z,99.90
2018-05-10T18:31:14.618Z,99.90
2018-05-10T18:33:44.137Z,99.90
2018-05-10T18:36:13.146Z,99.90
2018-05-10T18:38:42.753Z,99.90
2018-05-10T18:41:12.327Z,99.90
2018-05-10T18:43:42.656Z,99.90
2018-05-10T18:46:13.745Z,99.90
2018-05-10T18:48:43.001Z,99.90
2018-05-10T18:51:13.267Z,99.90
2018-05-10T18:53:43.745Z,99.90
2018-05-10T18:56:14.158Z,99.90
2018-05-10T18:58:43.841Z,99.90
2018-05-10T19:01:12.843Z,99.90
2018-05-10T19:03:42.125Z,99.90
2018-05-10T19:06:11.386Z,99.90
2018-05-10T19:08:40.621Z,99.90
2018-05-10T19:11:10.934Z,99.90
2018-05-10T19:13:40.409Z,99.90
2018-05-10T19:16:10.680Z,99.90
2018-05-10T19:18:41.034Z,99.90
2018-05-10T19:21:10.268Z,99.90
2018-05-10T19:23:39.544Z,99.90
2018-05-10T19:26:09.212Z,99.90
2018-05-10T19:28:41.842Z,99.90
2018-05-10T19:31:11.595Z,99.90
2018-05-10T19:33:41.940Z,99.90
2018-05-10T19:36:11.229Z,99.90
2018-05-10T19:38:40.476Z,99.90
2018-05-10T19:41:09.989Z,99.90
2018-05-10T19:43:39.556Z,99.90
2018-05-10T19:46:08.853Z,99.90
2018-05-10T19:48:38.441Z,99.90
2018-05-10T19:51:07.944Z,99.90
2018-05-10T19:53:39.001Z,99.90
2018-05-10T19:56:08.487Z,99.90
2018-05-10T19:58:37.716Z,99.90
2018-05-10T20:01:06.653Z,99.90
2018-05-10T20:03:35.934Z,99.90
2018-05-10T20:06:05.170Z,99.90
2018-05-10T20:08:35.212Z,99.90
2018-05-10T20:11:04.710Z,99.90
2018-05-10T20:13:34.692Z,99.90
2018-05-10T20:16:03.867Z,99.90
2018-05-10T20:18:33.369Z,99.90
2018-05-10T20:21:02.765Z,99.90
2018-05-10T20:23:31.984Z,99.90
2018-05-10T20:26:01.473Z,99.90
2018-05-10T20:28:30.728Z,99.90
2018-05-10T20:31:00.466Z,99.90
2018-05-10T20:33:30.444Z,99.90
2018-05-10T20:35:59.373Z,99.90
2018-05-10T20:38:29.364Z,99.90
2018-05-10T20:40:58.685Z,99.90
2018-05-10T20:43:28.704Z,99.90
2018-05-10T20:45:58.758Z,99.90
2018-05-10T20:48:28.004Z,99.90
2018-05-10T20:50:57.282Z,99.90
2018-05-10T20:53:26.520Z,99.90
2018-05-10T20:55:56.572Z,99.90
2018-05-10T20:58:27.044Z,99.90
2018-05-10T21:00:56.581Z,99.90
2018-05-10T21:03:26.549Z,99.90
2018-05-10T21:05:55.796Z,99.90
2018-05-10T21:08:25.815Z,99.90
2018-05-10T21:10:55.353Z,99.90
2018-05-10T21:13:24.552Z,99.90
2018-05-10T21:15:53.817Z,99.90
2018-05-10T21:18:23.251Z,99.90
2018-05-10T21:20:52.468Z,99.90
2018-05-10T21:23:21.981Z,99.90
2018-05-10T21:25:51.213Z,99.90
2018-05-10T21:28:20.496Z,99.90
2018-05-10T21:30:49.873Z,99.90
2018-05-10T21:33:20.133Z,99.90
2018-05-10T21:35:49.446Z,99.90
2018-05-10T21:38:18.853Z,99.90
2018-05-10T21:40:48.720Z,99.90
2018-05-10T21:43:17.992Z,99.90
2018-05-10T21:45:48.026Z,99.90
2018-05-10T21:48:17.318Z,99.90
2018-05-10T21:50:46.828Z,99.90
2018-05-10T21:53:16.318Z,99.90
2018-05-10T21:55:45.795Z,99.90
2018-05-10T21:58:15.509Z,99.90
2018-05-10T22:00:44.723Z,99.90
2018-05-10T22:03:14.272Z,99.90
2018-05-10T22:05:44.592Z,99.90
2018-05-10T22:08:14.385Z,99.90
2018-05-10T22:10:43.900Z,99.90
2018-05-10T22:13:13.412Z,99.90
2018-05-10T22:15:43.247Z,99.90
2018-05-10T22:18:12.866Z,99.90
2018-05-10T22:20:43.182Z,99.90
2018-05-10T22:23:12.075Z,99.90
2018-05-10T22:25:41.614Z,99.90
2018-05-10T22:28:12.745Z,99.90
2018-05-10T22:30:42.275Z,99.90
2018-05-10T22:33:11.807Z,99.90
2018-05-10T22:35:41.830Z,99.90
2018-05-10T22:38:11.515Z,99.90
2018-05-10T22:40:40.769Z,99.90
2018-05-10T22:43:10.565Z,99.90
2018-05-10T22:45:40.238Z,99.90
2018-05-10T22:48:09.824Z,99.90
2018-05-10T22:50:39.674Z,99.90
2018-05-10T22:53:09.477Z,99.90
2018-05-10T22:55:40.439Z,99.90
2018-05-10T22:58:12.880Z,99.90
2018-05-10T23:00:42.910Z,99.90
2018-05-10T23:03:12.799Z,99.90
2018-05-10T23:05:43.365Z,99.90
2018-05-10T23:08:14.026Z,99.90
2018-05-10T23:10:44.180Z,99.90
2018-05-10T23:13:14.771Z,99.90
2018-05-10T23:15:46.119Z,99.90
2018-05-10T23:18:15.932Z,99.90
2018-05-10T23:20:45.702Z,99.90
2018-05-10T23:23:15.528Z,99.90
2018-05-10T23:25:45.348Z,99.90
2018-05-10T23:28:15.204Z,99.90
2018-05-10T23:30:45.064Z,99.90
2018-05-10T23:33:14.481Z,99.90
2018-05-10T23:35:44.311Z,99.90
2018-05-10T23:38:14.129Z,99.90
2018-05-10T23:40:43.629Z,99.90
2018-05-10T23:43:13.414Z,99.90
2018-05-10T23:45:43.229Z,99.90
2018-05-10T23:48:13.010Z,99.90
2018-05-10T23:50:43.599Z,99.90
2018-05-10T23:53:13.410Z,99.90
2018-05-10T23:55:43.222Z,99.90
2018-05-10T23:58:13.663Z,99.90
