createdAt,value
2023-03-06T00:02:48.867Z,25.98
2023-03-06T00:06:49.025Z,25.97
2023-03-06T00:10:49.183Z,25.97
2023-03-06T00:14:49.337Z,25.99
2023-03-06T00:18:49.518Z,25.99
2023-03-06T00:22:49.701Z,25.99
2023-03-06T00:26:49.839Z,25.99
2023-03-06T00:30:50.035Z,25.98
2023-03-06T00:34:50.232Z,26.01
2023-03-06T00:38:50.580Z,25.98
2023-03-06T00:42:50.406Z,26.02
2023-03-06T00:46:50.416Z,26.00
2023-03-06T00:50:50.344Z,26.02
2023-03-06T00:54:50.323Z,26.02
2023-03-06T00:58:50.253Z,26.01
2023-03-06T01:02:50.249Z,26.03
2023-03-06T01:06:50.211Z,26.02
2023-03-06T01:10:50.155Z,26.01
2023-03-06T01:14:50.113Z,26.03
2023-03-06T01:18:50.092Z,26.03
2023-03-06T01:22:50.209Z,26.02
2023-03-06T01:26:50.440Z,26.05
2023-03-06T01:30:50.639Z,26.03
2023-03-06T01:34:50.879Z,26.04
2023-03-06T01:38:50.828Z,26.05
2023-03-06T01:42:50.790Z,26.03
2023-03-06T01:46:50.744Z,26.03
2023-03-06T01:50:50.704Z,26.05
2023-03-06T01:54:50.692Z,26.06
2023-03-06T01:58:50.644Z,26.05
2023-03-06T02:02:50.588Z,26.06
2023-03-06T02:06:50.536Z,26.07
2023-03-06T02:11:44.711Z,26.10
2023-03-06T02:15:44.570Z,26.08
2023-03-06T02:19:44.572Z,26.07
2023-03-06T02:23:44.497Z,26.05
2023-03-06T02:27:44.529Z,26.06
2023-03-06T02:31:44.468Z,26.07
2023-03-06T02:35:44.424Z,26.07
2023-03-06T02:39:44.354Z,26.07
2023-03-06T02:43:44.318Z,26.06
2023-03-06T02:47:44.336Z,26.08
2023-03-06T02:51:44.436Z,26.07
2023-03-06T02:55:44.438Z,26.07
2023-03-06T02:59:44.345Z,26.09
2023-03-06T03:03:44.340Z,26.07
2023-03-06T03:07:44.284Z,26.09
2023-03-06T03:11:44.270Z,26.07
2023-03-06T03:15:44.266Z,26.09
2023-03-06T03:19:44.202Z,26.09
2023-03-06T03:23:44.149Z,26.08
2023-03-06T03:27:44.120Z,26.09
2023-03-06T03:31:44.104Z,26.08
2023-03-06T03:35:44.305Z,26.10
2023-03-06T03:39:44.470Z,26.11
2023-03-06T03:43:44.695Z,26.10
2023-03-06T03:47:44.943Z,26.11
2023-03-06T03:51:45.111Z,26.11
2023-03-06T03:55:45.280Z,26.12
2023-03-06T03:59:45.472Z,26.11
2023-03-06T04:03:45.428Z,26.12
2023-03-06T04:07:45.396Z,26.12
2023-03-06T04:11:45.360Z,26.12
2023-03-06T04:15:45.316Z,26.12
2023-03-06T04:19:45.318Z,26.13
2023-03-06T04:23:45.216Z,26.13
2023-03-06T04:27:45.196Z,26.13
2023-03-06T04:31:45.213Z,26.12
2023-03-06T04:35:45.210Z,26.12
2023-03-06T04:39:45.097Z,26.13
2023-03-06T04:43:45.229Z,26.12
2023-03-06T04:47:45.192Z,26.11
2023-03-06T04:51:45.168Z,26.13
2023-03-06T04:55:45.139Z,26.11
2023-03-06T04:59:45.078Z,26.13
2023-03-06T05:03:45.032Z,26.16
2023-03-06T05:07:45.017Z,25.97
2023-03-06T05:11:44.935Z,25.78
2023-03-06T05:15:45.039Z,25.53
2023-03-06T05:19:44.916Z,25.34
2023-03-06T05:23:44.848Z,25.17
2023-03-06T05:27:44.843Z,25.02
2023-03-06T05:31:44.829Z,24.86
2023-03-06T05:35:44.824Z,24.82
2023-03-06T05:39:44.714Z,24.86
2023-03-06T05:43:44.685Z,24.88
2023-03-06T05:47:44.666Z,24.95
2023-03-06T05:51:44.604Z,25.00
2023-03-06T05:55:44.611Z,25.03
2023-03-06T05:59:46.324Z,25.10
2023-03-06T06:03:44.530Z,25.14
2023-03-06T06:07:44.434Z,25.18
2023-03-06T06:11:44.418Z,25.20
2023-03-06T06:15:44.646Z,25.19
2023-03-06T06:19:44.690Z,25.21
2023-03-06T06:23:44.924Z,25.21
2023-03-06T06:27:45.045Z,25.25
2023-03-06T06:31:45.210Z,25.29
2023-03-06T06:35:45.459Z,25.54
2023-03-06T06:39:45.427Z,25.78
2023-03-06T06:43:45.465Z,26.16
2023-03-06T06:47:45.640Z,26.51
2023-03-06T06:51:45.621Z,26.87
2023-03-06T06:55:45.642Z,27.07
2023-03-06T06:59:45.770Z,27.11
2023-03-06T07:03:46.019Z,27.25
2023-03-06T07:07:45.977Z,27.30
2023-03-06T07:11:45.992Z,27.47
2023-03-06T07:15:45.998Z,27.50
2023-03-06T07:19:46.027Z,27.51
2023-03-06T07:23:45.474Z,27.58
2023-03-06T07:27:51.090Z,27.38
2023-03-06T07:31:46.383Z,27.35
2023-03-06T07:35:45.508Z,27.37
2023-03-06T07:39:45.301Z,27.40
2023-03-06T07:43:45.278Z,27.12
2023-03-06T07:47:45.238Z,26.83
2023-03-06T07:51:45.218Z,26.75
2023-03-06T07:55:45.507Z,26.64
2023-03-06T07:59:45.345Z,26.57
2023-03-06T08:03:45.585Z,26.49
2023-03-06T08:07:45.340Z,26.43
2023-03-06T08:11:45.312Z,26.30
2023-03-06T08:15:45.252Z,26.17
2023-03-06T08:19:45.204Z,26.04
2023-03-06T08:23:45.183Z,25.97
2023-03-06T08:27:45.497Z,25.84
2023-03-06T08:31:45.561Z,25.71
2023-03-06T08:35:45.115Z,21.72
2023-03-06T08:39:45.508Z,23.75
2023-03-06T08:43:45.545Z,24.23
2023-03-06T08:47:44.984Z,24.65
2023-03-06T08:51:45.002Z,24.92
2023-03-06T08:55:44.922Z,25.15
2023-03-06T08:59:45.008Z,24.52
2023-03-06T09:03:44.844Z,27.35
2023-03-06T09:07:44.980Z,23.87
2023-03-06T09:11:44.815Z,24.43
2023-03-06T09:15:44.726Z,24.67
2023-03-06T09:19:44.753Z,25.00
2023-03-06T09:23:45.091Z,24.32
2023-03-06T09:27:44.640Z,22.53
2023-03-06T09:31:44.615Z,22.68
2023-03-06T09:35:44.574Z,23.64
2023-03-06T09:39:44.548Z,24.35
2023-03-06T09:43:44.572Z,24.95
2023-03-06T09:47:44.474Z,25.28
2023-03-06T09:51:44.428Z,25.02
2023-03-06T09:55:44.375Z,24.51
2023-03-06T09:59:44.402Z,24.54
2023-03-06T10:03:45.052Z,24.66
2023-03-06T10:07:45.027Z,24.76
2023-03-06T10:11:45.051Z,24.89
2023-03-06T10:15:45.553Z,24.98
2023-03-06T10:19:45.097Z,25.00
2023-03-06T10:23:45.118Z,25.03
2023-03-06T10:27:45.529Z,25.06
2023-03-06T10:31:45.518Z,25.38
2023-03-06T10:35:45.661Z,25.31
2023-03-06T10:39:45.150Z,25.26
2023-03-06T10:43:45.579Z,25.17
2023-03-06T10:47:45.117Z,25.09
2023-03-06T10:51:45.041Z,25.02
2023-03-06T10:55:44.992Z,25.03
2023-03-06T10:59:44.980Z,25.03
2023-03-06T11:03:45.078Z,25.01
2023-03-06T11:07:44.873Z,24.99
2023-03-06T11:16:03.856Z,25.14
2023-03-06T11:20:04.058Z,25.10
2023-03-06T11:24:03.693Z,25.19
2023-03-06T11:28:03.710Z,22.19
2023-03-06T11:32:03.696Z,21.92
2023-03-06T11:36:03.649Z,21.74
2023-03-06T11:40:03.583Z,22.38
2023-03-06T11:44:03.557Z,22.70
2023-03-06T11:48:03.562Z,22.52
2023-03-06T11:52:03.459Z,22.43
2023-03-06T11:56:03.436Z,22.24
2023-03-06T12:00:03.447Z,22.40
2023-03-06T12:04:03.335Z,22.90
2023-03-06T12:08:03.424Z,23.07
2023-03-06T12:12:03.390Z,23.59
2023-03-06T12:16:03.346Z,23.58
2023-03-06T12:20:03.567Z,23.70
2023-03-06T12:24:03.709Z,23.58
2023-03-06T12:28:03.694Z,23.35
2023-03-06T12:32:03.764Z,23.16
2023-03-06T12:36:03.664Z,22.92
2023-03-06T12:40:03.722Z,22.79
2023-03-06T12:44:03.800Z,22.60
2023-03-06T12:48:03.867Z,22.49
2023-03-06T12:52:03.955Z,22.59
2023-03-06T12:56:04.099Z,21.40
2023-03-06T13:00:04.222Z,21.13
2023-03-06T13:04:04.265Z,22.13
2023-03-06T13:08:04.323Z,22.95
2023-03-06T13:12:04.300Z,23.34
2023-03-06T13:16:04.235Z,23.62
2023-03-06T13:20:04.177Z,23.89
2023-03-06T13:24:04.183Z,23.90
2023-03-06T13:28:04.152Z,22.72
2023-03-06T13:32:04.173Z,22.67
2023-03-06T13:36:04.055Z,22.27
2023-03-06T13:40:04.031Z,20.79
2023-03-06T13:44:04.005Z,21.52
2023-03-06T13:48:27.299Z,21.43
2023-03-06T13:52:04.915Z,21.82
2023-03-06T13:56:03.879Z,21.99
2023-03-06T14:00:09.193Z,21.95
2023-03-06T14:04:04.797Z,21.20
2023-03-06T14:08:03.782Z,21.52
2023-03-06T14:12:03.776Z,22.25
2023-03-06T14:16:03.883Z,22.88
2023-03-06T14:20:04.053Z,23.30
2023-03-06T14:24:04.121Z,23.36
2023-03-06T14:28:13.789Z,23.32
2023-03-06T14:32:05.164Z,23.55
2023-03-06T14:36:04.069Z,23.55
2023-03-06T14:40:04.213Z,23.51
2023-03-06T14:44:04.654Z,23.62
2023-03-06T14:48:04.586Z,24.02
2023-03-06T14:52:04.782Z,23.89
2023-03-06T14:56:06.052Z,23.77
2023-03-06T15:00:05.147Z,23.65
2023-03-06T15:04:05.171Z,23.59
2023-03-06T15:08:05.101Z,23.50
2023-03-06T15:12:05.048Z,23.48
2023-03-06T15:16:05.101Z,23.43
2023-03-06T15:20:04.969Z,23.42
2023-03-06T15:24:04.952Z,23.34
2023-03-06T15:28:04.879Z,23.45
2023-03-06T15:32:04.897Z,23.47
2023-03-06T15:36:04.873Z,23.51
2023-03-06T15:40:04.815Z,23.53
2023-03-06T15:44:04.742Z,23.58
2023-03-06T15:48:04.771Z,23.60
2023-03-06T15:52:04.723Z,23.66
2023-03-06T15:56:04.701Z,23.72
2023-03-06T16:00:04.977Z,23.73
2023-03-06T16:04:04.666Z,23.78
2023-03-06T16:08:04.535Z,23.82
2023-03-06T16:12:04.623Z,23.88
2023-03-06T16:16:04.478Z,23.89
2023-03-06T16:20:04.456Z,23.94
2023-03-06T16:24:04.476Z,24.00
2023-03-06T16:28:04.497Z,24.02
2023-03-06T16:32:04.587Z,24.06
2023-03-06T16:36:04.493Z,24.13
2023-03-06T16:40:04.527Z,24.13
2023-03-06T16:44:04.547Z,24.21
2023-03-06T16:48:04.647Z,24.18
2023-03-06T16:52:04.662Z,24.26
2023-03-06T16:56:04.700Z,24.29
2023-03-06T17:00:04.763Z,24.34
2023-03-06T17:04:04.803Z,24.40
2023-03-06T17:08:04.959Z,24.43
2023-03-06T17:12:04.918Z,24.48
2023-03-06T17:16:05.068Z,24.46
2023-03-06T17:20:05.157Z,24.51
2023-03-06T17:24:05.238Z,24.54
2023-03-06T17:28:05.361Z,24.57
2023-03-06T17:32:05.503Z,24.57
2023-03-06T17:36:05.521Z,24.63
2023-03-06T17:40:05.610Z,24.65
2023-03-06T17:44:05.744Z,24.67
2023-03-06T17:48:05.874Z,24.74
2023-03-06T17:52:05.996Z,24.73
2023-03-06T17:56:06.133Z,24.70
2023-03-06T18:00:06.320Z,24.78
2023-03-06T18:04:06.421Z,24.77
2023-03-06T18:08:06.615Z,24.79
2023-03-06T18:12:06.750Z,24.81
2023-03-06T18:16:06.950Z,24.85
2023-03-06T18:20:07.062Z,24.87
2023-03-06T18:24:07.174Z,24.87
2023-03-06T18:28:07.364Z,24.90
2023-03-06T18:32:07.658Z,24.92
2023-03-06T18:36:07.780Z,24.96
2023-03-06T18:40:07.966Z,24.97
2023-03-06T18:44:08.191Z,24.97
2023-03-06T18:48:08.357Z,25.16
2023-03-06T18:52:08.517Z,25.18
2023-03-06T18:56:08.780Z,25.20
2023-03-06T19:00:08.917Z,25.28
2023-03-06T19:04:09.199Z,25.13
2023-03-06T19:08:09.135Z,25.14
2023-03-06T19:12:09.060Z,25.15
2023-03-06T19:16:09.101Z,25.20
2023-03-06T19:20:09.005Z,25.22
2023-03-06T19:24:08.997Z,25.25
2023-03-06T19:28:08.905Z,25.25
2023-03-06T19:32:09.122Z,25.46
2023-03-06T19:36:08.815Z,25.30
2023-03-06T19:40:08.805Z,25.28
2023-03-06T19:44:08.780Z,25.32
2023-03-06T19:48:08.748Z,25.22
2023-03-06T19:52:08.883Z,25.22
2023-03-06T19:56:08.824Z,25.29
2023-03-06T20:00:08.837Z,25.23
2023-03-06T20:04:08.802Z,25.28
2023-03-06T20:08:08.672Z,25.26
2023-03-06T20:12:08.691Z,25.28
2023-03-06T20:16:08.639Z,25.31
2023-03-06T20:20:08.580Z,25.37
2023-03-06T20:24:08.576Z,25.36
2023-03-06T20:28:08.494Z,25.41
2023-03-06T20:32:08.553Z,25.40
2023-03-06T20:36:08.459Z,25.45
2023-03-06T20:40:08.548Z,25.45
2023-03-06T20:44:08.716Z,25.49
2023-03-06T20:48:08.943Z,25.50
2023-03-06T20:52:09.305Z,25.56
2023-03-06T20:56:09.097Z,25.57
2023-03-06T21:00:09.032Z,25.61
2023-03-06T21:04:08.966Z,25.59
2023-03-06T21:08:08.971Z,25.62
2023-03-06T21:12:08.942Z,25.63
2023-03-06T21:16:08.887Z,25.64
2023-03-06T21:20:08.848Z,25.62
2023-03-06T21:24:08.823Z,25.64
2023-03-06T21:28:08.810Z,25.64
2023-03-06T21:32:08.769Z,25.62
2023-03-06T21:36:08.704Z,25.60
2023-03-06T21:40:08.637Z,25.67
2023-03-06T21:44:08.652Z,25.65
2023-03-06T21:48:08.585Z,25.63
2023-03-06T21:52:08.577Z,25.65
2023-03-06T21:56:08.529Z,25.63
2023-03-06T22:00:08.812Z,25.67
2023-03-06T22:04:08.477Z,25.66
2023-03-06T22:08:08.387Z,25.61
2023-03-06T22:12:08.401Z,25.68
2023-03-06T22:16:08.408Z,25.66
2023-03-06T22:24:25.879Z,25.63
2023-03-06T22:28:25.847Z,25.64
2023-03-06T22:32:25.988Z,25.66
2023-03-06T22:36:25.773Z,25.65
2023-03-06T22:40:25.739Z,25.67
2023-03-06T22:44:25.705Z,25.65
2023-03-06T22:48:25.625Z,25.64
2023-03-06T22:52:25.578Z,25.62
2023-03-06T22:56:25.566Z,25.66
2023-03-06T23:00:25.499Z,25.71
2023-03-06T23:04:25.589Z,25.65
2023-03-06T23:08:25.461Z,25.64
2023-03-06T23:12:25.415Z,25.65
2023-03-06T23:16:25.425Z,25.67
2023-03-06T23:20:25.334Z,25.65
2023-03-06T23:24:25.316Z,25.65
2023-03-06T23:28:25.286Z,25.65
2023-03-06T23:32:25.268Z,25.65
2023-03-06T23:36:25.195Z,25.66
2023-03-06T23:40:25.164Z,25.67
2023-03-06T23:44:25.109Z,25.63
2023-03-06T23:48:25.051Z,25.65
2023-03-06T23:52:25.055Z,25.66
2023-03-06T23:56:25.075Z,25.66
