createdAt,value
2022-08-23T00:02:25.326Z,3.67
2022-08-23T00:05:07.866Z,4.40
2022-08-23T00:07:40.047Z,4.43
2022-08-23T00:10:11.287Z,5.53
2022-08-23T00:12:39.943Z,5.68
2022-08-23T00:15:10.056Z,8.30
2022-08-23T00:17:39.214Z,3.72
2022-08-23T00:20:09.386Z,3.58
2022-08-23T00:22:37.811Z,4.82
2022-08-23T00:25:10.451Z,5.47
2022-08-23T00:27:39.016Z,5.20
2022-08-23T00:30:08.690Z,6.38
2022-08-23T00:32:39.224Z,3.80
2022-08-23T00:35:09.032Z,4.57
2022-08-23T00:37:36.610Z,7.97
2022-08-23T00:40:10.154Z,4.72
2022-08-23T00:43:10.017Z,4.53
2022-08-23T00:46:03.766Z,5.25
2022-08-23T00:48:32.459Z,4.25
2022-08-23T00:51:16.894Z,4.20
2022-08-23T00:53:49.084Z,5.70
2022-08-23T00:56:18.695Z,5.00
2022-08-23T00:58:46.337Z,5.80
2022-08-23T01:01:14.402Z,3.35
2022-08-23T01:03:44.868Z,6.20
2022-08-23T01:06:34.473Z,3.78
2022-08-23T01:09:07.809Z,2.90
2022-08-23T01:11:40.335Z,5.32
2022-08-23T01:14:23.149Z,3.97
2022-08-23T01:16:59.342Z,4.13
2022-08-23T01:19:36.102Z,3.33
2022-08-23T01:22:31.324Z,4.28
2022-08-23T01:25:06.787Z,3.47
2022-08-23T01:27:39.381Z,3.88
2022-08-23T01:30:09.693Z,4.20
2022-08-23T01:32:44.395Z,3.25
2022-08-23T01:35:12.482Z,5.25
2022-08-23T01:37:39.794Z,5.28
2022-08-23T01:40:08.390Z,4.32
2022-08-23T01:42:35.956Z,3.15
2022-08-23T01:45:03.025Z,4.30
2022-08-23T01:47:31.901Z,3.63
2022-08-23T01:49:59.508Z,3.03
2022-08-23T01:52:27.244Z,4.40
2022-08-23T01:54:57.189Z,3.85
2022-08-23T01:57:24.496Z,4.30
2022-08-23T01:59:53.253Z,4.82
2022-08-23T02:02:20.065Z,3.78
2022-08-23T02:04:47.315Z,5.15
2022-08-23T02:07:14.901Z,2.67
2022-08-23T02:09:42.171Z,4.55
2022-08-23T02:12:10.215Z,3.38
2022-08-23T02:14:37.411Z,4.40
2022-08-23T02:17:08.661Z,3.78
2022-08-23T02:19:38.987Z,3.45
2022-08-23T02:22:07.737Z,5.05
2022-08-23T02:24:38.907Z,5.78
2022-08-23T02:27:05.850Z,5.38
2022-08-23T02:29:39.355Z,4.00
2022-08-23T02:32:09.961Z,7.00
2022-08-23T02:34:37.680Z,3.50
2022-08-23T02:37:05.801Z,3.33
2022-08-23T02:39:32.679Z,3.85
2022-08-23T02:42:00.938Z,4.13
2022-08-23T02:44:31.325Z,3.55
2022-08-23T02:46:58.128Z,4.90
2022-08-23T02:51:51.799Z,4.68
2022-08-23T02:54:18.611Z,4.40
2022-08-23T02:59:13.433Z,6.43
2022-08-23T03:01:40.680Z,5.15
2022-08-23T03:04:30.141Z,6.40
2022-08-23T03:06:57.040Z,3.97
2022-08-23T03:09:24.016Z,5.85
2022-08-23T03:11:51.150Z,4.07
2022-08-23T03:14:20.317Z,6.78
2022-08-23T03:16:48.105Z,3.45
2022-08-23T03:19:15.231Z,4.55
2022-08-23T03:21:43.409Z,6.78
2022-08-23T03:24:12.156Z,6.30
2022-08-23T03:26:48.936Z,5.97
2022-08-23T03:29:17.317Z,3.88
2022-08-23T03:31:57.702Z,4.78
2022-08-23T03:34:25.737Z,9.27
2022-08-23T03:36:53.525Z,7.45
2022-08-23T03:39:20.413Z,6.88
2022-08-23T03:41:47.417Z,4.38
2022-08-23T03:46:43.843Z,4.53
2022-08-23T03:49:10.923Z,5.03
2022-08-23T03:51:49.484Z,6.13
2022-08-23T03:57:01.114Z,7.90
2022-08-23T03:59:44.588Z,5.63
2022-08-23T04:02:12.136Z,5.38
2022-08-23T04:04:39.306Z,3.85
2022-08-23T04:07:25.743Z,4.07
2022-08-23T04:09:55.679Z,6.78
2022-08-23T04:12:25.408Z,7.32
2022-08-23T04:14:53.452Z,5.35
2022-08-23T04:17:21.596Z,4.85
2022-08-23T04:19:49.527Z,4.72
2022-08-23T04:22:18.500Z,7.18
2022-08-23T04:24:46.389Z,6.95
2022-08-23T04:27:14.084Z,6.80
2022-08-23T04:29:41.392Z,4.38
2022-08-23T04:32:11.733Z,8.23
2022-08-23T04:34:40.394Z,5.53
2022-08-23T04:37:09.685Z,7.43
2022-08-23T04:39:56.914Z,4.35
2022-08-23T04:42:25.892Z,5.80
2022-08-23T04:44:52.889Z,5.57
2022-08-23T04:49:48.691Z,6.78
2022-08-23T04:52:19.185Z,6.05
2022-08-23T04:54:47.335Z,4.78
2022-08-23T04:57:27.135Z,6.90
2022-08-23T04:59:53.931Z,5.75
2022-08-23T05:02:21.772Z,5.43
2022-08-23T05:04:48.720Z,6.03
2022-08-23T05:09:43.273Z,6.57
2022-08-23T05:12:11.390Z,9.15
2022-08-23T05:14:38.209Z,4.82
2022-08-23T05:17:05.282Z,6.55
2022-08-23T05:19:35.043Z,6.25
2022-08-23T05:22:06.387Z,5.15
2022-08-23T05:25:02.183Z,6.60
2022-08-23T05:27:29.103Z,7.18
2022-08-23T05:29:56.250Z,5.43
2022-08-23T05:32:23.792Z,7.22
2022-08-23T05:34:50.652Z,7.60
2022-08-23T05:39:44.686Z,7.57
2022-08-23T05:42:14.685Z,5.00
2022-08-23T05:44:43.443Z,8.20
2022-08-23T05:47:12.585Z,6.70
2022-08-23T05:49:49.698Z,5.97
2022-08-23T05:52:17.488Z,5.53
2022-08-23T05:54:44.338Z,8.27
2022-08-23T05:57:24.507Z,5.18
2022-08-23T05:59:51.298Z,6.68
2022-08-23T06:04:45.783Z,6.43
2022-08-23T06:07:12.698Z,6.50
2022-08-23T06:09:39.940Z,5.75
2022-08-23T06:12:08.642Z,6.57
2022-08-23T06:14:35.713Z,9.05
2022-08-23T06:17:02.579Z,9.25
2022-08-23T06:19:30.703Z,5.75
2022-08-23T06:22:06.752Z,6.15
2022-08-23T06:24:38.435Z,4.75
2022-08-23T06:27:13.863Z,4.75
2022-08-23T06:33:56.328Z,6.88
2022-08-23T06:36:39.622Z,6.25
2022-08-23T06:39:16.037Z,6.65
2022-08-23T06:42:50.243Z,5.85
2022-08-23T06:45:04.398Z,7.30
2022-08-23T06:47:40.211Z,3.67
2022-08-23T06:50:07.441Z,8.50
2022-08-23T06:53:07.109Z,4.88
2022-08-23T06:55:56.998Z,7.28
2022-08-23T07:01:47.971Z,5.25
2022-08-23T07:04:29.265Z,5.30
2022-08-23T07:07:18.423Z,4.32
2022-08-23T07:09:45.292Z,6.70
2022-08-23T07:12:12.167Z,7.72
2022-08-23T07:14:42.464Z,6.43
2022-08-23T07:17:09.880Z,5.28
2022-08-23T07:19:36.935Z,5.40
2022-08-23T07:22:05.769Z,4.57
2022-08-23T07:24:33.945Z,4.50
2022-08-23T07:27:06.979Z,4.18
2022-08-23T07:29:37.058Z,5.85
2022-08-23T07:32:05.717Z,5.78
2022-08-23T07:34:33.485Z,4.82
2022-08-23T07:37:01.532Z,5.65
2022-08-23T07:39:31.659Z,4.20
2022-08-23T07:42:01.118Z,3.28
2022-08-23T07:44:28.118Z,7.90
2022-08-23T07:46:55.325Z,7.90
2022-08-23T07:49:23.143Z,4.13
2022-08-23T07:51:58.678Z,5.35
2022-08-23T07:54:28.321Z,4.13
2022-08-23T07:57:03.688Z,4.80
2022-08-23T07:59:49.096Z,3.10
2022-08-23T08:02:39.003Z,3.60
2022-08-23T08:05:10.249Z,3.22
2022-08-23T08:07:37.687Z,4.20
2022-08-23T08:10:05.945Z,4.28
2022-08-23T08:12:33.182Z,4.63
2022-08-23T08:15:09.850Z,3.03
2022-08-23T08:17:39.566Z,5.05
2022-08-23T08:20:30.999Z,4.45
2022-08-23T08:23:18.205Z,4.20
2022-08-23T08:26:06.359Z,3.60
2022-08-23T08:28:36.392Z,4.18
2022-08-23T08:31:04.071Z,2.53
2022-08-23T08:33:34.269Z,3.35
2022-08-23T08:36:02.673Z,3.47
2022-08-23T08:38:31.591Z,5.43
2022-08-23T08:41:23.477Z,5.20
2022-08-23T08:44:17.715Z,3.25
2022-08-23T08:46:52.519Z,3.80
2022-08-23T08:49:56.703Z,3.05
2022-08-23T08:52:33.734Z,3.00
2022-08-23T08:55:14.150Z,3.10
2022-08-23T08:57:48.111Z,3.22
2022-08-23T09:00:30.815Z,4.10
2022-08-23T09:02:59.485Z,4.10
2022-08-23T09:05:31.700Z,4.28
2022-08-23T09:08:21.142Z,3.83
2022-08-23T09:10:59.855Z,4.20
2022-08-23T09:14:08.038Z,3.38
2022-08-23T09:16:53.170Z,3.65
2022-08-23T09:19:22.763Z,4.03
2022-08-23T09:21:58.513Z,4.95
2022-08-23T09:24:27.057Z,2.83
2022-08-23T09:27:01.100Z,3.03
2022-08-23T09:29:34.464Z,2.70
2022-08-23T09:32:04.567Z,4.47
2022-08-23T09:34:37.044Z,3.35
2022-08-23T09:37:25.188Z,4.97
2022-08-23T09:42:31.085Z,3.25
2022-08-23T09:44:59.253Z,6.60
2022-08-23T09:47:44.051Z,4.00
2022-08-23T09:50:26.077Z,3.75
2022-08-23T09:53:09.600Z,2.95
2022-08-23T09:55:56.067Z,3.67
2022-08-23T09:58:41.418Z,4.38
2022-08-23T10:01:18.222Z,5.25
2022-08-23T10:04:10.385Z,6.05
2022-08-23T10:06:37.619Z,4.13
2022-08-23T10:09:07.807Z,3.28
2022-08-23T10:11:45.337Z,3.95
2022-08-23T10:14:18.913Z,4.32
2022-08-23T10:17:14.699Z,3.75
2022-08-23T10:20:15.932Z,2.92
2022-08-23T10:22:49.392Z,4.47
2022-08-23T10:25:37.291Z,4.38
2022-08-23T10:28:37.289Z,3.90
2022-08-23T10:31:31.311Z,4.75
2022-08-23T10:34:24.581Z,2.65
2022-08-23T10:37:16.314Z,3.30
2022-08-23T10:40:04.405Z,2.90
2022-08-23T10:42:58.617Z,5.03
2022-08-23T10:45:33.418Z,4.45
2022-08-23T10:48:03.346Z,3.85
2022-08-23T10:50:41.729Z,3.95
2022-08-23T10:53:18.413Z,4.45
2022-08-23T10:56:03.586Z,6.13
2022-08-23T10:58:43.289Z,6.55
2022-08-23T11:01:21.817Z,3.45
2022-08-23T11:03:59.997Z,3.75
2022-08-23T11:06:35.608Z,3.45
2022-08-23T11:09:09.794Z,3.65
2022-08-23T11:11:49.920Z,3.97
2022-08-23T11:14:31.543Z,5.47
2022-08-23T11:17:03.068Z,3.72
2022-08-23T11:20:01.026Z,4.10
2022-08-23T11:22:54.010Z,4.60
2022-08-23T11:25:20.955Z,4.97
2022-08-23T11:27:48.219Z,4.60
2022-08-23T11:30:32.290Z,4.95
2022-08-23T11:33:28.901Z,4.15
2022-08-23T11:36:21.763Z,4.35
2022-08-23T11:38:49.104Z,3.58
2022-08-23T11:41:20.523Z,4.68
2022-08-23T11:43:50.226Z,4.22
2022-08-23T11:46:22.964Z,3.75
2022-08-23T11:49:21.738Z,3.17
2022-08-23T11:52:03.560Z,4.03
2022-08-23T11:55:07.256Z,3.85
2022-08-23T11:57:52.664Z,3.75
2022-08-23T12:00:32.238Z,4.13
2022-08-23T12:03:06.613Z,3.08
2022-08-23T12:05:39.576Z,6.10
2022-08-23T12:08:06.900Z,4.72
2022-08-23T12:10:43.116Z,5.18
2022-08-23T12:13:24.861Z,3.25
2022-08-23T12:16:16.744Z,3.65
2022-08-23T12:18:47.827Z,3.63
2022-08-23T12:21:23.569Z,3.65
2022-08-23T12:23:54.247Z,4.18
2022-08-23T12:26:27.248Z,4.78
2022-08-23T12:29:18.710Z,5.45
2022-08-23T12:32:08.063Z,5.22
2022-08-23T12:34:47.262Z,3.65
2022-08-23T12:37:17.500Z,3.10
2022-08-23T12:39:52.650Z,3.88
2022-08-23T12:42:29.120Z,3.45
2022-08-23T12:45:23.486Z,3.30
2022-08-23T12:48:02.956Z,5.15
2022-08-23T12:50:40.134Z,3.95
2022-08-23T12:53:14.122Z,4.97
2022-08-23T12:55:49.724Z,3.55
2022-08-23T12:58:28.746Z,4.50
2022-08-23T13:01:03.115Z,4.07
2022-08-23T13:03:41.716Z,3.90
2022-08-23T13:06:15.424Z,3.72
2022-08-23T13:08:54.479Z,4.07
2022-08-23T13:11:23.834Z,5.03
2022-08-23T13:13:50.624Z,2.92
2022-08-23T13:16:32.168Z,3.22
2022-08-23T13:19:22.196Z,3.83
2022-08-23T13:22:08.336Z,2.47
2022-08-23T13:24:39.235Z,5.88
2022-08-23T13:27:14.930Z,3.80
2022-08-23T13:29:53.631Z,5.10
2022-08-23T13:32:31.123Z,3.72
2022-08-23T13:35:22.983Z,4.45
2022-08-23T13:37:51.457Z,5.25
2022-08-23T13:40:52.788Z,3.92
2022-08-23T13:43:39.931Z,3.25
2022-08-23T13:46:22.494Z,3.63
2022-08-23T13:49:09.264Z,3.20
2022-08-23T13:51:41.774Z,3.63
2022-08-23T13:54:11.641Z,3.60
2022-08-23T13:56:51.190Z,3.33
2022-08-23T13:59:26.839Z,3.78
2022-08-23T14:02:01.608Z,3.42
2022-08-23T14:04:28.546Z,2.70
2022-08-23T14:06:55.389Z,5.13
2022-08-23T14:09:22.159Z,4.80
2022-08-23T14:11:58.854Z,4.18
2022-08-23T14:14:30.025Z,3.33
2022-08-23T14:17:00.831Z,2.83
2022-08-23T14:22:18.739Z,5.47
2022-08-23T14:24:45.698Z,3.90
2022-08-23T14:27:12.705Z,3.22
2022-08-23T14:29:39.436Z,4.28
2022-08-23T14:32:06.450Z,3.58
2022-08-23T14:34:33.218Z,3.88
2022-08-23T14:39:46.798Z,3.53
2022-08-23T14:42:18.767Z,3.15
2022-08-23T14:44:45.613Z,3.85
2022-08-23T14:47:12.364Z,3.22
2022-08-23T14:49:39.135Z,3.67
2022-08-23T14:52:06.002Z,3.13
2022-08-23T14:54:33.316Z,3.35
2022-08-23T14:57:00.106Z,3.47
2022-08-23T14:59:26.940Z,3.60
2022-08-23T15:01:54.764Z,5.40
2022-08-23T15:04:23.585Z,2.60
2022-08-23T15:07:16.302Z,3.70
2022-08-23T15:09:38.332Z,4.15
2022-08-23T15:14:52.567Z,6.32
2022-08-23T15:17:19.538Z,3.88
2022-08-23T15:19:46.237Z,3.80
2022-08-23T15:22:18.771Z,5.03
2022-08-23T15:24:49.278Z,3.22
2022-08-23T15:27:16.814Z,3.22
2022-08-23T15:29:43.789Z,4.60
2022-08-23T15:32:12.683Z,4.15
2022-08-23T15:34:46.284Z,3.30
2022-08-23T15:37:14.047Z,2.83
2022-08-23T15:39:42.088Z,3.03
2022-08-23T15:42:09.217Z,4.38
2022-08-23T15:44:35.968Z,4.63
2022-08-23T15:47:05.419Z,3.95
2022-08-23T15:49:36.310Z,4.32
2022-08-23T15:52:04.273Z,3.83
2022-08-23T15:54:31.142Z,4.10
2022-08-23T15:56:57.979Z,4.65
2022-08-23T15:59:25.059Z,4.05
2022-08-23T16:01:52.177Z,3.70
2022-08-23T16:04:19.130Z,3.85
2022-08-23T16:06:46.024Z,3.58
2022-08-23T16:09:19.553Z,3.45
2022-08-23T16:11:46.754Z,4.40
2022-08-23T16:14:13.921Z,2.95
2022-08-23T16:16:42.371Z,4.22
2022-08-23T16:19:09.913Z,3.35
2022-08-23T16:21:37.037Z,3.65
2022-08-23T16:24:05.172Z,3.25
2022-08-23T16:26:35.600Z,5.63
2022-08-23T16:29:07.052Z,4.20
2022-08-23T16:31:38.347Z,5.18
2022-08-23T16:34:09.261Z,3.92
2022-08-23T16:36:36.388Z,6.18
2022-08-23T16:39:04.812Z,3.17
2022-08-23T16:41:31.589Z,6.10
2022-08-23T16:43:58.362Z,4.07
2022-08-23T16:46:26.272Z,3.53
2022-08-23T16:48:53.160Z,3.30
2022-08-23T16:51:21.629Z,5.05
2022-08-23T16:54:02.232Z,4.28
2022-08-23T16:56:31.493Z,5.05
2022-08-23T16:58:58.441Z,4.72
2022-08-23T17:01:25.430Z,3.80
2022-08-23T17:03:52.785Z,3.25
2022-08-23T17:06:19.840Z,3.38
2022-08-23T17:08:48.042Z,4.13
2022-08-23T17:11:18.450Z,4.65
2022-08-23T17:13:45.443Z,4.32
2022-08-23T17:16:12.682Z,4.88
2022-08-23T17:18:39.703Z,4.15
2022-08-23T17:21:07.412Z,3.65
2022-08-23T17:23:37.635Z,4.90
2022-08-23T17:26:08.667Z,3.90
2022-08-23T17:28:35.896Z,3.50
2022-08-23T17:31:03.760Z,4.18
2022-08-23T17:33:30.654Z,4.13
2022-08-23T17:35:57.574Z,5.05
2022-08-23T17:38:24.387Z,3.85
2022-08-23T17:40:51.168Z,5.38
2022-08-23T17:43:18.220Z,5.55
2022-08-23T17:45:47.381Z,4.30
2022-08-23T17:48:16.668Z,6.72
2022-08-23T17:50:45.232Z,4.53
2022-08-23T17:53:14.264Z,3.35
2022-08-23T17:55:41.994Z,3.95
2022-08-23T17:58:10.383Z,5.28
2022-08-23T18:00:39.335Z,4.15
2022-08-23T18:03:06.910Z,6.10
2022-08-23T18:05:36.978Z,4.53
2022-08-23T18:08:04.563Z,4.22
2022-08-23T18:10:31.399Z,3.47
2022-08-23T18:12:58.807Z,3.85
2022-08-23T18:15:28.805Z,4.97
2022-08-23T18:17:58.365Z,4.68
2022-08-23T18:20:27.057Z,4.65
2022-08-23T18:22:56.305Z,5.72
2022-08-23T18:25:23.994Z,4.45
2022-08-23T18:28:06.368Z,6.80
2022-08-23T18:30:35.210Z,5.30
2022-08-23T18:33:02.719Z,5.22
2022-08-23T18:35:30.741Z,4.90
2022-08-23T18:37:57.894Z,4.72
2022-08-23T18:40:26.406Z,5.80
2022-08-23T18:42:53.800Z,8.15
2022-08-23T18:45:21.672Z,6.32
2022-08-23T18:47:48.860Z,6.97
2022-08-23T18:50:17.321Z,6.30
2022-08-23T18:52:44.145Z,4.90
2022-08-23T18:55:11.014Z,7.47
2022-08-23T18:57:38.538Z,5.30
2022-08-23T19:00:06.556Z,4.45
2022-08-23T19:02:34.125Z,6.13
2022-08-23T19:05:03.036Z,14.57
2022-08-23T19:07:38.762Z,15.15
2022-08-23T19:10:06.158Z,11.23
2022-08-23T19:12:33.250Z,7.93
2022-08-23T19:15:00.371Z,9.25
2022-08-23T19:17:27.602Z,5.70
2022-08-23T19:19:54.394Z,5.40
2022-08-23T19:22:21.160Z,6.75
2022-08-23T19:24:48.086Z,5.07
2022-08-23T19:27:15.012Z,6.82
2022-08-23T19:29:45.585Z,4.82
2022-08-23T19:32:13.935Z,5.97
2022-08-23T19:34:42.088Z,6.28
2022-08-23T19:37:12.612Z,5.15
2022-08-23T19:39:49.620Z,7.43
2022-08-23T19:42:16.578Z,7.60
2022-08-23T19:44:43.440Z,8.75
2022-08-23T19:47:19.382Z,9.18
2022-08-23T19:49:46.703Z,8.10
2022-08-23T19:52:13.508Z,4.95
2022-08-23T19:54:40.428Z,7.63
2022-08-23T19:57:09.887Z,5.32
2022-08-23T19:59:39.121Z,5.35
2022-08-23T20:02:06.643Z,6.78
2022-08-23T20:04:34.304Z,5.75
2022-08-23T20:07:03.435Z,6.00
2022-08-23T20:09:31.651Z,7.07
2022-08-23T20:11:59.501Z,4.68
2022-08-23T20:14:27.463Z,4.93
2022-08-23T20:16:54.797Z,7.85
2022-08-23T20:19:22.584Z,7.15
2022-08-23T20:21:49.667Z,6.35
2022-08-23T20:24:25.456Z,6.38
2022-08-23T20:26:59.554Z,5.38
2022-08-23T20:29:26.438Z,5.38
2022-08-23T20:31:56.020Z,5.63
2022-08-23T20:34:27.147Z,5.65
2022-08-23T20:36:56.424Z,7.57
2022-08-23T20:39:24.731Z,8.48
2022-08-23T20:41:52.528Z,5.03
2022-08-23T20:44:21.177Z,6.32
2022-08-23T20:46:53.181Z,7.13
2022-08-23T20:49:21.792Z,6.13
2022-08-23T20:51:49.004Z,7.15
2022-08-23T20:54:17.426Z,7.07
2022-08-23T20:56:44.372Z,8.93
2022-08-23T20:59:12.968Z,7.05
2022-08-23T21:01:40.488Z,8.52
2022-08-23T21:04:07.388Z,13.48
2022-08-23T21:06:45.268Z,10.40
2022-08-23T21:09:16.890Z,11.45
2022-08-23T21:11:43.888Z,9.50
2022-08-23T21:14:11.111Z,8.35
2022-08-23T21:16:38.729Z,12.52
2022-08-23T21:19:05.977Z,25.30
2022-08-23T21:21:33.208Z,20.48
2022-08-23T21:24:00.337Z,14.45
2022-08-23T21:26:27.574Z,8.93
2022-08-23T21:28:54.534Z,12.48
2022-08-23T21:31:24.027Z,8.95
2022-08-23T21:33:51.807Z,8.95
2022-08-23T21:36:20.308Z,11.27
2022-08-23T21:38:47.539Z,8.68
2022-08-23T21:41:36.412Z,8.05
2022-08-23T21:44:06.506Z,7.32
2022-08-23T21:46:33.620Z,11.20
2022-08-23T21:49:00.646Z,5.82
2022-08-23T21:51:27.662Z,9.43
2022-08-23T21:53:54.751Z,7.68
2022-08-23T21:56:21.758Z,9.27
2022-08-23T21:58:50.612Z,7.30
2022-08-23T22:01:18.593Z,8.13
2022-08-23T22:03:45.710Z,13.88
2022-08-23T22:06:14.841Z,7.40
2022-08-23T22:08:44.601Z,8.73
2022-08-23T22:11:12.363Z,8.45
2022-08-23T22:13:41.110Z,8.05
2022-08-23T22:16:08.357Z,6.78
2022-08-23T22:18:35.914Z,10.15
2022-08-23T22:21:04.247Z,6.50
2022-08-23T22:23:31.697Z,9.02
2022-08-23T22:26:04.387Z,6.90
2022-08-23T22:28:32.586Z,8.43
2022-08-23T22:31:05.526Z,10.52
2022-08-23T22:33:33.205Z,8.23
2022-08-23T22:36:12.277Z,10.98
2022-08-23T22:38:39.730Z,8.02
2022-08-23T22:41:07.535Z,5.65
2022-08-23T22:43:34.525Z,5.75
2022-08-23T22:46:04.540Z,7.10
2022-08-23T22:48:34.273Z,10.65
2022-08-23T22:51:13.007Z,5.90
2022-08-23T22:53:44.387Z,7.28
2022-08-23T22:56:14.314Z,5.03
2022-08-23T22:58:41.310Z,7.75
2022-08-23T23:01:13.040Z,7.15
2022-08-23T23:03:41.933Z,8.65
2022-08-23T23:06:09.412Z,10.15
2022-08-23T23:08:36.986Z,9.48
2022-08-23T23:11:07.234Z,6.32
2022-08-23T23:13:39.368Z,11.40
2022-08-23T23:16:13.370Z,15.38
2022-08-23T23:18:41.797Z,7.88
2022-08-23T23:21:09.150Z,7.25
2022-08-23T23:23:37.824Z,7.90
2022-08-23T23:26:08.041Z,5.97
2022-08-23T23:28:35.269Z,7.72
2022-08-23T23:31:03.451Z,6.60
2022-08-23T23:33:30.426Z,6.03
2022-08-23T23:35:57.267Z,7.13
2022-08-23T23:38:24.170Z,6.55
2022-08-23T23:40:51.283Z,7.63
2022-08-23T23:43:18.261Z,6.53
2022-08-23T23:45:45.359Z,8.77
2022-08-23T23:48:12.354Z,8.82
2022-08-23T23:50:45.003Z,6.07
2022-08-23T23:53:13.193Z,6.80
2022-08-23T23:55:40.312Z,5.80
2022-08-23T23:58:07.324Z,10.95
