createdAt,value
2019-05-14T00:00:24.508Z,67.52
2019-05-14T00:02:53.768Z,67.54
2019-05-14T00:05:24.415Z,67.63
2019-05-14T00:07:57.489Z,67.92
2019-05-14T00:10:28.302Z,68.23
2019-05-14T00:12:58.643Z,68.23
2019-05-14T00:15:27.920Z,68.48
2019-05-14T00:17:57.187Z,68.57
2019-05-14T00:20:26.418Z,68.20
2019-05-14T00:22:56.771Z,67.97
2019-05-14T00:25:26.025Z,68.13
2019-05-14T00:27:55.662Z,68.71
2019-05-14T00:30:25.290Z,69.29
2019-05-14T00:32:54.919Z,68.57
2019-05-14T00:35:24.627Z,68.65
2019-05-14T00:37:53.867Z,69.04
2019-05-14T00:40:23.410Z,68.85
2019-05-14T00:42:53.420Z,69.09
2019-05-14T00:45:22.749Z,69.04
2019-05-14T00:47:53.985Z,69.35
2019-05-14T00:50:23.910Z,69.49
2019-05-14T00:52:53.433Z,69.59
2019-05-14T00:55:22.655Z,69.94
2019-05-14T00:57:53.410Z,70.05
2019-05-14T01:00:22.980Z,70.01
2019-05-14T01:02:52.666Z,70.32
2019-05-14T01:05:22.208Z,70.35
2019-05-14T01:07:51.621Z,70.50
2019-05-14T01:10:22.178Z,70.39
2019-05-14T01:12:52.186Z,70.48
2019-05-14T01:15:21.853Z,70.50
2019-05-14T01:17:51.530Z,70.82
2019-05-14T01:20:21.335Z,70.78
2019-05-14T01:22:51.578Z,70.97
2019-05-14T01:25:23.566Z,71.20
2019-05-14T01:27:52.154Z,71.07
2019-05-14T01:30:22.476Z,71.24
2019-05-14T01:32:51.709Z,71.62
2019-05-14T01:35:22.164Z,71.80
2019-05-14T01:37:52.166Z,72.01
2019-05-14T01:40:21.991Z,71.97
2019-05-14T01:42:53.276Z,72.10
2019-05-14T01:45:27.933Z,72.35
2019-05-14T01:47:54.957Z,72.62
2019-05-14T01:50:24.642Z,72.84
2019-05-14T01:52:53.884Z,72.60
2019-05-14T01:55:24.138Z,72.60
2019-05-14T01:57:53.402Z,72.82
2019-05-14T02:00:22.860Z,72.85
2019-05-14T02:02:52.621Z,72.79
2019-05-14T02:05:21.936Z,72.83
2019-05-14T02:07:52.652Z,73.20
2019-05-14T02:10:22.240Z,73.25
2019-05-14T02:12:51.756Z,73.34
2019-05-14T02:15:21.491Z,73.57
2019-05-14T02:17:52.311Z,73.60
2019-05-14T02:20:21.723Z,73.68
2019-05-14T02:22:52.413Z,73.92
2019-05-14T02:25:21.870Z,73.98
2019-05-14T02:27:51.977Z,73.96
2019-05-14T02:30:32.058Z,73.92
2019-05-14T02:32:53.551Z,73.95
2019-05-14T02:35:24.487Z,74.25
2019-05-14T02:37:53.865Z,74.42
2019-05-14T02:40:23.186Z,74.45
2019-05-14T02:42:53.418Z,74.48
2019-05-14T02:45:22.636Z,74.57
2019-05-14T02:47:52.195Z,74.72
2019-05-14T02:50:21.752Z,74.79
2019-05-14T02:52:51.016Z,74.87
2019-05-14T02:55:20.303Z,74.91
2019-05-14T02:57:50.337Z,74.96
2019-05-14T03:00:19.637Z,74.94
2019-05-14T03:02:49.617Z,75.06
2019-05-14T03:05:19.525Z,75.20
2019-05-14T03:07:50.212Z,75.23
2019-05-14T03:10:20.276Z,75.27
2019-05-14T03:12:50.411Z,75.17
2019-05-14T03:15:20.426Z,75.39
2019-05-14T03:17:50.592Z,75.43
2019-05-14T03:20:19.980Z,75.36
2019-05-14T03:23:01.709Z,75.23
2019-05-14T03:25:20.410Z,75.06
2019-05-14T03:27:49.995Z,75.23
2019-05-14T03:30:22.728Z,75.27
2019-05-14T03:32:52.930Z,75.20
2019-05-14T03:35:26.345Z,75.27
2019-05-14T03:37:52.862Z,75.16
2019-05-14T03:40:22.825Z,75.26
2019-05-14T03:42:53.209Z,75.22
2019-05-14T03:45:22.622Z,75.35
2019-05-14T03:47:52.250Z,75.64
2019-05-14T03:50:23.693Z,75.67
2019-05-14T03:52:53.344Z,75.85
2019-05-14T03:55:22.581Z,76.13
2019-05-14T03:57:52.104Z,76.23
2019-05-14T04:00:39.022Z,76.27
2019-05-14T04:03:09.742Z,76.22
2019-05-14T04:05:40.272Z,76.01
2019-05-14T04:08:09.846Z,76.14
2019-05-14T04:10:48.735Z,76.03
2019-05-14T04:13:13.098Z,75.74
2019-05-14T04:15:42.384Z,74.93
2019-05-14T04:18:13.812Z,74.25
2019-05-14T04:20:44.530Z,74.25
2019-05-14T04:23:19.690Z,74.25
2019-05-14T04:25:50.019Z,73.15
2019-05-14T04:30:23.953Z,72.46
2019-05-14T04:32:50.890Z,72.81
2019-05-14T04:35:23.363Z,73.29
2019-05-14T04:37:52.803Z,72.86
2019-05-14T04:40:22.066Z,72.33
2019-05-14T04:42:51.333Z,72.17
2019-05-14T04:45:20.596Z,71.79
2019-05-14T04:47:50.244Z,71.44
2019-05-14T04:50:25.291Z,71.25
2019-05-14T04:52:54.179Z,70.61
2019-05-14T04:55:23.659Z,70.29
2019-05-14T04:57:53.004Z,69.67
2019-05-14T05:00:22.247Z,68.97
2019-05-14T05:02:52.593Z,68.63
2019-05-14T05:05:21.831Z,67.52
2019-05-14T05:07:51.410Z,66.71
2019-05-14T05:10:22.467Z,66.18
2019-05-14T05:12:53.053Z,65.43
2019-05-14T05:15:22.583Z,62.26
2019-05-14T05:17:53.233Z,54.79
2019-05-14T05:20:22.593Z,49.74
2019-05-14T05:22:52.227Z,47.17
2019-05-14T05:25:21.540Z,42.58
2019-05-14T05:27:51.079Z,40.48
2019-05-14T05:30:21.449Z,43.73
2019-05-14T05:32:50.723Z,41.98
2019-05-14T05:35:20.272Z,41.49
2019-05-14T05:37:49.486Z,43.63
2019-05-14T05:40:19.691Z,45.30
2019-05-14T05:42:49.374Z,44.42
2019-05-14T05:45:18.730Z,47.05
2019-05-14T05:47:57.359Z,44.54
2019-05-14T05:50:20.242Z,40.57
2019-05-14T05:52:53.461Z,40.30
2019-05-14T05:55:20.466Z,39.59
2019-05-14T05:57:49.768Z,42.15
2019-05-14T06:00:32.952Z,43.64
2019-05-14T06:03:02.197Z,43.25
2019-05-14T06:05:31.890Z,44.64
2019-05-14T06:08:01.643Z,42.38
2019-05-14T06:10:32.743Z,41.80
2019-05-14T06:13:03.343Z,40.98
2019-05-14T06:15:44.760Z,41.59
2019-05-14T06:18:15.248Z,42.80
2019-05-14T06:20:35.298Z,42.90
2019-05-14T06:23:04.599Z,40.48
2019-05-14T06:25:34.153Z,38.92
2019-05-14T06:28:03.764Z,37.46
2019-05-14T06:30:35.399Z,38.62
2019-05-14T06:33:09.064Z,36.71
2019-05-14T06:35:39.879Z,36.19
2019-05-14T06:38:09.981Z,39.14
2019-05-14T06:40:39.752Z,37.04
2019-05-14T06:43:09.237Z,37.85
2019-05-14T06:45:39.109Z,40.01
2019-05-14T06:48:08.877Z,40.12
2019-05-14T06:50:39.222Z,40.90
2019-05-14T06:53:09.063Z,42.03
2019-05-14T06:55:39.325Z,41.57
2019-05-14T06:58:09.181Z,43.20
2019-05-14T07:00:39.695Z,43.70
2019-05-14T07:03:09.237Z,48.54
2019-05-14T07:05:39.140Z,54.86
2019-05-14T07:08:09.226Z,56.93
2019-05-14T07:10:40.094Z,57.73
2019-05-14T07:13:09.352Z,57.82
2019-05-14T07:15:38.901Z,56.62
2019-05-14T07:18:08.755Z,56.75
2019-05-14T07:20:39.149Z,55.64
2019-05-14T07:23:10.413Z,55.48
2019-05-14T07:25:41.278Z,55.61
2019-05-14T07:28:11.041Z,55.32
2019-05-14T07:30:40.589Z,55.22
2019-05-14T07:33:11.203Z,55.13
2019-05-14T07:35:40.478Z,54.27
2019-05-14T07:38:09.895Z,53.91
2019-05-14T07:40:39.544Z,53.43
2019-05-14T07:43:10.154Z,53.26
2019-05-14T07:45:39.561Z,53.28
2019-05-14T07:48:09.799Z,52.63
2019-05-14T07:50:39.920Z,52.24
2019-05-14T07:53:09.382Z,51.45
2019-05-14T07:55:38.713Z,50.85
2019-05-14T07:58:08.481Z,49.10
2019-05-14T08:00:40.365Z,48.62
2019-05-14T08:03:10.080Z,48.86
2019-05-14T08:05:39.321Z,49.17
2019-05-14T08:08:08.598Z,46.95
2019-05-14T08:10:39.186Z,47.46
2019-05-14T08:13:12.533Z,46.27
2019-05-14T08:15:42.457Z,46.22
2019-05-14T08:18:14.516Z,45.88
2019-05-14T08:20:45.277Z,46.52
2019-05-14T08:23:14.515Z,46.23
2019-05-14T08:25:44.147Z,44.06
2019-05-14T08:28:13.422Z,43.97
2019-05-14T08:30:42.679Z,43.81
2019-05-14T08:33:12.125Z,42.92
2019-05-14T08:35:42.072Z,41.88
2019-05-14T08:38:12.157Z,42.33
2019-05-14T08:40:41.671Z,41.92
2019-05-14T08:43:10.997Z,41.83
2019-05-14T08:45:41.623Z,41.50
2019-05-14T08:48:10.974Z,41.46
2019-05-14T08:50:40.314Z,42.58
2019-05-14T08:53:09.563Z,41.55
2019-05-14T08:55:39.255Z,40.96
2019-05-14T08:58:13.611Z,41.02
2019-05-14T09:00:39.886Z,41.07
2019-05-14T09:03:09.149Z,41.06
2019-05-14T09:05:38.706Z,40.48
2019-05-14T09:08:09.335Z,41.59
2019-05-14T09:10:40.199Z,39.25
2019-05-14T09:13:09.548Z,40.08
2019-05-14T09:15:40.936Z,38.48
2019-05-14T09:18:11.778Z,37.87
2019-05-14T09:20:43.526Z,38.12
2019-05-14T09:23:13.924Z,38.53
2019-05-14T09:25:47.283Z,38.64
2019-05-14T09:28:14.290Z,38.29
2019-05-14T09:30:43.555Z,39.52
2019-05-14T09:33:12.815Z,38.82
2019-05-14T09:35:49.286Z,39.56
2019-05-14T09:38:18.955Z,39.77
2019-05-14T09:40:49.002Z,40.57
2019-05-14T09:43:18.399Z,38.09
2019-05-14T09:45:48.161Z,37.14
2019-05-14T09:48:18.152Z,36.39
2019-05-14T09:50:48.944Z,37.42
2019-05-14T09:53:18.440Z,37.55
2019-05-14T09:55:49.153Z,37.88
2019-05-14T09:58:19.850Z,38.03
2019-05-14T10:00:49.452Z,37.96
2019-05-14T10:03:19.387Z,37.00
2019-05-14T10:05:50.153Z,36.77
2019-05-14T10:08:19.599Z,36.66
2019-05-14T10:10:50.525Z,36.57
2019-05-14T10:13:20.473Z,35.29
2019-05-14T10:15:50.025Z,36.36
2019-05-14T10:18:21.286Z,35.45
2019-05-14T10:20:51.271Z,35.41
2019-05-14T10:23:20.774Z,36.32
2019-05-14T10:25:50.379Z,36.82
2019-05-14T10:28:21.673Z,36.55
2019-05-14T10:30:50.933Z,36.99
2019-05-14T10:33:20.144Z,37.54
2019-05-14T10:35:49.454Z,37.17
2019-05-14T10:38:19.152Z,36.24
2019-05-14T10:40:48.480Z,36.45
2019-05-14T10:43:19.869Z,37.26
2019-05-14T10:45:49.569Z,36.85
2019-05-14T10:48:19.183Z,36.32
2019-05-14T10:50:58.999Z,35.72
2019-05-14T10:53:20.475Z,38.31
2019-05-14T10:55:49.898Z,36.70
2019-05-14T10:58:19.728Z,34.03
2019-05-14T11:00:49.599Z,34.94
2019-05-14T11:03:19.003Z,34.80
2019-05-14T11:05:48.319Z,35.42
2019-05-14T11:08:18.866Z,34.78
2019-05-14T11:10:49.793Z,34.29
2019-05-14T11:13:19.462Z,34.29
2019-05-14T11:15:49.600Z,35.12
2019-05-14T11:18:19.924Z,34.17
2019-05-14T11:20:51.510Z,34.11
2019-05-14T11:23:25.053Z,34.31
2019-05-14T11:25:54.338Z,35.01
2019-05-14T11:28:24.016Z,34.49
2019-05-14T11:30:54.110Z,34.10
2019-05-14T11:33:23.342Z,34.71
2019-05-14T11:35:53.164Z,33.40
2019-05-14T11:38:33.770Z,33.33
2019-05-14T11:40:53.779Z,33.53
2019-05-14T11:43:23.017Z,32.99
2019-05-14T11:45:53.380Z,33.74
2019-05-14T11:48:23.795Z,33.92
2019-05-14T11:50:53.063Z,33.17
2019-05-14T11:53:22.641Z,34.38
2019-05-14T11:55:52.369Z,33.20
2019-05-14T11:58:21.677Z,32.15
2019-05-14T12:00:50.851Z,31.67
2019-05-14T12:03:20.632Z,32.91
2019-05-14T12:05:50.294Z,32.85
2019-05-14T12:08:19.749Z,33.24
2019-05-14T12:10:49.002Z,33.76
2019-05-14T12:13:19.392Z,33.12
2019-05-14T12:15:48.793Z,32.84
2019-05-14T12:18:19.504Z,33.20
2019-05-14T12:20:49.870Z,32.89
2019-05-14T12:23:19.676Z,32.93
2019-05-14T12:25:49.355Z,33.13
2019-05-14T12:28:19.233Z,33.18
2019-05-14T12:30:49.161Z,33.13
2019-05-14T12:33:19.918Z,32.87
2019-05-14T12:35:49.622Z,33.43
2019-05-14T12:38:19.098Z,32.83
2019-05-14T12:40:48.363Z,33.35
2019-05-14T12:43:18.777Z,32.92
2019-05-14T12:45:48.403Z,32.22
2019-05-14T12:48:18.791Z,32.42
2019-05-14T12:50:48.987Z,32.00
2019-05-14T12:53:19.906Z,31.66
2019-05-14T12:55:49.730Z,31.65
2019-05-14T12:58:20.594Z,31.68
2019-05-14T13:00:50.990Z,31.21
2019-05-14T13:03:20.624Z,31.37
2019-05-14T13:05:50.080Z,30.73
2019-05-14T13:08:19.699Z,30.52
2019-05-14T13:10:49.353Z,30.64
2019-05-14T13:13:19.789Z,32.41
2019-05-14T13:15:49.300Z,31.07
2019-05-14T13:18:21.498Z,31.41
2019-05-14T13:20:50.737Z,30.37
2019-05-14T13:23:20.049Z,29.81
2019-05-14T13:25:49.401Z,29.63
2019-05-14T13:28:19.501Z,30.72
2019-05-14T13:30:49.450Z,29.49
2019-05-14T13:33:19.493Z,29.55
2019-05-14T13:35:51.286Z,30.17
2019-05-14T13:38:20.542Z,30.11
2019-05-14T13:40:50.044Z,30.51
2019-05-14T13:43:20.674Z,31.07
2019-05-14T13:45:49.913Z,30.30
2019-05-14T13:48:19.233Z,29.41
2019-05-14T13:50:50.636Z,29.68
2019-05-14T13:53:19.903Z,29.48
2019-05-14T13:55:57.191Z,29.38
2019-05-14T13:58:21.176Z,30.02
2019-05-14T14:00:52.035Z,31.04
2019-05-14T14:03:21.623Z,29.39
2019-05-14T14:05:50.884Z,29.48
2019-05-14T14:08:21.269Z,30.18
2019-05-14T14:10:53.287Z,29.41
2019-05-14T14:13:21.486Z,29.84
2019-05-14T14:15:51.118Z,29.65
2019-05-14T14:18:21.194Z,30.06
2019-05-14T14:20:50.833Z,30.18
2019-05-14T14:23:26.773Z,29.85
2019-05-14T14:25:54.933Z,29.69
2019-05-14T14:28:24.907Z,29.92
2019-05-14T14:30:54.814Z,30.03
2019-05-14T14:33:24.379Z,29.64
2019-05-14T14:35:53.675Z,29.42
2019-05-14T14:38:23.371Z,29.95
2019-05-14T14:40:53.137Z,28.70
2019-05-14T14:43:23.154Z,29.70
2019-05-14T14:45:52.405Z,29.48
2019-05-14T14:48:21.617Z,29.62
2019-05-14T14:50:52.583Z,29.01
2019-05-14T14:53:41.357Z,29.35
2019-05-14T14:55:53.200Z,28.66
2019-05-14T14:58:23.505Z,28.61
2019-05-14T15:00:52.760Z,28.39
2019-05-14T15:03:22.137Z,27.91
2019-05-14T15:05:54.362Z,28.04
2019-05-14T15:08:23.634Z,28.34
2019-05-14T15:10:54.582Z,28.60
2019-05-14T15:13:23.829Z,28.71
2019-05-14T15:15:53.270Z,28.22
2019-05-14T15:18:22.954Z,28.05
2019-05-14T15:20:55.355Z,28.34
2019-05-14T15:23:25.106Z,28.15
2019-05-14T15:25:54.334Z,28.26
2019-05-14T15:28:23.975Z,28.89
2019-05-14T15:30:53.305Z,28.67
2019-05-14T15:33:23.132Z,28.56
2019-05-14T15:35:53.252Z,28.70
2019-05-14T15:38:22.630Z,29.21
2019-05-14T15:40:52.364Z,28.50
2019-05-14T15:43:22.004Z,28.74
2019-05-14T15:45:51.305Z,28.85
2019-05-14T15:48:20.619Z,28.48
2019-05-14T15:50:50.373Z,28.52
2019-05-14T15:53:19.825Z,28.79
2019-05-14T15:55:49.727Z,29.19
2019-05-14T15:58:21.662Z,29.00
2019-05-14T16:00:51.053Z,29.05
2019-05-14T16:03:20.688Z,28.48
2019-05-14T16:05:50.170Z,28.35
2019-05-14T16:08:22.874Z,29.46
2019-05-14T16:10:51.363Z,28.58
2019-05-14T16:13:21.387Z,28.12
2019-05-14T16:15:51.411Z,28.32
2019-05-14T16:18:22.409Z,28.24
2019-05-14T16:20:51.811Z,28.22
2019-05-14T16:23:21.098Z,29.21
2019-05-14T16:25:50.850Z,28.30
2019-05-14T16:28:21.382Z,28.57
2019-05-14T16:30:50.738Z,28.59
2019-05-14T16:33:20.164Z,28.83
2019-05-14T16:35:50.107Z,28.61
2019-05-14T16:38:23.196Z,28.34
2019-05-14T16:40:53.127Z,28.58
2019-05-14T16:43:22.415Z,29.94
2019-05-14T16:45:52.334Z,28.62
2019-05-14T16:48:22.015Z,29.35
2019-05-14T16:50:51.263Z,28.81
2019-05-14T16:53:20.532Z,28.96
2019-05-14T16:55:50.279Z,29.44
2019-05-14T16:58:20.105Z,29.45
2019-05-14T17:00:49.390Z,29.32
2019-05-14T17:03:19.217Z,29.23
2019-05-14T17:05:50.624Z,29.36
2019-05-14T17:08:19.910Z,29.70
2019-05-14T17:10:49.554Z,30.08
2019-05-14T17:13:19.230Z,30.02
2019-05-14T17:15:49.373Z,29.83
2019-05-14T17:18:19.246Z,29.64
2019-05-14T17:20:48.952Z,29.76
2019-05-14T17:23:19.376Z,30.07
2019-05-14T17:25:49.775Z,30.05
2019-05-14T17:28:19.108Z,29.87
2019-05-14T17:30:49.283Z,30.33
2019-05-14T17:33:18.680Z,30.18
2019-05-14T17:35:48.369Z,29.99
2019-05-14T17:38:19.209Z,30.01
2019-05-14T17:40:49.117Z,30.44
2019-05-14T17:43:19.148Z,30.22
2019-05-14T17:45:49.445Z,30.35
2019-05-14T17:48:19.005Z,30.62
2019-05-14T17:50:49.156Z,30.60
2019-05-14T17:53:18.524Z,31.17
2019-05-14T17:55:50.758Z,30.68
2019-05-14T17:58:19.186Z,30.71
2019-05-14T18:00:48.623Z,31.14
2019-05-14T18:03:19.564Z,31.49
2019-05-14T18:05:48.826Z,31.31
2019-05-14T18:08:18.653Z,31.23
2019-05-14T18:10:49.768Z,30.89
2019-05-14T18:13:20.611Z,30.97
2019-05-14T18:15:50.202Z,30.97
2019-05-14T18:18:19.954Z,31.05
2019-05-14T18:20:50.565Z,30.67
2019-05-14T18:23:20.073Z,31.46
2019-05-14T18:26:04.040Z,32.06
2019-05-14T18:28:20.356Z,32.25
2019-05-14T18:30:49.558Z,32.32
2019-05-14T18:33:19.179Z,31.92
2019-05-14T18:35:50.880Z,32.21
2019-05-14T18:38:20.143Z,32.20
2019-05-14T18:40:49.658Z,32.16
2019-05-14T18:43:19.815Z,32.80
2019-05-14T18:45:49.061Z,32.54
2019-05-14T18:48:19.418Z,32.74
2019-05-14T18:50:48.831Z,32.86
2019-05-14T18:53:19.096Z,32.98
2019-05-14T18:55:49.787Z,33.33
2019-05-14T18:58:21.469Z,33.62
2019-05-14T19:00:50.872Z,33.91
2019-05-14T19:03:20.404Z,34.02
2019-05-14T19:05:50.104Z,34.15
2019-05-14T19:08:19.960Z,34.52
2019-05-14T19:10:49.694Z,34.71
2019-05-14T19:13:19.321Z,35.03
2019-05-14T19:15:48.728Z,35.21
2019-05-14T19:18:19.253Z,35.84
2019-05-14T19:20:49.104Z,36.02
2019-05-14T19:23:18.875Z,36.34
2019-05-14T19:25:48.480Z,36.62
2019-05-14T19:28:18.725Z,37.30
2019-05-14T19:30:48.785Z,38.61
2019-05-14T19:33:20.533Z,39.45
2019-05-14T19:35:50.070Z,40.18
2019-05-14T19:38:20.082Z,41.46
2019-05-14T19:40:49.322Z,42.88
2019-05-14T19:43:19.990Z,42.88
2019-05-14T19:45:49.201Z,43.75
2019-05-14T19:48:19.041Z,44.22
2019-05-14T19:50:49.208Z,44.60
2019-05-14T19:53:18.848Z,45.05
2019-05-14T19:55:48.722Z,45.38
2019-05-14T19:58:20.208Z,45.63
2019-05-14T20:00:50.400Z,45.85
2019-05-14T20:03:19.610Z,46.34
2019-05-14T20:05:49.399Z,46.57
2019-05-14T20:08:19.131Z,46.99
2019-05-14T20:10:49.779Z,47.17
2019-05-14T20:13:19.681Z,47.17
2019-05-14T20:15:48.955Z,47.26
2019-05-14T20:18:18.217Z,47.15
2019-05-14T20:20:49.311Z,47.32
2019-05-14T20:23:18.691Z,47.60
2019-05-14T20:25:48.355Z,47.86
2019-05-14T20:28:18.926Z,47.71
2019-05-14T20:30:49.432Z,47.86
2019-05-14T20:33:19.195Z,48.25
2019-05-14T20:35:48.714Z,48.17
2019-05-14T20:38:18.763Z,47.67
2019-05-14T20:40:48.707Z,47.78
2019-05-14T20:43:18.673Z,48.01
2019-05-14T20:45:49.022Z,48.00
2019-05-14T20:48:18.975Z,47.51
2019-05-14T20:50:48.364Z,47.43
2019-05-14T20:53:18.561Z,47.59
2019-05-14T20:55:48.130Z,47.75
2019-05-14T20:58:19.911Z,47.74
2019-05-14T21:00:48.694Z,47.71
2019-05-14T21:03:18.700Z,47.65
2019-05-14T21:05:49.230Z,47.78
2019-05-14T21:08:19.003Z,47.94
2019-05-14T21:10:49.375Z,47.84
2019-05-14T21:13:18.728Z,48.16
2019-05-14T21:15:48.361Z,48.35
2019-05-14T21:18:18.948Z,48.58
2019-05-14T21:20:49.088Z,48.78
2019-05-14T21:23:18.759Z,49.01
2019-05-14T21:25:48.486Z,49.23
2019-05-14T21:28:17.705Z,49.25
2019-05-14T21:30:48.570Z,49.49
2019-05-14T21:33:19.228Z,49.57
2019-05-14T21:35:48.783Z,49.69
2019-05-14T21:38:19.148Z,49.99
2019-05-14T21:40:50.001Z,50.05
2019-05-14T21:43:19.365Z,50.14
2019-05-14T21:45:48.965Z,50.26
2019-05-14T21:48:19.962Z,50.51
2019-05-14T21:50:49.985Z,50.83
2019-05-14T21:53:19.497Z,50.76
2019-05-14T21:55:49.741Z,50.82
2019-05-14T21:58:19.816Z,51.15
2019-05-14T22:00:51.844Z,51.18
2019-05-14T22:03:21.404Z,51.23
2019-05-14T22:05:51.590Z,51.48
2019-05-14T22:08:20.989Z,51.59
2019-05-14T22:10:50.219Z,52.28
2019-05-14T22:13:19.764Z,51.80
2019-05-14T22:15:49.647Z,51.63
2019-05-14T22:18:20.878Z,51.70
2019-05-14T22:20:50.157Z,51.71
2019-05-14T22:23:21.230Z,52.18
2019-05-14T22:25:50.606Z,52.15
2019-05-14T22:28:20.161Z,52.51
2019-05-14T22:30:49.451Z,52.21
2019-05-14T22:33:19.207Z,52.47
2019-05-14T22:35:48.698Z,52.33
2019-05-14T22:38:20.210Z,52.15
2019-05-14T22:40:48.941Z,52.28
2019-05-14T22:43:18.506Z,52.30
2019-05-14T22:45:48.197Z,52.52
2019-05-14T22:48:18.606Z,52.52
2019-05-14T22:50:48.602Z,52.41
2019-05-14T22:53:18.391Z,52.20
2019-05-14T22:55:49.112Z,52.53
2019-05-14T22:58:25.432Z,52.72
2019-05-14T23:01:01.850Z,52.56
2019-05-14T23:03:21.340Z,52.84
2019-05-14T23:05:50.726Z,52.79
2019-05-14T23:08:19.963Z,52.93
2019-05-14T23:10:49.468Z,53.02
2019-05-14T23:13:18.807Z,53.17
2019-05-14T23:15:48.356Z,53.46
2019-05-14T23:18:18.140Z,53.46
2019-05-14T23:20:49.190Z,53.80
2019-05-14T23:23:19.769Z,53.73
2019-05-14T23:25:49.004Z,54.25
2019-05-14T23:28:19.196Z,54.44
2019-05-14T23:30:48.869Z,54.64
2019-05-14T23:33:19.258Z,54.56
2019-05-14T23:35:48.918Z,54.53
2019-05-14T23:38:19.056Z,55.09
2019-05-14T23:40:49.305Z,55.13
2019-05-14T23:43:18.795Z,55.15
2019-05-14T23:45:48.015Z,55.38
2019-05-14T23:48:18.877Z,55.69
2019-05-14T23:50:48.850Z,55.69
2019-05-14T23:53:18.537Z,55.97
2019-05-14T23:55:48.372Z,56.12
2019-05-14T23:58:20.627Z,55.97
