createdAt,value
2022-10-14T00:01:11.066Z,14.40
2022-10-14T00:03:40.979Z,14.40
2022-10-14T00:06:11.854Z,14.40
2022-10-14T00:08:40.100Z,14.40
2022-10-14T00:11:09.814Z,14.30
2022-10-14T00:13:38.277Z,14.30
2022-10-14T00:16:07.780Z,14.40
2022-10-14T00:18:35.816Z,14.40
2022-10-14T00:21:05.487Z,14.40
2022-10-14T00:23:33.795Z,14.50
2022-10-14T00:26:01.868Z,14.40
2022-10-14T00:28:29.921Z,14.50
2022-10-14T00:30:59.247Z,14.40
2022-10-14T00:33:28.155Z,14.40
2022-10-14T00:35:57.498Z,14.30
2022-10-14T00:38:27.366Z,14.30
2022-10-14T00:40:56.362Z,14.30
2022-10-14T00:43:25.850Z,14.30
2022-10-14T00:45:54.149Z,14.20
2022-10-14T00:48:24.995Z,14.20
2022-10-14T00:50:56.104Z,14.30
2022-10-14T00:53:24.291Z,14.30
2022-10-14T00:55:53.763Z,14.30
2022-10-14T00:58:21.782Z,14.30
2022-10-14T01:00:49.864Z,14.30
2022-10-14T01:03:20.855Z,14.30
2022-10-14T01:05:53.313Z,14.30
2022-10-14T01:08:28.613Z,14.30
2022-10-14T01:11:06.763Z,14.40
2022-10-14T01:13:36.443Z,14.30
2022-10-14T01:16:17.853Z,14.30
2022-10-14T01:18:59.972Z,14.30
2022-10-14T01:21:31.887Z,14.30
2022-10-14T01:24:24.094Z,14.40
2022-10-14T01:27:24.074Z,14.20
2022-10-14T01:30:16.386Z,14.30
2022-10-14T01:33:14.004Z,14.40
2022-10-14T01:35:52.063Z,14.30
2022-10-14T01:38:25.182Z,14.40
2022-10-14T01:40:58.289Z,14.30
2022-10-14T01:43:29.554Z,14.30
2022-10-14T01:46:01.000Z,14.30
2022-10-14T01:48:33.794Z,14.30
2022-10-14T01:51:05.663Z,14.30
2022-10-14T01:53:38.000Z,14.30
2022-10-14T01:56:08.524Z,14.30
2022-10-14T01:58:38.800Z,14.40
2022-10-14T02:01:10.708Z,14.30
2022-10-14T02:03:41.242Z,14.20
2022-10-14T02:06:14.927Z,14.20
2022-10-14T02:08:57.326Z,14.20
2022-10-14T02:11:25.549Z,14.20
2022-10-14T02:14:11.215Z,14.20
2022-10-14T02:16:46.913Z,14.20
2022-10-14T02:19:25.746Z,14.20
2022-10-14T02:21:59.933Z,14.20
2022-10-14T02:24:32.101Z,14.10
2022-10-14T02:27:04.357Z,14.20
2022-10-14T02:29:34.180Z,14.20
2022-10-14T02:32:06.449Z,14.20
2022-10-14T02:34:35.458Z,14.20
2022-10-14T02:37:04.952Z,14.10
2022-10-14T02:39:38.338Z,14.10
2022-10-14T02:42:07.251Z,14.10
2022-10-14T02:44:35.325Z,14.10
2022-10-14T02:47:05.048Z,14.00
2022-10-14T02:49:33.208Z,14.10
2022-10-14T02:52:01.292Z,14.10
2022-10-14T02:54:29.369Z,14.10
2022-10-14T02:56:57.388Z,14.10
2022-10-14T02:59:25.573Z,14.00
2022-10-14T03:01:53.636Z,14.00
2022-10-14T03:04:23.207Z,14.00
2022-10-14T03:06:51.285Z,14.00
2022-10-14T03:09:19.546Z,14.00
2022-10-14T03:11:48.166Z,14.00
2022-10-14T03:14:16.374Z,14.10
2022-10-14T03:16:44.533Z,14.10
2022-10-14T03:19:12.722Z,14.20
2022-10-14T03:21:42.274Z,14.20
2022-10-14T03:24:10.702Z,14.20
2022-10-14T03:26:38.801Z,14.30
2022-10-14T03:29:06.915Z,14.30
2022-10-14T03:31:35.050Z,14.30
2022-10-14T03:34:03.652Z,14.20
2022-10-14T03:36:31.773Z,14.20
2022-10-14T03:39:01.327Z,14.20
2022-10-14T03:41:29.645Z,14.10
2022-10-14T03:43:57.778Z,14.10
2022-10-14T03:46:25.962Z,14.10
2022-10-14T03:48:54.651Z,14.20
2022-10-14T03:51:22.892Z,14.20
2022-10-14T03:53:51.076Z,14.10
2022-10-14T03:56:20.641Z,14.10
2022-10-14T03:58:48.822Z,14.10
2022-10-14T04:01:17.008Z,14.10
2022-10-14T04:03:46.545Z,14.20
2022-10-14T04:06:14.797Z,14.20
2022-10-14T04:08:43.006Z,14.20
2022-10-14T04:11:11.517Z,14.20
2022-10-14T04:13:41.066Z,14.20
2022-10-14T04:16:11.258Z,14.20
2022-10-14T04:18:39.867Z,14.10
2022-10-14T04:21:10.540Z,14.10
2022-10-14T04:23:38.870Z,14.20
2022-10-14T04:26:08.273Z,14.20
2022-10-14T04:28:36.890Z,14.10
2022-10-14T04:31:07.116Z,14.10
2022-10-14T04:33:35.587Z,14.10
2022-10-14T04:36:06.191Z,14.10
2022-10-14T04:38:34.748Z,14.00
2022-10-14T04:41:03.025Z,14.10
2022-10-14T04:43:31.306Z,14.10
2022-10-14T04:45:59.449Z,14.10
2022-10-14T04:48:29.057Z,14.20
2022-10-14T04:50:57.146Z,14.20
2022-10-14T04:53:25.415Z,14.20
2022-10-14T04:55:53.585Z,14.30
2022-10-14T04:58:21.761Z,14.30
2022-10-14T05:00:49.897Z,14.20
2022-10-14T05:03:18.070Z,14.20
2022-10-14T05:05:47.620Z,14.10
2022-10-14T05:08:15.761Z,14.10
2022-10-14T05:10:44.911Z,14.10
2022-10-14T05:13:13.376Z,14.10
2022-10-14T05:15:42.035Z,14.20
2022-10-14T05:18:12.194Z,14.10
2022-10-14T05:20:40.379Z,14.20
2022-10-14T05:23:10.094Z,14.10
2022-10-14T05:25:38.391Z,14.10
2022-10-14T05:28:06.595Z,14.10
2022-10-14T05:30:35.089Z,14.10
2022-10-14T05:33:03.253Z,14.10
2022-10-14T05:35:57.127Z,14.20
2022-10-14T05:38:21.018Z,14.20
2022-10-14T05:40:54.184Z,14.10
2022-10-14T05:43:22.430Z,14.20
2022-10-14T05:45:50.453Z,14.10
2022-10-14T05:48:18.896Z,14.10
2022-10-14T05:50:47.012Z,14.10
2022-10-14T05:53:15.206Z,14.10
2022-10-14T05:55:44.632Z,14.10
2022-10-14T05:58:12.695Z,14.20
2022-10-14T06:00:40.810Z,14.10
2022-10-14T06:03:11.363Z,14.10
2022-10-14T06:05:39.535Z,14.10
2022-10-14T06:08:07.681Z,14.20
2022-10-14T06:10:36.398Z,14.10
2022-10-14T06:13:05.771Z,14.10
2022-10-14T06:15:35.554Z,14.10
2022-10-14T06:18:03.620Z,14.20
2022-10-14T06:20:33.179Z,14.10
2022-10-14T06:23:02.304Z,14.10
2022-10-14T06:25:30.580Z,14.10
2022-10-14T06:28:03.289Z,14.20
2022-10-14T06:30:32.949Z,14.30
2022-10-14T06:33:01.166Z,14.30
2022-10-14T06:35:29.438Z,14.30
2022-10-14T06:37:57.551Z,14.40
2022-10-14T06:40:26.160Z,14.30
2022-10-14T06:42:54.285Z,14.20
2022-10-14T06:45:22.571Z,14.30
2022-10-14T06:47:52.050Z,14.40
2022-10-14T06:50:20.184Z,14.30
2022-10-14T06:52:48.892Z,14.30
2022-10-14T06:55:17.480Z,14.30
2022-10-14T06:57:45.989Z,14.30
2022-10-14T07:00:14.786Z,14.30
2022-10-14T07:02:42.837Z,14.20
2022-10-14T07:05:13.006Z,14.20
2022-10-14T07:07:41.172Z,14.30
2022-10-14T07:10:10.172Z,14.20
2022-10-14T07:12:38.205Z,14.30
2022-10-14T07:15:07.080Z,14.20
2022-10-14T07:17:35.257Z,14.30
2022-10-14T07:20:03.800Z,14.20
2022-10-14T07:22:38.646Z,14.30
2022-10-14T07:25:08.823Z,14.30
2022-10-14T07:27:37.194Z,14.40
2022-10-14T07:30:07.750Z,14.50
2022-10-14T07:32:37.175Z,14.50
2022-10-14T07:35:06.387Z,14.60
2022-10-14T07:37:35.857Z,14.60
2022-10-14T07:40:04.031Z,14.50
2022-10-14T07:42:32.247Z,14.60
2022-10-14T07:45:00.524Z,14.70
2022-10-14T07:58:08.919Z,14.70
2022-10-14T08:00:38.277Z,14.90
2022-10-14T08:03:06.324Z,14.90
2022-10-14T08:05:38.755Z,14.90
2022-10-14T08:08:07.232Z,15.00
2022-10-14T08:10:35.697Z,15.10
2022-10-14T08:13:03.751Z,15.10
2022-10-14T08:15:38.826Z,15.10
2022-10-14T08:18:07.083Z,15.10
2022-10-14T08:20:35.700Z,15.20
2022-10-14T08:23:03.847Z,15.20
2022-10-14T08:25:32.044Z,15.10
2022-10-14T08:28:00.111Z,15.20
2022-10-14T08:30:28.214Z,15.20
2022-10-14T08:32:57.576Z,15.40
2022-10-14T08:35:25.650Z,15.40
2022-10-14T08:37:58.102Z,15.40
2022-10-14T08:40:28.555Z,15.40
2022-10-14T08:43:01.966Z,15.40
2022-10-14T08:45:35.006Z,15.30
2022-10-14T08:48:12.095Z,15.20
2022-10-14T08:50:47.818Z,15.30
2022-10-14T08:53:19.338Z,15.20
2022-10-14T08:55:49.362Z,15.30
2022-10-14T09:00:54.723Z,15.40
2022-10-14T09:03:33.074Z,15.40
2022-10-14T09:06:04.266Z,15.30
2022-10-14T09:08:36.021Z,15.20
2022-10-14T09:11:04.499Z,15.30
2022-10-14T09:13:38.302Z,15.30
2022-10-14T09:16:10.645Z,15.40
2022-10-14T09:18:43.346Z,15.50
2022-10-14T09:21:40.505Z,15.60
2022-10-14T09:24:18.822Z,16.00
2022-10-14T09:26:49.138Z,16.20
2022-10-14T09:29:25.844Z,16.10
2022-10-14T09:31:57.455Z,16.10
2022-10-14T09:34:33.266Z,16.00
2022-10-14T09:37:19.670Z,16.00
2022-10-14T09:39:49.264Z,16.10
2022-10-14T09:42:22.571Z,16.20
2022-10-14T09:45:10.509Z,16.10
2022-10-14T09:47:58.160Z,16.00
2022-10-14T09:50:32.473Z,16.20
2022-10-14T09:53:03.572Z,16.30
2022-10-14T09:55:32.525Z,16.20
2022-10-14T09:58:07.033Z,16.20
2022-10-14T10:00:38.203Z,16.40
2022-10-14T10:03:08.046Z,16.10
2022-10-14T10:05:37.879Z,16.10
2022-10-14T10:08:16.209Z,16.00
2022-10-14T10:11:03.567Z,16.10
2022-10-14T10:13:40.510Z,16.00
2022-10-14T10:16:20.918Z,16.00
2022-10-14T10:18:49.340Z,16.00
2022-10-14T10:21:21.084Z,16.00
2022-10-14T10:23:55.225Z,16.00
2022-10-14T10:26:27.142Z,16.10
2022-10-14T10:28:58.094Z,16.10
2022-10-14T10:31:49.874Z,16.10
2022-10-14T10:34:59.697Z,16.10
2022-10-14T10:37:31.817Z,16.10
2022-10-14T10:40:28.313Z,16.10
2022-10-14T10:43:07.758Z,16.20
2022-10-14T10:45:50.009Z,16.20
2022-10-14T10:48:26.439Z,16.10
2022-10-14T10:51:00.734Z,16.10
2022-10-14T10:53:44.619Z,16.10
2022-10-14T10:56:22.045Z,16.10
2022-10-14T10:59:07.115Z,16.00
2022-10-14T11:01:44.648Z,16.00
2022-10-14T11:04:31.066Z,16.00
2022-10-14T11:07:28.414Z,15.90
2022-10-14T11:10:25.978Z,16.00
2022-10-14T11:13:02.770Z,15.90
2022-10-14T11:15:45.750Z,15.90
2022-10-14T11:18:20.616Z,15.90
2022-10-14T11:21:07.059Z,16.00
2022-10-14T11:23:43.812Z,16.00
2022-10-14T11:26:24.344Z,16.10
2022-10-14T11:29:02.467Z,16.30
2022-10-14T11:31:39.613Z,16.40
2022-10-14T11:34:29.668Z,16.50
2022-10-14T11:37:08.294Z,16.50
2022-10-14T11:39:44.311Z,16.50
2022-10-14T11:42:27.278Z,16.50
2022-10-14T11:45:08.138Z,16.50
2022-10-14T11:47:40.060Z,16.60
2022-10-14T11:50:17.401Z,16.50
2022-10-14T11:52:51.063Z,16.40
2022-10-14T11:55:23.516Z,16.50
2022-10-14T11:57:58.230Z,16.60
2022-10-14T12:01:16.232Z,16.70
2022-10-14T12:03:52.850Z,16.70
2022-10-14T12:06:26.299Z,16.70
2022-10-14T12:08:57.462Z,16.70
2022-10-14T12:11:31.024Z,16.70
2022-10-14T12:14:07.206Z,16.70
2022-10-14T12:16:35.555Z,16.70
2022-10-14T12:19:03.682Z,16.70
2022-10-14T12:21:36.687Z,16.70
2022-10-14T12:24:08.082Z,16.70
2022-10-14T12:26:51.155Z,16.70
2022-10-14T12:29:23.408Z,16.80
2022-10-14T12:32:07.501Z,16.80
2022-10-14T12:34:37.844Z,16.90
2022-10-14T12:37:50.095Z,16.80
2022-10-14T12:40:29.622Z,16.80
2022-10-14T12:43:16.832Z,16.80
2022-10-14T12:46:02.877Z,16.80
2022-10-14T12:48:34.101Z,16.70
2022-10-14T12:51:12.421Z,16.70
2022-10-14T12:53:49.941Z,16.70
2022-10-14T12:56:34.749Z,16.70
2022-10-14T12:59:06.641Z,16.60
2022-10-14T13:01:37.078Z,16.60
2022-10-14T13:04:08.221Z,16.60
2022-10-14T13:06:41.021Z,16.60
2022-10-14T13:09:37.416Z,16.70
2022-10-14T13:12:47.747Z,16.80
2022-10-14T13:15:51.775Z,16.80
2022-10-14T13:18:52.717Z,16.70
2022-10-14T13:21:54.016Z,16.70
2022-10-14T13:24:27.681Z,16.70
2022-10-14T13:27:14.027Z,16.80
2022-10-14T13:30:01.882Z,16.70
2022-10-14T13:32:37.570Z,16.70
2022-10-14T13:35:17.483Z,16.70
2022-10-14T13:37:54.209Z,16.70
2022-10-14T13:40:27.244Z,16.70
2022-10-14T13:42:58.401Z,16.80
2022-10-14T13:45:35.990Z,16.80
2022-10-14T13:48:11.415Z,16.80
2022-10-14T13:50:43.457Z,16.80
2022-10-14T13:53:17.550Z,16.70
2022-10-14T13:55:51.534Z,16.70
2022-10-14T13:58:23.692Z,16.80
2022-10-14T14:01:01.124Z,16.80
2022-10-14T14:03:33.988Z,16.80
2022-10-14T14:06:10.214Z,16.90
2022-10-14T14:08:48.261Z,16.80
2022-10-14T14:11:22.120Z,16.80
2022-10-14T14:14:00.672Z,16.80
2022-10-14T14:16:32.829Z,16.90
2022-10-14T14:19:10.250Z,16.90
2022-10-14T14:21:39.759Z,16.80
2022-10-14T14:24:18.035Z,16.80
2022-10-14T14:26:46.242Z,16.70
2022-10-14T14:29:19.291Z,16.80
2022-10-14T14:32:05.433Z,16.80
2022-10-14T14:34:36.824Z,16.80
2022-10-14T14:39:59.502Z,16.80
2022-10-14T14:42:28.791Z,16.80
2022-10-14T14:45:00.925Z,16.80
2022-10-14T14:47:30.082Z,16.90
2022-10-14T14:50:18.371Z,16.80
2022-10-14T14:52:51.386Z,16.80
2022-10-14T14:55:36.379Z,16.70
2022-10-14T14:58:06.984Z,16.60
2022-10-14T15:00:35.030Z,16.60
2022-10-14T15:03:04.550Z,16.60
2022-10-14T15:05:32.679Z,16.40
2022-10-14T15:08:02.101Z,16.40
2022-10-14T15:10:32.576Z,16.50
2022-10-14T15:13:02.803Z,16.50
2022-10-14T15:15:32.442Z,16.50
2022-10-14T15:18:13.685Z,16.40
2022-10-14T15:20:43.026Z,16.30
2022-10-14T15:23:42.111Z,16.30
2022-10-14T15:26:31.604Z,16.30
2022-10-14T15:32:12.428Z,16.30
2022-10-14T15:34:40.916Z,16.10
2022-10-14T15:37:13.892Z,16.10
2022-10-14T15:39:43.344Z,16.00
2022-10-14T15:42:13.381Z,15.90
2022-10-14T15:44:41.455Z,16.00
2022-10-14T15:47:22.423Z,15.90
2022-10-14T15:49:50.836Z,16.00
2022-10-14T15:52:20.571Z,16.00
2022-10-14T15:54:53.826Z,16.00
2022-10-14T15:57:22.299Z,16.00
2022-10-14T15:59:52.008Z,16.00
2022-10-14T16:02:24.025Z,15.90
2022-10-14T16:05:21.201Z,15.90
2022-10-14T16:07:41.023Z,15.90
2022-10-14T16:10:15.320Z,16.00
2022-10-14T16:12:43.490Z,15.90
2022-10-14T16:15:24.303Z,15.80
2022-10-14T16:17:53.198Z,15.80
2022-10-14T16:20:21.577Z,15.80
2022-10-14T16:22:49.882Z,15.90
2022-10-14T16:25:24.650Z,15.80
2022-10-14T16:27:55.877Z,15.90
2022-10-14T16:30:24.016Z,15.70
2022-10-14T16:32:52.241Z,15.80
2022-10-14T16:35:20.274Z,15.70
2022-10-14T16:37:48.924Z,15.70
2022-10-14T16:40:17.204Z,15.70
2022-10-14T16:42:46.624Z,15.60
2022-10-14T16:45:14.702Z,15.70
2022-10-14T16:47:42.819Z,15.70
2022-10-14T16:50:12.059Z,15.70
2022-10-14T16:52:59.785Z,15.70
2022-10-14T16:55:31.959Z,15.80
2022-10-14T16:58:01.480Z,15.70
2022-10-14T17:00:29.631Z,15.70
2022-10-14T17:02:57.738Z,15.70
2022-10-14T17:05:26.969Z,15.70
2022-10-14T17:07:55.027Z,15.70
2022-10-14T17:10:23.097Z,15.70
2022-10-14T17:12:51.147Z,15.70
2022-10-14T17:15:20.587Z,15.70
2022-10-14T17:17:48.572Z,15.70
2022-10-14T17:20:16.737Z,15.80
2022-10-14T17:22:44.833Z,15.70
2022-10-14T17:25:13.253Z,15.80
2022-10-14T17:27:41.302Z,15.80
2022-10-14T17:30:10.278Z,15.70
2022-10-14T17:32:40.490Z,15.80
2022-10-14T17:35:12.818Z,15.80
2022-10-14T17:37:43.227Z,15.70
2022-10-14T17:40:11.983Z,15.70
2022-10-14T17:42:39.983Z,15.70
2022-10-14T17:45:09.742Z,15.70
2022-10-14T17:47:39.233Z,15.70
2022-10-14T17:50:08.946Z,15.70
2022-10-14T17:52:37.238Z,15.70
2022-10-14T17:55:05.893Z,15.70
2022-10-14T17:57:33.903Z,15.60
2022-10-14T18:00:02.002Z,15.60
2022-10-14T18:02:30.066Z,15.60
2022-10-14T18:04:59.570Z,15.70
2022-10-14T18:07:27.676Z,15.50
2022-10-14T18:09:55.715Z,15.50
2022-10-14T18:12:24.172Z,15.50
2022-10-14T18:14:52.187Z,15.40
2022-10-14T18:17:20.427Z,15.50
2022-10-14T18:19:52.208Z,15.50
2022-10-14T18:22:21.938Z,15.50
2022-10-14T18:24:50.029Z,15.40
2022-10-14T18:27:18.733Z,15.40
2022-10-14T18:29:46.777Z,15.40
2022-10-14T18:32:14.842Z,15.30
2022-10-14T18:34:42.927Z,15.40
2022-10-14T18:37:11.002Z,15.30
2022-10-14T18:39:40.505Z,15.40
2022-10-14T18:42:08.579Z,15.10
2022-10-14T18:44:36.634Z,15.10
2022-10-14T18:47:04.780Z,15.10
2022-10-14T18:49:38.170Z,14.90
2022-10-14T18:52:09.322Z,15.00
2022-10-14T18:54:42.044Z,14.90
2022-10-14T18:57:14.769Z,15.00
2022-10-14T18:59:42.936Z,15.00
2022-10-14T19:02:14.110Z,15.00
2022-10-14T19:04:42.112Z,14.90
2022-10-14T19:07:10.183Z,15.00
2022-10-14T19:09:38.237Z,15.00
2022-10-14T19:12:22.211Z,15.00
2022-10-14T19:14:50.838Z,15.00
2022-10-14T19:17:18.980Z,15.00
2022-10-14T19:19:47.230Z,15.00
2022-10-14T19:22:15.738Z,15.00
2022-10-14T19:24:43.773Z,14.90
2022-10-14T19:27:13.218Z,14.80
2022-10-14T19:29:41.279Z,14.90
2022-10-14T19:32:09.308Z,14.70
2022-10-14T19:34:37.414Z,14.80
2022-10-14T19:37:05.505Z,14.80
2022-10-14T19:39:33.672Z,14.70
2022-10-14T19:42:01.691Z,14.70
2022-10-14T19:46:59.019Z,14.70
2022-10-14T19:49:27.120Z,14.60
2022-10-14T19:51:55.196Z,14.60
2022-10-14T19:54:23.200Z,14.70
2022-10-14T19:56:51.168Z,14.70
2022-10-14T19:59:19.391Z,14.70
2022-10-14T20:01:48.969Z,14.60
2022-10-14T20:04:17.008Z,14.60
2022-10-14T20:06:45.123Z,14.60
2022-10-14T20:09:14.635Z,14.60
2022-10-14T20:11:44.116Z,14.50
2022-10-14T20:14:12.181Z,14.50
2022-10-14T20:16:40.249Z,14.60
2022-10-14T20:19:09.723Z,14.50
2022-10-14T20:21:37.813Z,14.60
2022-10-14T20:24:06.714Z,14.50
2022-10-14T20:26:36.068Z,14.60
2022-10-14T20:29:04.233Z,14.50
2022-10-14T20:31:32.418Z,14.60
2022-10-14T20:34:00.421Z,14.60
2022-10-14T20:36:29.952Z,14.50
2022-10-14T20:38:58.008Z,14.50
2022-10-14T20:41:27.760Z,14.40
2022-10-14T20:43:56.639Z,14.40
2022-10-14T20:46:25.840Z,14.30
2022-10-14T20:48:58.128Z,14.20
2022-10-14T20:51:26.724Z,14.30
2022-10-14T20:54:02.977Z,14.40
2022-10-14T20:56:33.123Z,14.30
2022-10-14T20:59:02.875Z,14.30
2022-10-14T21:01:31.697Z,14.30
2022-10-14T21:04:02.139Z,14.30
2022-10-14T21:06:30.529Z,14.30
2022-10-14T21:08:59.991Z,14.40
2022-10-14T21:11:28.906Z,14.40
2022-10-14T21:13:59.253Z,14.30
2022-10-14T21:16:29.593Z,14.40
2022-10-14T21:18:59.224Z,14.50
2022-10-14T21:21:29.132Z,14.50
2022-10-14T21:23:59.444Z,14.40
2022-10-14T21:26:28.389Z,14.40
2022-10-14T21:28:56.525Z,14.40
2022-10-14T21:31:24.878Z,14.40
2022-10-14T21:33:56.694Z,14.50
2022-10-14T21:36:27.097Z,14.50
2022-10-14T21:38:56.885Z,14.50
2022-10-14T21:41:26.371Z,14.50
2022-10-14T21:43:58.719Z,14.50
2022-10-14T21:46:28.428Z,14.50
2022-10-14T21:48:57.990Z,14.50
2022-10-14T21:51:27.274Z,14.50
2022-10-14T21:53:55.398Z,14.40
2022-10-14T21:56:24.216Z,14.50
2022-10-14T21:58:53.850Z,14.50
2022-10-14T22:01:23.881Z,14.50
2022-10-14T22:03:55.327Z,14.50
2022-10-14T22:06:23.730Z,14.60
2022-10-14T22:08:54.666Z,14.60
2022-10-14T22:11:25.027Z,14.50
2022-10-14T22:13:56.125Z,14.60
2022-10-14T22:16:24.346Z,14.60
2022-10-14T22:18:53.958Z,14.50
2022-10-14T22:21:24.206Z,14.50
2022-10-14T22:23:52.282Z,14.60
2022-10-14T22:26:22.559Z,14.60
2022-10-14T22:28:51.645Z,14.60
2022-10-14T22:31:22.473Z,14.70
2022-10-14T22:33:50.868Z,14.60
2022-10-14T22:36:23.700Z,14.60
2022-10-14T22:38:53.946Z,14.70
2022-10-14T22:41:23.458Z,14.70
2022-10-14T22:43:52.981Z,14.60
2022-10-14T22:46:24.179Z,14.60
2022-10-14T22:48:56.135Z,14.60
2022-10-14T22:53:55.303Z,14.60
2022-10-14T22:56:26.350Z,14.50
2022-10-14T22:58:55.219Z,14.50
2022-10-14T23:01:27.625Z,14.50
2022-10-14T23:03:56.819Z,14.60
2022-10-14T23:06:25.373Z,14.60
2022-10-14T23:08:54.275Z,14.60
2022-10-14T23:11:24.223Z,14.70
2022-10-14T23:13:52.798Z,14.70
2022-10-14T23:16:22.093Z,14.70
2022-10-14T23:18:51.909Z,14.60
2022-10-14T23:21:22.031Z,14.70
2022-10-14T23:23:51.365Z,14.80
2022-10-14T23:26:22.283Z,14.70
2022-10-14T23:28:51.388Z,14.70
2022-10-14T23:31:21.452Z,14.60
2022-10-14T23:33:52.260Z,14.60
2022-10-14T23:36:21.781Z,14.60
2022-10-14T23:38:51.584Z,14.70
2022-10-14T23:41:21.993Z,14.70
2022-10-14T23:43:50.375Z,14.60
2022-10-14T23:46:19.120Z,14.70
2022-10-14T23:48:55.480Z,14.70
2022-10-14T23:51:36.909Z,14.70
2022-10-14T23:54:05.498Z,14.70
2022-10-14T23:56:33.522Z,14.70
2022-10-14T23:59:01.643Z,14.80
