createdAt,value
2018-10-11T00:01:56.881Z,25.10
2018-10-11T00:07:47.490Z,24.83
2018-10-11T00:13:48.023Z,23.27
2018-10-11T00:16:29.337Z,22.80
2018-10-11T00:32:35.021Z,25.10
2018-10-11T00:41:54.086Z,26.33
2018-10-11T00:45:03.509Z,26.50
2018-10-11T01:00:53.434Z,30.37
2018-10-11T01:03:29.395Z,30.97
2018-10-11T01:06:06.606Z,29.77
2018-10-11T01:08:42.185Z,29.53
2018-10-11T01:11:17.889Z,29.77
2018-10-11T01:13:53.106Z,29.70
2018-10-11T01:16:30.901Z,30.43
2018-10-11T01:19:09.230Z,31.27
2018-10-11T01:21:44.424Z,30.07
2018-10-11T01:24:19.312Z,30.57
2018-10-11T01:26:54.834Z,32.27
2018-10-11T01:29:30.978Z,32.83
2018-10-11T01:32:08.264Z,31.87
2018-10-11T01:34:44.148Z,32.67
2018-10-11T01:37:19.811Z,33.00
2018-10-11T01:39:56.196Z,32.60
2018-10-11T01:42:32.117Z,33.17
2018-10-11T01:45:10.553Z,30.23
2018-10-11T01:47:45.820Z,31.33
2018-10-11T01:50:22.174Z,31.57
2018-10-11T01:55:40.818Z,32.40
2018-10-11T01:58:16.114Z,33.17
2018-10-11T02:00:53.068Z,32.93
2018-10-11T02:03:42.825Z,32.60
2018-10-11T02:06:19.644Z,31.33
2018-10-11T02:08:55.335Z,32.30
2018-10-11T02:11:30.744Z,30.23
2018-10-11T02:14:07.795Z,32.00
2018-10-11T02:16:43.041Z,32.90
2018-10-11T02:19:18.397Z,33.50
2018-10-11T02:24:30.412Z,31.57
2018-10-11T02:27:06.633Z,31.27
2018-10-11T02:29:41.954Z,30.20
2018-10-11T02:32:17.638Z,31.03
2018-10-11T02:34:54.274Z,32.73
2018-10-11T02:37:30.724Z,32.27
2018-10-11T02:40:06.447Z,31.47
2018-10-11T02:42:42.138Z,30.13
2018-10-11T02:45:18.802Z,31.70
2018-10-11T02:47:55.021Z,31.70
2018-10-11T02:50:31.803Z,30.37
2018-10-11T02:53:07.693Z,30.77
2018-10-11T02:55:43.936Z,32.57
2018-10-11T03:01:12.388Z,30.50
2018-10-11T03:03:47.726Z,31.77
2018-10-11T03:06:23.210Z,31.87
2018-10-11T03:09:00.097Z,30.77
2018-10-11T03:11:36.545Z,29.87
2018-10-11T03:14:12.187Z,29.03
2018-10-11T03:16:49.829Z,29.53
2018-10-11T03:19:25.990Z,28.77
2018-10-11T03:22:02.091Z,29.23
2018-10-11T03:24:38.507Z,31.17
2018-10-11T03:27:15.373Z,29.53
2018-10-11T03:29:51.175Z,29.60
2018-10-11T03:32:28.257Z,28.93
2018-10-11T03:35:04.325Z,27.63
2018-10-11T03:37:41.366Z,29.13
2018-10-11T03:40:22.707Z,28.17
2018-10-11T03:42:58.176Z,27.33
2018-10-11T03:45:34.714Z,27.47
2018-10-11T03:48:10.508Z,28.70
2018-10-11T03:50:46.403Z,29.87
2018-10-11T03:53:21.338Z,27.07
2018-10-11T03:58:36.540Z,26.53
2018-10-11T04:01:12.018Z,26.30
2018-10-11T04:03:48.243Z,25.47
2018-10-11T04:06:23.595Z,26.27
2018-10-11T04:09:00.583Z,26.40
2018-10-11T04:11:36.925Z,27.37
2018-10-11T04:16:53.355Z,26.83
2018-10-11T04:19:31.565Z,27.07
2018-10-11T04:22:08.220Z,25.50
2018-10-11T04:27:22.050Z,25.80
2018-10-11T04:29:57.940Z,27.00
2018-10-11T04:32:33.384Z,25.50
2018-10-11T04:35:10.331Z,25.93
2018-10-11T04:37:45.393Z,24.17
2018-10-11T04:43:36.219Z,22.17
2018-10-11T04:46:11.238Z,24.37
2018-10-11T04:48:46.086Z,23.60
2018-10-11T04:51:21.032Z,23.63
2018-10-11T04:53:57.686Z,22.63
2018-10-11T04:56:33.112Z,22.20
2018-10-11T04:59:08.744Z,21.60
2018-10-11T05:01:43.913Z,20.87
2018-10-11T05:04:18.697Z,21.13
2018-10-11T05:06:53.577Z,22.63
2018-10-11T05:09:29.013Z,23.13
2018-10-11T05:12:04.069Z,20.70
2018-10-11T05:14:41.564Z,21.50
2018-10-11T05:17:16.560Z,20.87
2018-10-11T05:19:51.619Z,19.27
2018-10-11T05:22:26.523Z,20.70
2018-10-11T05:25:01.447Z,19.93
2018-10-11T05:27:36.749Z,20.23
2018-10-11T05:30:11.832Z,20.77
2018-10-11T05:32:46.738Z,20.03
2018-10-11T05:35:22.225Z,20.60
2018-10-11T05:37:57.421Z,21.53
2018-10-11T05:40:32.405Z,20.00
2018-10-11T05:43:07.396Z,19.93
2018-10-11T05:45:45.299Z,20.40
2018-10-11T05:48:20.263Z,19.03
2018-10-11T05:50:55.494Z,19.90
2018-10-11T05:53:30.768Z,21.57
2018-10-11T05:56:05.898Z,21.57
2018-10-11T05:58:40.872Z,22.20
2018-10-11T06:01:16.410Z,21.93
2018-10-11T06:03:51.347Z,21.37
2018-10-11T06:06:26.662Z,21.67
2018-10-11T06:09:01.804Z,19.77
2018-10-11T06:11:36.891Z,20.20
2018-10-11T06:16:51.657Z,19.90
2018-10-11T06:19:27.220Z,18.87
2018-10-11T06:22:02.249Z,17.90
2018-10-11T06:24:37.206Z,18.10
2018-10-11T06:27:12.444Z,19.17
2018-10-11T06:29:47.414Z,20.20
2018-10-11T06:32:22.248Z,19.47
2018-10-11T06:34:57.749Z,19.20
2018-10-11T06:37:33.164Z,18.17
2018-10-11T06:40:08.403Z,18.13
2018-10-11T06:42:44.498Z,19.07
2018-10-11T06:45:19.704Z,19.23
2018-10-11T06:47:58.207Z,20.00
2018-10-11T06:50:33.821Z,20.03
2018-10-11T06:53:09.761Z,18.97
2018-10-11T06:55:44.801Z,18.10
2018-10-11T06:58:21.757Z,18.53
2018-10-11T07:00:57.618Z,19.27
2018-10-11T07:03:33.281Z,18.93
2018-10-11T07:06:09.718Z,17.60
2018-10-11T07:08:44.491Z,17.43
2018-10-11T07:11:19.730Z,16.43
2018-10-11T07:13:54.759Z,17.13
2018-10-11T07:16:30.379Z,16.20
2018-10-11T07:19:05.393Z,17.03
2018-10-11T07:21:41.352Z,15.10
2018-10-11T07:24:16.150Z,13.90
2018-10-11T07:26:50.777Z,15.60
2018-10-11T07:29:25.859Z,15.60
2018-10-11T07:32:01.417Z,14.80
2018-10-11T07:34:36.504Z,14.20
2018-10-11T07:37:11.381Z,13.60
2018-10-11T07:39:46.610Z,14.57
2018-10-11T07:44:59.400Z,14.20
2018-10-11T07:47:35.127Z,13.57
2018-10-11T07:50:10.263Z,13.93
2018-10-11T07:52:45.295Z,14.27
2018-10-11T07:55:19.963Z,13.53
2018-10-11T07:57:54.736Z,13.40
2018-10-11T08:00:30.419Z,13.70
2018-10-11T08:03:05.643Z,13.23
2018-10-11T08:05:40.881Z,13.60
2018-10-11T08:08:16.815Z,13.23
2018-10-11T08:10:51.401Z,12.97
2018-10-11T08:13:28.261Z,12.90
2018-10-11T08:16:03.161Z,14.33
2018-10-11T08:18:37.951Z,13.40
2018-10-11T08:21:13.270Z,13.67
2018-10-11T08:23:48.147Z,13.40
2018-10-11T08:26:22.796Z,14.23
2018-10-11T08:28:57.302Z,13.13
2018-10-11T08:31:32.585Z,13.63
2018-10-11T08:34:07.726Z,15.03
2018-10-11T08:36:42.264Z,15.57
2018-10-11T08:39:16.953Z,14.33
2018-10-11T08:41:51.413Z,15.83
2018-10-11T08:44:25.899Z,16.23
2018-10-11T08:47:00.498Z,16.20
2018-10-11T08:49:35.567Z,16.77
2018-10-11T08:52:10.020Z,15.43
2018-10-11T08:54:46.918Z,14.47
2018-10-11T08:57:22.073Z,14.03
2018-10-11T08:59:56.539Z,14.13
2018-10-11T09:02:31.272Z,13.67
2018-10-11T09:05:06.242Z,14.20
2018-10-11T09:07:40.670Z,13.37
2018-10-11T09:10:15.288Z,13.17
2018-10-11T09:12:49.964Z,13.13
2018-10-11T09:15:24.584Z,13.93
2018-10-11T09:17:59.258Z,13.53
2018-10-11T09:20:33.730Z,14.03
2018-10-11T09:23:08.162Z,13.23
2018-10-11T09:25:42.636Z,14.43
2018-10-11T09:28:17.675Z,14.33
2018-10-11T09:30:52.332Z,14.93
2018-10-11T09:33:26.957Z,14.07
2018-10-11T09:36:02.449Z,14.33
2018-10-11T09:38:37.297Z,14.27
2018-10-11T09:41:11.932Z,13.40
2018-10-11T09:43:46.636Z,14.37
2018-10-11T09:46:21.409Z,13.20
2018-10-11T09:48:56.023Z,13.77
2018-10-11T09:51:30.545Z,13.33
2018-10-11T09:54:05.143Z,13.23
2018-10-11T09:57:14.387Z,13.07
2018-10-11T09:59:48.940Z,13.33
2018-10-11T10:02:24.262Z,13.30
2018-10-11T10:05:00.039Z,12.97
2018-10-11T10:07:35.129Z,13.10
2018-10-11T10:10:09.984Z,12.83
2018-10-11T10:12:44.718Z,12.17
2018-10-11T10:15:19.173Z,12.37
2018-10-11T10:17:53.728Z,12.37
2018-10-11T10:20:28.369Z,11.27
2018-10-11T10:23:03.143Z,12.53
2018-10-11T10:25:37.999Z,12.13
2018-10-11T10:28:12.567Z,12.93
2018-10-11T10:30:51.153Z,12.17
2018-10-11T10:33:26.127Z,12.07
2018-10-11T10:36:00.746Z,12.70
2018-10-11T10:38:35.375Z,12.07
2018-10-11T10:41:10.156Z,12.07
2018-10-11T10:43:44.925Z,12.07
2018-10-11T10:46:19.380Z,11.87
2018-10-11T10:48:54.256Z,11.37
2018-10-11T10:51:28.769Z,11.13
2018-10-11T10:54:03.541Z,10.77
2018-10-11T10:56:38.135Z,11.00
2018-10-11T10:59:16.797Z,10.23
2018-10-11T11:01:51.436Z,10.83
2018-10-11T11:04:26.069Z,10.67
2018-10-11T11:07:00.738Z,10.67
2018-10-11T11:09:36.035Z,9.87
2018-10-11T11:12:10.714Z,10.03
2018-10-11T11:14:45.386Z,10.63
2018-10-11T11:17:19.902Z,9.90
2018-10-11T11:19:54.475Z,10.30
2018-10-11T11:22:29.048Z,10.10
2018-10-11T11:25:03.788Z,9.43
2018-10-11T11:27:38.620Z,9.10
2018-10-11T11:30:13.409Z,9.17
2018-10-11T11:32:48.000Z,8.70
2018-10-11T11:35:22.512Z,8.93
2018-10-11T11:37:57.306Z,9.77
2018-10-11T11:40:31.830Z,9.20
2018-10-11T11:43:06.672Z,8.33
2018-10-11T11:45:41.504Z,9.00
2018-10-11T11:48:15.951Z,8.30
2018-10-11T11:50:50.590Z,8.90
2018-10-11T11:53:25.078Z,8.67
2018-10-11T11:56:00.123Z,8.30
2018-10-11T11:58:34.668Z,8.57
2018-10-11T12:01:11.008Z,8.37
2018-10-11T12:03:45.633Z,8.33
2018-10-11T12:06:20.196Z,8.83
2018-10-11T12:08:55.676Z,8.60
2018-10-11T12:11:30.258Z,8.03
2018-10-11T12:14:05.105Z,8.77
2018-10-11T12:16:39.848Z,8.07
2018-10-11T12:19:14.221Z,8.17
2018-10-11T12:21:48.736Z,8.20
2018-10-11T12:24:23.290Z,8.70
2018-10-11T12:26:57.860Z,8.73
2018-10-11T12:29:32.471Z,8.50
2018-10-11T12:32:07.146Z,8.20
2018-10-11T12:34:41.861Z,8.33
2018-10-11T12:37:16.346Z,8.47
2018-10-11T12:39:50.861Z,7.80
2018-10-11T12:42:25.470Z,7.73
2018-10-11T12:44:59.920Z,7.93
2018-10-11T12:47:34.509Z,7.70
2018-10-11T12:50:10.436Z,7.43
2018-10-11T12:52:45.026Z,8.00
2018-10-11T12:55:19.792Z,7.53
2018-10-11T12:57:54.467Z,7.53
2018-10-11T13:00:29.001Z,7.10
2018-10-11T13:03:03.479Z,7.40
2018-10-11T13:05:37.822Z,6.77
2018-10-11T13:08:12.501Z,6.27
2018-10-11T13:10:46.872Z,6.80
2018-10-11T13:13:21.219Z,6.10
2018-10-11T13:15:57.111Z,6.57
2018-10-11T13:18:30.338Z,6.73
2018-10-11T13:21:04.937Z,6.93
2018-10-11T13:23:39.588Z,6.90
2018-10-11T13:26:14.132Z,6.80
2018-10-11T13:28:48.679Z,7.03
2018-10-11T13:31:23.215Z,6.50
2018-10-11T13:33:57.952Z,6.93
2018-10-11T13:36:32.512Z,6.40
2018-10-11T13:39:08.131Z,6.70
2018-10-11T13:41:42.865Z,6.80
2018-10-11T13:44:17.448Z,6.23
2018-10-11T13:46:52.021Z,6.37
2018-10-11T13:49:26.636Z,6.57
2018-10-11T13:52:01.130Z,6.43
2018-10-11T13:54:35.789Z,6.63
2018-10-11T13:57:10.912Z,6.40
2018-10-11T13:59:45.532Z,6.10
2018-10-11T14:02:20.063Z,6.57
2018-10-11T14:04:54.843Z,5.80
2018-10-11T14:07:29.446Z,6.60
2018-10-11T14:10:04.085Z,6.20
2018-10-11T14:12:38.466Z,6.07
2018-10-11T14:15:13.072Z,6.40
2018-10-11T14:17:51.372Z,6.40
2018-10-11T14:20:26.791Z,6.13
2018-10-11T14:23:01.572Z,6.40
2018-10-11T14:25:36.298Z,6.40
2018-10-11T14:28:11.891Z,6.57
2018-10-11T14:30:50.575Z,6.10
2018-10-11T14:33:30.161Z,5.97
2018-10-11T14:36:06.382Z,6.40
2018-10-11T14:38:41.345Z,6.57
2018-10-11T14:41:16.535Z,6.00
2018-10-11T14:43:51.256Z,6.10
2018-10-11T14:46:26.489Z,6.10
2018-10-11T14:49:01.146Z,6.40
2018-10-11T14:51:37.246Z,6.40
2018-10-11T14:54:10.759Z,5.60
2018-10-11T14:56:46.248Z,6.07
2018-10-11T14:59:21.044Z,6.47
2018-10-11T15:01:56.379Z,6.30
2018-10-11T15:04:31.172Z,6.30
2018-10-11T15:07:06.138Z,6.23
2018-10-11T15:09:40.693Z,6.67
2018-10-11T15:12:15.361Z,6.73
2018-10-11T15:14:49.770Z,6.40
2018-10-11T15:17:24.210Z,6.53
2018-10-11T15:19:58.863Z,6.33
2018-10-11T15:22:33.286Z,7.00
2018-10-11T15:25:08.118Z,6.13
2018-10-11T15:27:42.693Z,6.50
2018-10-11T15:30:17.359Z,6.33
2018-10-11T15:32:51.812Z,6.10
2018-10-11T15:35:26.816Z,6.00
2018-10-11T15:38:02.053Z,6.50
2018-10-11T15:40:36.479Z,6.33
2018-10-11T15:43:11.268Z,6.30
2018-10-11T15:45:46.091Z,6.30
2018-10-11T15:48:20.801Z,6.27
2018-10-11T15:50:55.408Z,6.03
2018-10-11T15:53:29.798Z,6.60
2018-10-11T15:56:05.131Z,6.17
2018-10-11T15:58:39.735Z,6.10
2018-10-11T16:01:14.271Z,5.70
2018-10-11T16:03:48.939Z,6.60
2018-10-11T16:06:23.496Z,6.17
2018-10-11T16:08:58.274Z,6.73
2018-10-11T16:11:32.706Z,6.40
2018-10-11T16:14:07.352Z,6.40
2018-10-11T16:16:41.904Z,6.50
2018-10-11T16:19:19.799Z,6.63
2018-10-11T16:21:54.304Z,7.10
2018-10-11T16:24:29.160Z,6.60
2018-10-11T16:27:03.985Z,6.77
2018-10-11T16:29:38.720Z,6.87
2018-10-11T16:32:13.433Z,7.00
2018-10-11T16:34:48.013Z,6.80
2018-10-11T16:37:22.622Z,7.33
2018-10-11T16:44:10.382Z,7.13
2018-10-11T16:46:44.724Z,7.07
2018-10-11T16:49:19.301Z,7.33
2018-10-11T16:51:54.116Z,7.27
2018-10-11T16:54:28.806Z,7.23
2018-10-11T16:57:03.417Z,7.23
2018-10-11T16:59:37.911Z,8.17
2018-10-11T17:02:12.494Z,7.93
2018-10-11T17:04:47.012Z,7.53
2018-10-11T17:07:21.601Z,7.67
2018-10-11T17:09:56.281Z,8.10
2018-10-11T17:12:30.841Z,15.97
2018-10-11T17:15:05.494Z,10.80
2018-10-11T17:17:40.172Z,9.20
2018-10-11T17:20:14.866Z,8.80
2018-10-11T17:22:49.368Z,8.37
2018-10-11T17:25:24.003Z,9.50
2018-10-11T17:28:02.319Z,9.13
2018-10-11T17:30:36.856Z,10.20
2018-10-11T17:33:11.375Z,9.93
2018-10-11T17:35:45.953Z,9.83
2018-10-11T17:38:20.380Z,9.00
2018-10-11T17:40:54.863Z,9.37
2018-10-11T17:43:29.443Z,9.63
2018-10-11T17:46:04.463Z,8.80
2018-10-11T17:48:39.098Z,9.23
2018-10-11T17:51:13.900Z,9.83
2018-10-11T17:53:49.497Z,9.17
2018-10-11T17:56:24.020Z,9.50
2018-10-11T17:58:59.083Z,8.77
2018-10-11T18:01:33.748Z,8.83
2018-10-11T18:04:08.498Z,8.73
2018-10-11T18:06:43.672Z,8.80
2018-10-11T18:09:45.903Z,9.03
2018-10-11T18:12:39.666Z,10.03
2018-10-11T18:15:17.274Z,10.03
2018-10-11T18:20:34.789Z,8.80
2018-10-11T18:23:09.494Z,9.70
2018-10-11T18:25:47.643Z,9.50
2018-10-11T18:28:23.361Z,9.53
2018-10-11T18:30:58.208Z,9.30
2018-10-11T18:33:32.960Z,10.83
2018-10-11T18:36:07.577Z,11.57
2018-10-11T18:38:42.511Z,12.83
2018-10-11T18:41:30.928Z,10.40
2018-10-11T18:44:47.216Z,10.13
2018-10-11T18:47:39.216Z,10.87
2018-10-11T18:50:27.747Z,10.10
2018-10-11T18:56:10.675Z,9.23
2018-10-11T18:58:45.671Z,10.50
2018-10-11T19:01:51.404Z,10.20
2018-10-11T19:04:49.054Z,9.23
2018-10-11T19:07:40.180Z,9.40
2018-10-11T19:10:28.527Z,10.43
2018-10-11T19:13:20.418Z,9.50
2018-10-11T19:15:58.623Z,9.83
2018-10-11T19:18:35.020Z,9.97
2018-10-11T19:21:11.486Z,9.33
2018-10-11T19:23:48.375Z,11.00
2018-10-11T19:29:20.890Z,10.60
2018-10-11T19:32:15.838Z,10.50
2018-10-11T19:34:56.934Z,10.93
2018-10-11T19:37:42.137Z,10.70
2018-10-11T19:40:18.600Z,11.53
2018-10-11T19:43:02.730Z,10.90
2018-10-11T19:46:13.780Z,11.47
2018-10-11T19:48:48.280Z,11.07
2018-10-11T19:51:43.598Z,11.80
2018-10-11T19:54:37.034Z,12.33
2018-10-11T19:57:13.599Z,12.27
2018-10-11T19:59:48.092Z,11.37
2018-10-11T20:02:22.800Z,11.60
2018-10-11T20:04:57.697Z,12.30
2018-10-11T20:07:32.396Z,12.20
2018-10-11T20:10:07.545Z,12.13
2018-10-11T20:12:42.206Z,12.90
2018-10-11T20:15:17.262Z,11.90
2018-10-11T20:17:51.704Z,11.53
2018-10-11T20:20:26.624Z,11.90
2018-10-11T20:23:02.142Z,11.33
2018-10-11T20:25:41.619Z,11.73
2018-10-11T20:28:16.665Z,11.77
2018-10-11T20:30:51.404Z,11.77
2018-10-11T20:33:27.170Z,11.37
2018-10-11T20:36:02.108Z,12.40
2018-10-11T20:38:37.894Z,12.47
2018-10-11T20:41:14.456Z,12.10
2018-10-11T20:43:53.161Z,13.17
2018-10-11T20:46:30.720Z,13.47
2018-10-11T20:49:10.373Z,13.10
2018-10-11T20:51:45.521Z,12.07
2018-10-11T20:54:22.385Z,12.80
2018-10-11T20:56:58.496Z,11.87
2018-10-11T20:59:35.354Z,12.17
2018-10-11T21:02:12.024Z,12.43
2018-10-11T21:04:51.778Z,13.20
2018-10-11T21:07:28.474Z,13.03
2018-10-11T21:10:05.668Z,13.47
2018-10-11T21:12:41.213Z,13.33
2018-10-11T21:15:17.685Z,13.70
2018-10-11T21:17:55.409Z,13.43
2018-10-11T21:20:31.957Z,11.93
2018-10-11T21:23:10.164Z,12.87
2018-10-11T21:25:47.213Z,12.37
2018-10-11T21:28:23.428Z,12.53
2018-10-11T21:31:01.582Z,12.70
2018-10-11T21:33:39.064Z,13.03
2018-10-11T21:36:16.700Z,12.30
2018-10-11T21:38:55.172Z,11.97
2018-10-11T21:41:32.180Z,11.90
2018-10-11T21:44:08.008Z,12.30
2018-10-11T21:46:43.972Z,12.33
2018-10-11T21:49:21.027Z,12.87
2018-10-11T21:51:57.903Z,13.20
2018-10-11T21:54:35.124Z,13.00
2018-10-11T21:57:10.689Z,13.27
2018-10-11T21:59:46.579Z,11.93
2018-10-11T22:02:25.503Z,12.73
2018-10-11T22:05:02.117Z,12.87
2018-10-11T22:07:37.294Z,13.13
2018-10-11T22:10:19.432Z,12.23
2018-10-11T22:12:56.108Z,12.63
2018-10-11T22:15:33.902Z,12.63
2018-10-11T22:18:10.760Z,11.97
2018-10-11T22:20:48.758Z,12.97
2018-10-11T22:23:27.115Z,12.33
2018-10-11T22:26:03.600Z,12.20
2018-10-11T22:31:04.462Z,12.07
2018-10-11T22:33:42.343Z,12.20
2018-10-11T22:36:18.864Z,12.40
2018-10-11T22:38:55.298Z,12.50
2018-10-11T22:41:47.411Z,12.50
2018-10-11T22:44:23.218Z,12.03
2018-10-11T22:47:01.663Z,12.43
2018-10-11T22:49:37.999Z,12.87
2018-10-11T22:52:13.799Z,12.57
2018-10-11T22:54:52.732Z,12.37
2018-10-11T22:57:30.275Z,13.27
2018-10-11T23:00:06.463Z,12.73
2018-10-11T23:02:42.519Z,12.60
2018-10-11T23:05:18.979Z,11.40
2018-10-11T23:07:58.868Z,12.57
2018-10-11T23:10:35.423Z,12.63
2018-10-11T23:13:11.150Z,12.63
2018-10-11T23:15:48.251Z,11.50
2018-10-11T23:18:24.833Z,13.23
2018-10-11T23:21:03.431Z,12.80
2018-10-11T23:23:39.413Z,12.97
2018-10-11T23:26:17.686Z,11.03
2018-10-11T23:28:52.938Z,12.23
2018-10-11T23:31:29.843Z,11.70
2018-10-11T23:34:07.932Z,12.17
2018-10-11T23:36:44.704Z,12.97
2018-10-11T23:39:20.529Z,12.17
2018-10-11T23:41:58.864Z,13.07
2018-10-11T23:44:35.578Z,13.00
2018-10-11T23:47:12.236Z,13.07
2018-10-11T23:49:48.227Z,12.60
2018-10-11T23:52:26.746Z,13.53
2018-10-11T23:55:03.833Z,11.73
2018-10-11T23:57:43.111Z,12.77
