createdAt,value
2018-07-05T00:00:41.740Z,97.25
2018-07-05T00:03:27.915Z,96.77
2018-07-05T00:06:14.017Z,97.42
2018-07-05T00:09:00.111Z,97.93
2018-07-05T00:11:46.171Z,97.40
2018-07-05T00:14:32.855Z,98.10
2018-07-05T00:17:19.173Z,97.97
2018-07-05T00:20:05.469Z,97.47
2018-07-05T00:22:45.700Z,97.56
2018-07-05T00:25:31.848Z,96.99
2018-07-05T00:28:18.024Z,96.55
2018-07-05T00:31:04.236Z,97.19
2018-07-05T00:33:50.878Z,96.46
2018-07-05T00:36:37.256Z,96.97
2018-07-05T00:39:23.622Z,96.92
2018-07-05T00:42:09.857Z,97.08
2018-07-05T00:44:56.221Z,97.26
2018-07-05T00:47:42.461Z,96.79
2018-07-05T00:50:29.207Z,97.01
2018-07-05T00:53:15.457Z,96.87
2018-07-05T00:56:01.705Z,97.05
2018-07-05T00:58:47.949Z,97.02
2018-07-05T01:01:34.245Z,97.08
2018-07-05T01:04:20.454Z,97.27
2018-07-05T01:07:06.561Z,97.23
2018-07-05T01:09:53.075Z,97.30
2018-07-05T01:12:39.306Z,96.70
2018-07-05T01:15:25.543Z,97.12
2018-07-05T01:18:11.619Z,97.18
2018-07-05T01:20:58.337Z,96.85
2018-07-05T01:23:44.605Z,97.38
2018-07-05T01:26:31.036Z,98.03
2018-07-05T01:29:17.173Z,98.02
2018-07-05T01:32:03.344Z,97.99
2018-07-05T01:34:49.468Z,98.47
2018-07-05T01:37:35.781Z,98.39
2018-07-05T01:40:22.061Z,98.42
2018-07-05T01:43:08.253Z,99.05
2018-07-05T01:45:54.401Z,99.22
2018-07-05T01:48:34.705Z,98.17
2018-07-05T01:51:20.844Z,97.87
2018-07-05T01:54:06.996Z,98.37
2018-07-05T01:56:53.203Z,98.21
2018-07-05T01:59:39.330Z,98.07
2018-07-05T02:02:25.557Z,98.11
2018-07-05T02:05:12.156Z,97.96
2018-07-05T02:07:58.580Z,97.71
2018-07-05T02:10:44.818Z,97.79
2018-07-05T02:13:31.266Z,97.82
2018-07-05T02:16:17.441Z,97.28
2018-07-05T02:19:03.610Z,98.06
2018-07-05T02:21:50.313Z,97.75
2018-07-05T02:24:36.667Z,97.67
2018-07-05T02:27:23.029Z,97.63
2018-07-05T02:30:09.426Z,97.36
2018-07-05T02:32:55.763Z,98.34
2018-07-05T02:35:41.979Z,97.81
2018-07-05T02:38:28.152Z,98.37
2018-07-05T02:41:14.223Z,97.64
2018-07-05T02:44:00.395Z,97.92
2018-07-05T02:46:40.556Z,98.07
2018-07-05T02:49:26.799Z,97.81
2018-07-05T02:52:13.047Z,97.55
2018-07-05T02:54:59.363Z,97.26
2018-07-05T02:57:45.674Z,97.52
2018-07-05T03:00:31.980Z,97.95
2018-07-05T03:03:18.202Z,97.77
2018-07-05T03:06:05.176Z,97.21
2018-07-05T03:08:51.349Z,96.81
2018-07-05T03:11:37.633Z,97.62
2018-07-05T03:14:24.004Z,97.23
2018-07-05T03:17:10.211Z,97.01
2018-07-05T03:19:56.429Z,97.44
2018-07-05T03:22:42.639Z,97.32
2018-07-05T03:25:28.837Z,96.83
2018-07-05T03:28:15.051Z,96.89
2018-07-05T03:31:01.156Z,96.71
2018-07-05T03:33:41.487Z,96.62
2018-07-05T03:36:27.987Z,97.24
2018-07-05T03:39:14.833Z,96.75
2018-07-05T03:42:00.899Z,96.56
2018-07-05T03:44:47.226Z,96.34
2018-07-05T03:47:27.493Z,97.13
2018-07-05T03:50:13.785Z,96.61
2018-07-05T03:52:54.099Z,97.12
2018-07-05T03:55:40.846Z,97.40
2018-07-05T03:58:27.093Z,97.31
2018-07-05T04:01:13.405Z,97.14
2018-07-05T04:03:59.733Z,97.14
2018-07-05T04:06:46.476Z,96.99
2018-07-05T04:09:32.657Z,97.43
2018-07-05T04:12:18.814Z,97.31
2018-07-05T04:15:04.966Z,97.28
2018-07-05T04:17:45.172Z,97.64
2018-07-05T04:20:31.464Z,97.90
2018-07-05T04:23:17.726Z,97.96
2018-07-05T04:26:03.871Z,98.02
2018-07-05T04:28:51.173Z,98.08
2018-07-05T04:31:37.533Z,98.10
2018-07-05T04:34:23.704Z,98.31
2018-07-05T04:37:09.784Z,98.48
2018-07-05T04:39:55.944Z,97.76
2018-07-05T04:42:42.137Z,97.96
2018-07-05T04:45:28.303Z,98.41
2018-07-05T04:48:14.477Z,98.59
2018-07-05T04:51:00.699Z,99.58
2018-07-05T04:53:46.937Z,99.93
2018-07-05T04:56:33.212Z,99.94
2018-07-05T04:59:19.375Z,98.78
2018-07-05T05:02:05.525Z,99.40
2018-07-05T05:04:51.752Z,98.99
2018-07-05T05:07:38.107Z,99.35
2018-07-05T05:10:24.387Z,98.98
2018-07-05T05:13:10.669Z,99.70
2018-07-05T05:15:57.489Z,99.00
2018-07-05T05:18:43.784Z,99.38
2018-07-05T05:21:30.041Z,99.49
2018-07-05T05:24:10.250Z,99.38
2018-07-05T05:26:56.495Z,99.62
2018-07-05T05:29:42.652Z,100.00
2018-07-05T05:32:28.792Z,100.00
2018-07-05T05:35:15.390Z,100.00
2018-07-05T05:38:01.584Z,100.00
2018-07-05T05:40:47.836Z,100.00
2018-07-05T05:43:33.936Z,100.00
2018-07-05T05:46:20.122Z,100.00
2018-07-05T05:49:06.373Z,100.00
2018-07-05T05:51:52.609Z,100.00
2018-07-05T05:54:39.000Z,100.00
2018-07-05T05:57:25.312Z,100.00
2018-07-05T06:00:12.559Z,100.00
2018-07-05T06:02:58.933Z,100.00
2018-07-05T06:05:44.950Z,100.00
2018-07-05T06:08:31.290Z,100.00
2018-07-05T06:11:17.680Z,100.00
2018-07-05T06:14:04.054Z,100.00
2018-07-05T06:16:50.231Z,100.00
2018-07-05T06:19:36.388Z,100.00
2018-07-05T06:22:22.583Z,100.00
2018-07-05T06:25:08.747Z,100.00
2018-07-05T06:27:54.794Z,100.00
2018-07-05T06:30:35.013Z,100.00
2018-07-05T06:33:21.142Z,100.00
2018-07-05T06:36:07.313Z,100.00
2018-07-05T06:38:53.542Z,100.00
2018-07-05T06:41:39.716Z,100.00
2018-07-05T06:44:26.022Z,100.00
2018-07-05T06:47:12.226Z,100.00
2018-07-05T06:49:58.476Z,100.00
2018-07-05T06:52:44.625Z,100.00
2018-07-05T06:55:30.901Z,100.00
2018-07-05T06:58:17.045Z,100.00
2018-07-05T07:01:03.268Z,100.00
2018-07-05T07:03:49.574Z,100.00
2018-07-05T07:06:35.756Z,100.00
2018-07-05T07:09:21.818Z,100.00
2018-07-05T07:12:08.063Z,100.00
2018-07-05T07:14:54.400Z,100.00
2018-07-05T07:17:40.502Z,100.00
2018-07-05T07:20:26.834Z,100.00
2018-07-05T07:23:12.884Z,100.00
2018-07-05T07:25:59.059Z,100.00
2018-07-05T07:28:45.129Z,100.00
2018-07-05T07:31:31.208Z,100.00
2018-07-05T07:34:11.340Z,100.00
2018-07-05T07:36:57.460Z,100.00
2018-07-05T07:39:43.498Z,100.00
2018-07-05T07:42:11.249Z,100.00
2018-07-05T07:44:38.981Z,100.00
2018-07-05T07:47:06.768Z,100.00
2018-07-05T07:49:34.513Z,100.00
2018-07-05T07:52:02.258Z,100.00
2018-07-05T07:54:30.032Z,100.00
2018-07-05T07:56:57.772Z,100.00
2018-07-05T07:59:25.590Z,100.00
2018-07-05T08:01:53.334Z,100.00
2018-07-05T08:04:21.105Z,100.00
2018-07-05T08:06:48.881Z,100.00
2018-07-05T08:09:16.626Z,100.00
2018-07-05T08:11:44.409Z,100.00
2018-07-05T08:14:12.171Z,100.00
2018-07-05T08:16:39.911Z,100.00
2018-07-05T08:19:07.677Z,100.00
2018-07-05T08:21:35.457Z,100.00
2018-07-05T08:24:03.259Z,100.00
2018-07-05T08:26:31.022Z,100.00
2018-07-05T08:28:58.767Z,100.00
2018-07-05T08:31:26.600Z,100.00
2018-07-05T08:33:54.291Z,100.00
2018-07-05T08:36:22.070Z,100.00
2018-07-05T08:38:49.824Z,100.00
2018-07-05T08:41:17.557Z,100.00
2018-07-05T08:43:45.318Z,100.00
2018-07-05T08:46:13.100Z,100.00
2018-07-05T08:48:40.910Z,100.00
2018-07-05T08:51:08.661Z,100.00
2018-07-05T08:53:36.409Z,100.00
2018-07-05T08:56:04.190Z,100.00
2018-07-05T08:58:31.953Z,100.00
2018-07-05T09:00:59.696Z,100.00
2018-07-05T09:03:27.432Z,100.00
2018-07-05T09:05:55.175Z,100.00
2018-07-05T09:08:22.938Z,100.00
2018-07-05T09:10:50.699Z,100.00
2018-07-05T09:13:18.479Z,100.00
2018-07-05T09:15:46.244Z,100.00
2018-07-05T09:18:14.035Z,100.00
2018-07-05T09:20:41.814Z,100.00
2018-07-05T09:23:09.607Z,100.00
2018-07-05T09:25:37.362Z,100.00
2018-07-05T09:28:05.097Z,100.00
2018-07-05T09:30:32.861Z,100.00
2018-07-05T09:33:00.621Z,100.00
2018-07-05T09:35:28.497Z,100.00
2018-07-05T09:37:56.289Z,100.00
2018-07-05T09:40:24.076Z,100.00
2018-07-05T09:42:51.840Z,100.00
2018-07-05T09:45:19.640Z,100.00
2018-07-05T09:47:47.509Z,100.00
2018-07-05T09:50:15.317Z,100.00
2018-07-05T09:52:43.157Z,100.00
2018-07-05T09:55:10.903Z,100.00
2018-07-05T09:57:38.688Z,100.00
2018-07-05T10:00:06.491Z,100.00
2018-07-05T10:02:34.257Z,100.00
2018-07-05T10:05:02.007Z,100.00
2018-07-05T10:07:29.753Z,100.00
2018-07-05T10:09:57.531Z,100.00
2018-07-05T10:12:25.281Z,100.00
2018-07-05T10:14:53.055Z,100.00
2018-07-05T10:17:20.888Z,100.00
2018-07-05T10:19:48.994Z,100.00
2018-07-05T10:22:16.730Z,100.00
2018-07-05T10:24:44.486Z,100.00
2018-07-05T10:27:12.746Z,100.00
2018-07-05T10:29:58.817Z,100.00
2018-07-05T10:32:45.090Z,100.00
2018-07-05T10:35:12.844Z,100.00
2018-07-05T10:37:40.642Z,100.00
2018-07-05T10:40:26.847Z,100.00
2018-07-05T10:43:13.210Z,100.00
2018-07-05T10:45:59.975Z,100.00
2018-07-05T10:48:46.235Z,100.00
2018-07-05T10:51:32.527Z,100.00
2018-07-05T10:54:18.990Z,100.00
2018-07-05T10:56:59.265Z,100.00
2018-07-05T10:59:45.531Z,100.00
2018-07-05T11:02:31.730Z,100.00
2018-07-05T11:05:17.892Z,100.00
2018-07-05T11:08:03.973Z,100.00
2018-07-05T11:10:50.190Z,100.00
2018-07-05T11:13:36.291Z,100.00
2018-07-05T11:16:22.456Z,100.00
2018-07-05T11:19:08.590Z,100.00
2018-07-05T11:21:55.312Z,100.00
2018-07-05T11:24:41.499Z,100.00
2018-07-05T11:27:27.733Z,100.00
2018-07-05T11:30:13.856Z,100.00
2018-07-05T11:33:00.079Z,100.00
2018-07-05T11:35:46.280Z,100.00
2018-07-05T11:38:32.472Z,100.00
2018-07-05T11:41:18.697Z,100.00
2018-07-05T11:44:05.388Z,100.00
2018-07-05T11:46:51.580Z,100.00
2018-07-05T11:49:31.760Z,100.00
2018-07-05T11:52:18.084Z,100.00
2018-07-05T11:55:04.268Z,100.00
2018-07-05T11:57:50.440Z,100.00
2018-07-05T12:00:36.599Z,100.00
2018-07-05T12:03:22.775Z,100.00
2018-07-05T12:06:08.959Z,100.00
2018-07-05T12:08:55.125Z,99.33
2018-07-05T12:11:41.280Z,99.12
2018-07-05T12:14:27.449Z,99.61
2018-07-05T12:17:13.626Z,99.36
2018-07-05T12:19:59.846Z,97.10
2018-07-05T12:22:46.035Z,99.58
2018-07-05T12:25:32.202Z,98.93
2018-07-05T12:28:18.317Z,99.55
2018-07-05T12:31:04.552Z,100.00
2018-07-05T12:33:44.795Z,98.47
2018-07-05T12:36:31.180Z,97.98
2018-07-05T12:39:17.393Z,99.34
2018-07-05T12:42:03.472Z,98.46
2018-07-05T12:44:49.638Z,95.38
2018-07-05T12:47:35.641Z,96.93
2018-07-05T12:50:21.913Z,95.11
2018-07-05T12:53:08.220Z,94.90
2018-07-05T12:55:54.597Z,94.87
2018-07-05T12:58:40.977Z,96.79
2018-07-05T13:01:27.336Z,96.47
2018-07-05T13:04:13.449Z,95.90
2018-07-05T13:06:59.571Z,96.58
2018-07-05T13:09:45.848Z,96.76
2018-07-05T13:12:31.976Z,94.30
2018-07-05T13:15:18.218Z,97.13
2018-07-05T13:18:04.432Z,96.57
2018-07-05T13:20:50.700Z,95.09
2018-07-05T13:23:37.033Z,96.03
2018-07-05T13:26:23.338Z,94.58
2018-07-05T13:29:09.625Z,94.19
2018-07-05T13:31:55.775Z,91.41
2018-07-05T13:34:41.921Z,88.83
2018-07-05T13:37:28.065Z,92.40
2018-07-05T13:40:14.305Z,91.74
2018-07-05T13:43:00.565Z,89.68
2018-07-05T13:45:46.793Z,89.32
2018-07-05T13:48:33.166Z,90.81
2018-07-05T13:51:19.453Z,87.91
2018-07-05T13:54:05.728Z,89.43
2018-07-05T13:56:51.959Z,85.45
2018-07-05T13:59:38.109Z,85.84
2018-07-05T14:02:24.295Z,86.33
2018-07-05T14:05:10.436Z,87.54
2018-07-05T14:07:56.624Z,90.09
2018-07-05T14:10:42.811Z,88.23
2018-07-05T14:13:29.103Z,89.13
2018-07-05T14:16:15.111Z,88.36
2018-07-05T14:19:01.238Z,89.77
2018-07-05T14:21:47.488Z,91.89
2018-07-05T14:24:33.716Z,91.43
2018-07-05T14:27:19.767Z,90.47
2018-07-05T14:30:05.899Z,88.32
2018-07-05T14:32:52.446Z,88.20
2018-07-05T14:35:38.559Z,85.71
2018-07-05T14:38:18.789Z,85.71
2018-07-05T14:41:04.843Z,86.23
2018-07-05T14:43:50.975Z,86.88
2018-07-05T14:46:37.592Z,87.57
2018-07-05T14:49:23.785Z,87.42
2018-07-05T14:52:10.056Z,88.04
2018-07-05T14:54:56.316Z,88.52
2018-07-05T14:57:42.505Z,90.46
2018-07-05T15:00:28.728Z,92.01
2018-07-05T15:03:14.847Z,91.72
2018-07-05T15:06:01.068Z,91.89
2018-07-05T15:08:47.257Z,94.12
2018-07-05T15:11:33.452Z,94.40
2018-07-05T15:14:19.798Z,94.40
2018-07-05T15:17:00.005Z,95.05
2018-07-05T15:19:46.237Z,94.13
2018-07-05T15:22:32.310Z,94.68
2018-07-05T15:25:18.371Z,95.74
2018-07-05T15:28:04.494Z,95.57
2018-07-05T15:30:50.784Z,96.41
2018-07-05T15:33:36.920Z,95.96
2018-07-05T15:36:23.148Z,95.14
2018-07-05T15:39:09.359Z,95.60
2018-07-05T15:41:55.568Z,93.51
2018-07-05T15:44:41.800Z,91.64
2018-07-05T15:47:27.895Z,89.50
2018-07-05T15:50:14.162Z,89.38
2018-07-05T15:53:00.528Z,88.96
2018-07-05T15:55:46.827Z,89.63
2018-07-05T15:58:33.202Z,87.89
2018-07-05T16:01:19.775Z,88.45
2018-07-05T16:04:06.039Z,89.17
2018-07-05T16:06:52.283Z,88.15
2018-07-05T16:09:41.732Z,87.35
2018-07-05T16:12:28.081Z,89.12
2018-07-05T16:15:14.300Z,89.83
2018-07-05T16:18:00.385Z,91.38
2018-07-05T16:20:46.658Z,91.23
2018-07-05T16:23:32.906Z,90.12
2018-07-05T16:26:13.105Z,91.01
2018-07-05T16:28:59.213Z,90.44
2018-07-05T16:31:45.290Z,90.15
2018-07-05T16:34:31.410Z,90.21
2018-07-05T16:37:17.602Z,88.51
2018-07-05T16:40:03.827Z,88.50
2018-07-05T16:42:50.026Z,87.87
2018-07-05T16:45:36.161Z,89.69
2018-07-05T16:48:22.401Z,87.98
2018-07-05T16:51:08.501Z,87.55
2018-07-05T16:53:54.622Z,88.57
2018-07-05T16:56:41.302Z,87.24
2018-07-05T16:59:27.448Z,87.07
2018-07-05T17:02:13.675Z,87.66
2018-07-05T17:04:59.842Z,89.30
2018-07-05T17:07:46.094Z,89.21
2018-07-05T17:10:32.106Z,88.93
2018-07-05T17:13:18.326Z,88.59
2018-07-05T17:15:58.568Z,89.91
2018-07-05T17:18:44.835Z,89.11
2018-07-05T17:21:31.041Z,90.36
2018-07-05T17:24:17.716Z,90.39
2018-07-05T17:27:03.851Z,90.52
2018-07-05T17:29:50.071Z,89.98
2018-07-05T17:32:36.406Z,90.41
2018-07-05T17:35:22.605Z,90.39
2018-07-05T17:38:08.815Z,90.15
2018-07-05T17:40:55.020Z,89.84
2018-07-05T17:43:41.171Z,89.87
2018-07-05T17:46:27.355Z,90.14
2018-07-05T17:49:13.555Z,90.38
2018-07-05T17:51:59.645Z,90.77
2018-07-05T17:54:45.736Z,91.47
2018-07-05T17:57:31.882Z,90.25
2018-07-05T18:00:18.163Z,90.56
2018-07-05T18:03:04.433Z,90.06
2018-07-05T18:05:50.767Z,89.68
2018-07-05T18:08:36.964Z,90.12
2018-07-05T18:11:23.112Z,89.03
2018-07-05T18:14:09.230Z,88.63
2018-07-05T18:16:55.488Z,88.42
2018-07-05T18:19:41.769Z,88.78
2018-07-05T18:22:28.029Z,88.68
2018-07-05T18:25:15.005Z,89.48
2018-07-05T18:28:01.360Z,89.61
2018-07-05T18:30:47.994Z,90.18
2018-07-05T18:33:35.101Z,90.63
2018-07-05T18:36:21.295Z,90.67
2018-07-05T18:39:07.479Z,90.92
2018-07-05T18:41:53.702Z,90.96
2018-07-05T18:44:39.901Z,91.94
2018-07-05T18:47:26.067Z,92.25
2018-07-05T18:50:12.299Z,92.05
2018-07-05T18:52:58.506Z,91.71
2018-07-05T18:55:44.786Z,92.27
2018-07-05T18:58:30.951Z,92.76
2018-07-05T19:01:17.113Z,92.74
2018-07-05T19:04:03.306Z,92.53
2018-07-05T19:06:49.381Z,93.74
2018-07-05T19:09:29.462Z,93.23
2018-07-05T19:12:15.729Z,93.17
2018-07-05T19:15:01.902Z,93.65
2018-07-05T19:17:48.187Z,94.19
2018-07-05T19:20:34.433Z,93.69
2018-07-05T19:23:20.542Z,94.07
2018-07-05T19:26:06.800Z,93.74
2018-07-05T19:28:52.941Z,94.94
2018-07-05T19:31:39.046Z,94.50
2018-07-05T19:34:25.488Z,95.05
2018-07-05T19:37:05.626Z,95.22
2018-07-05T19:39:51.811Z,95.53
2018-07-05T19:42:38.110Z,95.91
2018-07-05T19:45:24.323Z,96.25
2018-07-05T19:48:10.517Z,96.45
2018-07-05T19:50:56.705Z,96.53
2018-07-05T19:53:42.957Z,96.68
2018-07-05T19:56:29.200Z,97.15
2018-07-05T19:59:09.469Z,96.61
2018-07-05T20:01:55.765Z,97.06
2018-07-05T20:04:41.949Z,97.35
2018-07-05T20:07:28.221Z,97.52
2018-07-05T20:10:14.372Z,96.73
2018-07-05T20:13:00.593Z,97.62
2018-07-05T20:15:46.793Z,97.47
2018-07-05T20:18:32.891Z,97.38
2018-07-05T20:21:19.088Z,97.16
2018-07-05T20:23:59.403Z,97.58
2018-07-05T20:26:45.791Z,97.41
2018-07-05T20:29:34.058Z,97.76
2018-07-05T20:32:20.271Z,98.15
2018-07-05T20:35:06.394Z,97.62
2018-07-05T20:37:52.592Z,97.63
2018-07-05T20:40:38.860Z,98.22
2018-07-05T20:43:25.027Z,98.37
2018-07-05T20:46:11.699Z,98.89
2018-07-05T20:48:58.112Z,98.96
2018-07-05T20:51:44.410Z,98.27
2018-07-05T20:54:30.492Z,98.49
2018-07-05T20:57:16.647Z,98.85
2018-07-05T21:00:02.892Z,98.37
2018-07-05T21:02:49.550Z,98.80
2018-07-05T21:05:35.713Z,99.15
2018-07-05T21:08:21.832Z,99.03
2018-07-05T21:11:02.128Z,98.88
2018-07-05T21:13:42.446Z,99.57
2018-07-05T21:16:29.306Z,99.00
2018-07-05T21:19:16.039Z,98.88
2018-07-05T21:22:02.062Z,99.07
2018-07-05T21:24:42.397Z,99.23
2018-07-05T21:27:29.225Z,99.32
2018-07-05T21:30:15.541Z,99.33
2018-07-05T21:33:01.723Z,99.16
2018-07-05T21:35:48.131Z,99.63
2018-07-05T21:38:28.458Z,99.46
2018-07-05T21:41:14.658Z,99.60
2018-07-05T21:44:01.333Z,100.00
2018-07-05T21:46:47.726Z,100.00
2018-07-05T21:49:34.034Z,99.52
2018-07-05T21:52:20.183Z,100.00
2018-07-05T21:55:06.307Z,100.00
2018-07-05T21:57:46.543Z,100.00
2018-07-05T22:00:32.651Z,100.00
2018-07-05T22:03:18.753Z,100.00
2018-07-05T22:05:58.996Z,100.00
2018-07-05T22:08:45.226Z,100.00
2018-07-05T22:11:31.585Z,100.00
2018-07-05T22:14:17.826Z,100.00
2018-07-05T22:17:09.232Z,100.00
2018-07-05T22:20:00.803Z,100.00
2018-07-05T22:22:52.426Z,100.00
2018-07-05T22:25:43.895Z,100.00
2018-07-05T22:28:35.438Z,100.00
2018-07-05T22:31:21.120Z,100.00
2018-07-05T22:34:07.400Z,100.00
2018-07-05T22:36:53.547Z,100.00
2018-07-05T22:39:39.794Z,100.00
2018-07-05T22:42:25.942Z,100.00
2018-07-05T22:45:12.240Z,100.00
2018-07-05T22:47:59.082Z,100.00
2018-07-05T22:50:45.861Z,100.00
2018-07-05T22:53:32.024Z,100.00
2018-07-05T22:56:18.199Z,100.00
2018-07-05T22:59:04.393Z,100.00
2018-07-05T23:01:44.697Z,100.00
2018-07-05T23:04:31.041Z,100.00
2018-07-05T23:07:17.698Z,100.00
2018-07-05T23:10:03.931Z,100.00
2018-07-05T23:12:51.067Z,100.00
2018-07-05T23:15:37.212Z,100.00
2018-07-05T23:18:23.569Z,100.00
2018-07-05T23:21:09.764Z,100.00
2018-07-05T23:23:55.904Z,100.00
2018-07-05T23:26:41.950Z,100.00
2018-07-05T23:29:28.222Z,100.00
2018-07-05T23:32:14.440Z,100.00
2018-07-05T23:35:00.681Z,100.00
2018-07-05T23:37:46.809Z,100.00
2018-07-05T23:40:33.060Z,100.00
2018-07-05T23:43:19.183Z,100.00
2018-07-05T23:46:05.292Z,100.00
2018-07-05T23:48:51.644Z,100.00
2018-07-05T23:51:37.780Z,100.00
2018-07-05T23:54:23.912Z,100.00
2018-07-05T23:57:10.241Z,100.00
2018-07-05T23:59:56.325Z,100.00
