createdAt,value
2022-08-26T00:00:59.039Z,23.20
2022-08-26T00:03:27.612Z,23.10
2022-08-26T00:05:56.227Z,23.10
2022-08-26T00:08:25.253Z,23.10
2022-08-26T00:10:53.855Z,23.10
2022-08-26T00:13:22.487Z,23.00
2022-08-26T00:15:52.392Z,22.90
2022-08-26T00:18:22.155Z,22.90
2022-08-26T00:20:52.435Z,22.80
2022-08-26T00:23:24.138Z,22.80
2022-08-26T00:25:53.143Z,22.70
2022-08-26T00:28:22.822Z,22.70
2022-08-26T00:30:54.151Z,22.80
2022-08-26T00:33:23.279Z,22.80
2022-08-26T00:35:52.172Z,22.80
2022-08-26T00:38:22.238Z,22.80
2022-08-26T00:40:53.831Z,22.80
2022-08-26T00:43:23.512Z,22.90
2022-08-26T00:45:58.811Z,22.90
2022-08-26T00:48:31.906Z,23.00
2022-08-26T00:51:05.297Z,23.00
2022-08-26T00:53:41.365Z,22.90
2022-08-26T00:56:16.303Z,23.00
2022-08-26T00:58:47.913Z,23.00
2022-08-26T01:01:18.786Z,23.00
2022-08-26T01:03:54.378Z,22.90
2022-08-26T01:06:26.015Z,22.80
2022-08-26T01:08:55.019Z,22.80
2022-08-26T01:11:26.511Z,22.80
2022-08-26T01:13:57.584Z,22.80
2022-08-26T01:16:27.743Z,22.80
2022-08-26T01:18:59.531Z,22.80
2022-08-26T01:21:34.319Z,22.70
2022-08-26T01:24:05.416Z,22.70
2022-08-26T01:26:36.761Z,22.80
2022-08-26T01:29:07.777Z,22.70
2022-08-26T01:31:43.291Z,22.70
2022-08-26T01:34:18.184Z,22.60
2022-08-26T01:36:51.487Z,22.60
2022-08-26T01:39:21.926Z,22.60
2022-08-26T01:41:53.695Z,22.60
2022-08-26T01:44:30.911Z,22.60
2022-08-26T01:47:02.632Z,22.60
2022-08-26T01:49:37.852Z,22.60
2022-08-26T01:52:08.695Z,22.60
2022-08-26T01:54:40.747Z,22.60
2022-08-26T01:57:09.400Z,22.60
2022-08-26T01:59:37.874Z,22.50
2022-08-26T02:02:08.012Z,22.50
2022-08-26T02:04:44.744Z,22.50
2022-08-26T02:07:13.801Z,22.40
2022-08-26T02:09:44.025Z,22.40
2022-08-26T02:12:16.312Z,22.40
2022-08-26T02:14:50.352Z,22.40
2022-08-26T02:17:24.911Z,22.40
2022-08-26T02:19:53.864Z,22.30
2022-08-26T02:22:24.623Z,22.30
2022-08-26T02:24:57.405Z,22.30
2022-08-26T02:27:32.039Z,22.30
2022-08-26T02:30:11.551Z,22.30
2022-08-26T02:32:41.384Z,22.30
2022-08-26T02:35:11.444Z,22.30
2022-08-26T02:37:41.894Z,22.40
2022-08-26T02:40:14.621Z,22.30
2022-08-26T02:42:43.449Z,22.30
2022-08-26T02:45:13.006Z,22.30
2022-08-26T02:47:45.460Z,22.30
2022-08-26T02:50:17.656Z,22.20
2022-08-26T02:52:48.642Z,22.10
2022-08-26T02:55:19.911Z,22.10
2022-08-26T02:57:48.544Z,22.10
2022-08-26T03:00:18.696Z,22.00
2022-08-26T03:02:50.085Z,22.00
2022-08-26T03:05:19.846Z,22.00
2022-08-26T03:07:49.158Z,22.00
2022-08-26T03:10:20.023Z,22.00
2022-08-26T03:12:50.313Z,22.00
2022-08-26T03:15:24.379Z,21.90
2022-08-26T03:17:52.835Z,21.90
2022-08-26T03:20:24.400Z,21.80
2022-08-26T03:22:53.496Z,21.80
2022-08-26T03:25:27.015Z,21.80
2022-08-26T03:27:55.815Z,21.80
2022-08-26T03:30:45.726Z,21.70
2022-08-26T03:33:16.091Z,21.70
2022-08-26T03:35:47.833Z,21.80
2022-08-26T03:38:19.826Z,21.80
2022-08-26T03:40:49.900Z,21.80
2022-08-26T03:43:19.711Z,21.80
2022-08-26T03:45:48.373Z,21.80
2022-08-26T03:48:19.795Z,21.80
2022-08-26T03:50:48.821Z,21.70
2022-08-26T03:53:19.864Z,21.80
2022-08-26T03:55:52.052Z,21.80
2022-08-26T03:58:20.964Z,21.80
2022-08-26T04:00:55.458Z,21.90
2022-08-26T04:03:38.613Z,21.90
2022-08-26T04:06:10.218Z,21.80
2022-08-26T04:08:39.340Z,21.90
2022-08-26T04:11:10.212Z,22.00
2022-08-26T04:13:41.232Z,22.00
2022-08-26T04:16:10.356Z,22.00
2022-08-26T04:18:46.430Z,22.00
2022-08-26T04:21:15.856Z,22.00
2022-08-26T04:23:47.807Z,22.00
2022-08-26T04:26:19.894Z,22.10
2022-08-26T04:28:52.819Z,22.00
2022-08-26T04:31:21.819Z,22.00
2022-08-26T04:33:51.152Z,22.00
2022-08-26T04:36:22.347Z,21.90
2022-08-26T04:38:51.857Z,21.90
2022-08-26T04:41:22.136Z,21.90
2022-08-26T04:43:50.686Z,22.00
2022-08-26T04:46:24.734Z,22.00
2022-08-26T04:48:54.614Z,22.10
2022-08-26T04:51:28.063Z,22.00
2022-08-26T04:53:57.366Z,22.00
2022-08-26T04:56:28.680Z,22.00
2022-08-26T04:58:57.171Z,21.90
2022-08-26T05:01:25.727Z,21.80
2022-08-26T05:03:54.881Z,21.80
2022-08-26T05:06:23.485Z,21.80
2022-08-26T05:08:52.027Z,21.80
2022-08-26T05:11:21.989Z,21.90
2022-08-26T05:13:52.107Z,21.90
2022-08-26T05:16:20.724Z,21.90
2022-08-26T05:18:49.225Z,21.90
2022-08-26T05:21:20.229Z,21.90
2022-08-26T05:23:51.307Z,22.00
2022-08-26T05:26:22.964Z,22.00
2022-08-26T05:28:54.753Z,22.10
2022-08-26T05:31:26.282Z,22.20
2022-08-26T05:33:56.043Z,22.40
2022-08-26T05:36:27.343Z,22.50
2022-08-26T05:38:56.748Z,22.50
2022-08-26T05:41:34.471Z,22.60
2022-08-26T05:44:08.517Z,22.80
2022-08-26T05:46:38.322Z,23.20
2022-08-26T05:49:12.508Z,23.60
2022-08-26T05:51:45.814Z,24.30
2022-08-26T05:54:14.651Z,25.10
2022-08-26T05:56:51.237Z,26.00
2022-08-26T05:59:24.658Z,26.70
2022-08-26T06:01:54.564Z,27.40
2022-08-26T06:04:24.876Z,27.90
2022-08-26T06:06:55.756Z,28.30
2022-08-26T06:09:26.380Z,28.80
2022-08-26T06:11:55.963Z,29.30
2022-08-26T06:14:25.992Z,29.80
2022-08-26T06:16:55.014Z,30.20
2022-08-26T06:19:23.862Z,30.50
2022-08-26T06:21:54.859Z,30.80
2022-08-26T06:24:41.028Z,30.90
2022-08-26T06:27:13.799Z,31.20
2022-08-26T06:29:45.136Z,31.20
2022-08-26T06:32:13.543Z,31.60
2022-08-26T06:34:41.987Z,31.60
2022-08-26T06:37:10.401Z,31.70
2022-08-26T06:39:40.172Z,32.10
2022-08-26T06:42:11.103Z,32.30
2022-08-26T06:44:41.676Z,32.40
2022-08-26T06:47:16.530Z,32.40
2022-08-26T06:49:45.413Z,32.60
2022-08-26T06:52:14.025Z,32.90
2022-08-26T06:54:48.671Z,32.90
2022-08-26T06:57:20.059Z,32.80
2022-08-26T06:59:48.608Z,33.20
2022-08-26T07:02:21.223Z,33.60
2022-08-26T07:04:51.077Z,33.90
2022-08-26T07:07:22.037Z,34.10
2022-08-26T07:09:52.459Z,34.40
2022-08-26T07:12:21.471Z,34.50
2022-08-26T07:14:50.453Z,35.00
2022-08-26T07:17:20.552Z,35.30
2022-08-26T07:19:49.785Z,35.50
2022-08-26T07:22:18.813Z,35.70
2022-08-26T07:24:47.293Z,36.20
2022-08-26T07:27:17.511Z,36.70
2022-08-26T07:29:46.279Z,36.70
2022-08-26T07:32:16.341Z,36.80
2022-08-26T07:34:46.890Z,36.70
2022-08-26T07:37:16.288Z,36.90
2022-08-26T07:39:46.441Z,37.20
2022-08-26T07:42:18.429Z,37.40
2022-08-26T07:44:47.540Z,37.70
2022-08-26T07:47:25.827Z,37.70
2022-08-26T07:49:58.131Z,37.50
2022-08-26T07:52:29.060Z,37.80
2022-08-26T07:55:00.254Z,37.90
2022-08-26T07:57:30.460Z,37.70
2022-08-26T08:00:00.043Z,37.80
2022-08-26T08:02:30.147Z,37.70
2022-08-26T08:05:01.924Z,38.00
2022-08-26T08:07:44.605Z,37.80
2022-08-26T08:10:17.747Z,37.80
2022-08-26T08:12:47.862Z,37.70
2022-08-26T08:15:16.936Z,37.70
2022-08-26T08:17:45.510Z,37.70
2022-08-26T08:20:16.314Z,37.30
2022-08-26T08:22:44.892Z,36.90
2022-08-26T08:25:14.747Z,36.20
2022-08-26T08:27:45.780Z,36.00
2022-08-26T08:30:15.452Z,35.80
2022-08-26T08:32:51.276Z,35.50
2022-08-26T08:35:26.434Z,35.30
2022-08-26T08:37:56.583Z,35.40
2022-08-26T08:40:27.612Z,35.40
2022-08-26T08:43:04.515Z,35.30
2022-08-26T08:45:39.871Z,35.10
2022-08-26T08:48:14.794Z,35.00
2022-08-26T08:50:48.504Z,34.80
2022-08-26T08:53:22.671Z,34.70
2022-08-26T08:56:03.724Z,34.40
2022-08-26T08:58:45.506Z,33.90
2022-08-26T09:01:26.842Z,33.60
2022-08-26T09:04:10.919Z,33.60
2022-08-26T09:06:41.460Z,33.70
2022-08-26T09:09:20.163Z,33.40
2022-08-26T09:11:48.777Z,33.20
2022-08-26T09:14:18.147Z,33.10
2022-08-26T09:16:52.802Z,33.20
2022-08-26T09:19:28.804Z,33.10
2022-08-26T09:21:59.417Z,33.20
2022-08-26T09:24:30.614Z,33.30
2022-08-26T09:26:59.455Z,33.30
2022-08-26T09:29:29.796Z,33.40
2022-08-26T09:32:21.925Z,33.40
2022-08-26T09:34:57.318Z,33.40
2022-08-26T09:37:39.275Z,33.10
2022-08-26T09:40:22.486Z,32.90
2022-08-26T09:43:08.815Z,32.90
2022-08-26T09:45:38.732Z,33.00
2022-08-26T09:48:09.026Z,32.90
2022-08-26T09:50:41.446Z,32.50
2022-08-26T09:53:21.127Z,32.50
2022-08-26T09:56:16.553Z,32.30
2022-08-26T09:58:47.193Z,31.70
2022-08-26T10:01:26.785Z,31.70
2022-08-26T10:04:09.974Z,31.70
2022-08-26T10:06:44.332Z,31.60
2022-08-26T10:09:18.488Z,31.20
2022-08-26T10:11:51.191Z,31.10
2022-08-26T10:14:25.110Z,31.40
2022-08-26T10:17:00.599Z,31.50
2022-08-26T10:19:55.667Z,31.70
2022-08-26T10:22:33.454Z,31.50
2022-08-26T10:25:07.894Z,31.70
2022-08-26T10:27:48.347Z,31.80
2022-08-26T10:30:22.025Z,31.80
2022-08-26T10:32:56.629Z,31.70
2022-08-26T10:35:27.066Z,31.70
2022-08-26T10:37:59.282Z,31.90
2022-08-26T10:40:36.511Z,31.70
2022-08-26T10:43:11.448Z,31.50
2022-08-26T10:45:44.699Z,31.60
2022-08-26T10:48:18.630Z,31.80
2022-08-26T10:50:48.580Z,31.90
2022-08-26T10:53:24.975Z,32.00
2022-08-26T10:56:02.572Z,32.10
2022-08-26T10:58:52.168Z,32.10
2022-08-26T11:01:46.966Z,31.80
2022-08-26T11:04:43.392Z,31.60
2022-08-26T11:07:36.273Z,31.40
2022-08-26T11:10:08.380Z,31.30
2022-08-26T11:12:59.265Z,31.40
2022-08-26T11:16:01.270Z,31.40
2022-08-26T11:18:42.639Z,31.50
2022-08-26T11:21:47.843Z,31.50
2022-08-26T11:24:44.685Z,31.40
2022-08-26T11:27:53.233Z,31.40
2022-08-26T11:30:56.939Z,31.60
2022-08-26T11:34:00.199Z,31.80
2022-08-26T11:36:55.191Z,31.60
2022-08-26T11:39:36.808Z,31.30
2022-08-26T11:42:27.887Z,31.10
2022-08-26T11:44:58.424Z,31.20
2022-08-26T11:47:33.260Z,31.30
2022-08-26T11:50:16.927Z,31.50
2022-08-26T11:52:53.387Z,31.70
2022-08-26T11:55:23.233Z,31.90
2022-08-26T11:57:56.801Z,32.10
2022-08-26T12:00:33.334Z,32.10
2022-08-26T12:03:08.677Z,32.10
2022-08-26T12:05:43.323Z,32.00
2022-08-26T12:08:15.778Z,31.80
2022-08-26T12:10:44.424Z,31.60
2022-08-26T12:13:23.192Z,31.30
2022-08-26T12:15:56.418Z,31.10
2022-08-26T12:18:30.974Z,31.10
2022-08-26T12:21:14.755Z,31.20
2022-08-26T12:23:47.045Z,31.40
2022-08-26T12:26:23.433Z,31.50
2022-08-26T12:28:55.632Z,31.50
2022-08-26T12:31:32.459Z,31.60
2022-08-26T12:34:05.542Z,31.90
2022-08-26T12:36:37.740Z,32.00
2022-08-26T12:39:11.281Z,32.00
2022-08-26T12:41:49.731Z,32.00
2022-08-26T12:44:37.558Z,32.00
2022-08-26T12:47:10.095Z,32.00
2022-08-26T12:49:42.383Z,31.90
2022-08-26T12:52:30.020Z,32.10
2022-08-26T12:55:01.144Z,32.20
2022-08-26T12:57:32.255Z,32.10
2022-08-26T13:00:33.569Z,32.00
2022-08-26T13:03:03.144Z,31.90
2022-08-26T13:05:35.625Z,31.90
2022-08-26T13:08:11.847Z,31.80
2022-08-26T13:10:42.828Z,31.70
2022-08-26T13:13:11.364Z,31.70
2022-08-26T13:15:39.890Z,31.80
2022-08-26T13:18:08.416Z,31.90
2022-08-26T13:20:44.084Z,31.90
2022-08-26T13:23:12.853Z,31.80
2022-08-26T13:25:41.827Z,31.80
2022-08-26T13:28:10.268Z,31.80
2022-08-26T13:30:39.319Z,31.90
2022-08-26T13:33:09.548Z,31.90
2022-08-26T13:35:42.489Z,31.90
2022-08-26T13:38:18.574Z,32.10
2022-08-26T13:41:02.745Z,32.20
2022-08-26T13:43:31.936Z,32.40
2022-08-26T13:46:01.610Z,32.40
2022-08-26T13:48:30.423Z,32.40
2022-08-26T13:51:02.722Z,32.20
2022-08-26T13:53:39.100Z,32.00
2022-08-26T13:56:11.207Z,32.00
2022-08-26T13:58:39.811Z,31.90
2022-08-26T14:01:09.581Z,31.90
2022-08-26T14:03:39.766Z,31.90
2022-08-26T14:06:10.439Z,31.90
2022-08-26T14:08:39.822Z,31.90
2022-08-26T14:11:08.464Z,32.00
2022-08-26T14:13:39.441Z,32.00
2022-08-26T14:16:11.865Z,32.10
2022-08-26T14:18:46.269Z,32.30
2022-08-26T14:21:20.660Z,32.30
2022-08-26T14:23:51.251Z,32.30
2022-08-26T14:26:29.219Z,32.20
2022-08-26T14:28:59.627Z,32.00
2022-08-26T14:31:29.402Z,32.00
2022-08-26T14:33:59.558Z,32.00
2022-08-26T14:36:29.504Z,32.10
2022-08-26T14:39:03.314Z,32.10
2022-08-26T14:41:32.988Z,31.90
2022-08-26T14:44:04.259Z,31.80
2022-08-26T14:46:42.975Z,31.70
2022-08-26T14:49:12.110Z,31.60
2022-08-26T14:51:43.886Z,31.70
2022-08-26T14:54:13.113Z,31.70
2022-08-26T14:56:47.886Z,31.70
2022-08-26T14:59:18.681Z,31.70
2022-08-26T15:01:47.728Z,31.70
2022-08-26T15:04:16.773Z,31.60
2022-08-26T15:06:46.684Z,31.70
2022-08-26T15:09:15.918Z,31.70
2022-08-26T15:11:48.023Z,31.70
2022-08-26T15:14:19.465Z,31.80
2022-08-26T15:16:55.920Z,31.80
2022-08-26T15:19:26.191Z,31.70
2022-08-26T15:21:58.787Z,31.80
2022-08-26T15:24:28.952Z,31.80
2022-08-26T15:26:57.572Z,31.70
2022-08-26T15:29:26.126Z,31.60
2022-08-26T15:31:56.826Z,31.50
2022-08-26T15:34:27.001Z,31.50
2022-08-26T15:36:55.954Z,31.50
2022-08-26T15:39:25.887Z,31.50
2022-08-26T15:41:56.164Z,31.50
2022-08-26T15:44:26.447Z,31.50
2022-08-26T15:46:58.444Z,31.60
2022-08-26T15:49:28.002Z,31.60
2022-08-26T15:51:56.568Z,31.60
2022-08-26T15:54:26.471Z,31.60
2022-08-26T15:56:55.041Z,31.50
2022-08-26T15:59:23.865Z,31.50
2022-08-26T16:01:54.092Z,31.40
2022-08-26T16:04:22.703Z,31.30
2022-08-26T16:06:52.289Z,31.30
2022-08-26T16:09:24.359Z,31.30
2022-08-26T16:11:56.276Z,31.20
2022-08-26T16:14:25.354Z,31.30
2022-08-26T16:16:54.416Z,31.40
2022-08-26T16:19:23.157Z,31.40
2022-08-26T16:21:52.069Z,31.40
2022-08-26T16:24:25.970Z,31.40
2022-08-26T16:26:58.367Z,31.40
2022-08-26T16:29:26.910Z,31.50
2022-08-26T16:31:55.869Z,31.50
2022-08-26T16:34:25.555Z,31.50
2022-08-26T16:36:54.504Z,31.50
2022-08-26T16:39:23.012Z,31.60
2022-08-26T16:41:51.567Z,31.50
2022-08-26T16:44:22.252Z,31.50
2022-08-26T16:46:50.822Z,31.50
2022-08-26T16:49:27.017Z,31.50
2022-08-26T16:51:55.594Z,31.50
2022-08-26T16:54:24.036Z,31.40
2022-08-26T16:56:52.585Z,31.40
2022-08-26T16:59:22.447Z,31.40
2022-08-26T17:01:52.962Z,31.30
2022-08-26T17:04:22.003Z,31.30
2022-08-26T17:06:51.203Z,31.20
2022-08-26T17:09:19.760Z,31.10
2022-08-26T17:11:48.471Z,31.00
2022-08-26T17:14:17.016Z,31.10
2022-08-26T17:16:51.169Z,31.00
2022-08-26T17:19:20.732Z,31.00
2022-08-26T17:21:49.703Z,30.90
2022-08-26T17:24:18.692Z,30.80
2022-08-26T17:26:47.820Z,30.80
2022-08-26T17:29:21.081Z,30.70
2022-08-26T17:31:50.718Z,30.70
2022-08-26T17:34:19.219Z,30.70
2022-08-26T17:36:47.699Z,30.60
2022-08-26T17:39:16.140Z,30.50
2022-08-26T17:41:44.927Z,30.50
2022-08-26T17:44:13.548Z,30.50
2022-08-26T17:46:41.951Z,30.50
2022-08-26T17:49:13.484Z,30.40
2022-08-26T17:51:42.143Z,30.30
2022-08-26T17:54:10.536Z,30.30
2022-08-26T17:56:39.016Z,30.20
2022-08-26T17:59:07.476Z,30.10
2022-08-26T18:01:36.005Z,30.00
2022-08-26T18:04:05.062Z,29.90
2022-08-26T18:06:36.715Z,29.80
2022-08-26T18:09:08.107Z,29.70
2022-08-26T18:11:36.752Z,29.70
2022-08-26T18:14:05.294Z,29.60
2022-08-26T18:16:38.256Z,29.50
2022-08-26T18:19:07.212Z,29.40
2022-08-26T18:21:37.580Z,29.30
2022-08-26T18:24:08.324Z,29.10
2022-08-26T18:26:41.483Z,29.00
2022-08-26T18:29:10.556Z,29.00
2022-08-26T18:31:39.086Z,28.90
2022-08-26T18:34:07.920Z,28.90
2022-08-26T18:36:41.852Z,28.80
2022-08-26T18:39:13.941Z,28.70
2022-08-26T18:41:45.163Z,28.70
2022-08-26T18:44:16.364Z,28.60
2022-08-26T18:46:46.371Z,28.60
2022-08-26T18:49:16.312Z,28.50
2022-08-26T18:51:46.782Z,28.50
2022-08-26T18:54:15.505Z,28.40
2022-08-26T18:56:44.196Z,28.30
2022-08-26T18:59:16.718Z,28.20
2022-08-26T19:01:48.046Z,28.20
2022-08-26T19:04:21.512Z,28.20
2022-08-26T19:06:52.024Z,28.20
2022-08-26T19:09:21.113Z,28.20
2022-08-26T19:11:50.018Z,28.30
2022-08-26T19:14:19.322Z,28.30
2022-08-26T19:16:52.350Z,28.20
2022-08-26T19:19:23.848Z,28.10
2022-08-26T19:21:53.910Z,28.00
2022-08-26T19:24:27.315Z,27.90
2022-08-26T19:26:59.842Z,27.80
2022-08-26T19:29:31.216Z,27.70
2022-08-26T19:31:59.972Z,27.60
2022-08-26T19:34:29.571Z,27.50
2022-08-26T19:36:59.799Z,27.50
2022-08-26T19:39:28.512Z,27.40
2022-08-26T19:41:57.361Z,27.30
2022-08-26T19:44:43.975Z,27.10
2022-08-26T19:47:13.052Z,27.10
2022-08-26T19:49:41.479Z,27.00
2022-08-26T19:52:14.630Z,27.00
2022-08-26T19:54:43.113Z,27.00
2022-08-26T19:57:11.718Z,26.90
2022-08-26T19:59:40.379Z,26.80
2022-08-26T20:02:11.159Z,26.80
2022-08-26T20:04:40.818Z,26.70
2022-08-26T20:07:13.096Z,26.60
2022-08-26T20:09:47.162Z,26.50
2022-08-26T20:12:19.745Z,26.50
2022-08-26T20:14:48.540Z,26.50
2022-08-26T20:17:17.206Z,26.40
2022-08-26T20:20:03.315Z,26.40
2022-08-26T20:22:31.938Z,26.30
2022-08-26T20:25:01.920Z,26.20
2022-08-26T20:27:37.959Z,26.20
2022-08-26T20:30:09.311Z,26.20
2022-08-26T20:32:38.454Z,26.10
2022-08-26T20:35:09.695Z,26.10
2022-08-26T20:37:39.048Z,26.00
2022-08-26T20:40:15.702Z,26.00
2022-08-26T20:42:44.261Z,26.00
2022-08-26T20:45:12.996Z,25.90
2022-08-26T20:47:41.772Z,25.90
2022-08-26T20:50:10.713Z,25.90
2022-08-26T20:52:39.140Z,25.80
2022-08-26T20:55:10.487Z,25.80
2022-08-26T20:57:39.089Z,25.70
2022-08-26T21:00:12.019Z,25.70
2022-08-26T21:02:40.782Z,25.60
2022-08-26T21:05:10.258Z,25.60
2022-08-26T21:07:39.452Z,25.50
2022-08-26T21:10:11.360Z,25.40
2022-08-26T21:12:39.964Z,25.40
2022-08-26T21:15:09.539Z,25.40
2022-08-26T21:17:38.112Z,25.40
2022-08-26T21:20:07.381Z,25.40
2022-08-26T21:22:35.883Z,25.50
2022-08-26T21:25:04.747Z,25.40
2022-08-26T21:27:37.707Z,25.40
2022-08-26T21:30:07.243Z,25.40
2022-08-26T21:32:35.984Z,25.40
2022-08-26T21:35:04.371Z,25.40
2022-08-26T21:37:32.756Z,25.40
2022-08-26T21:40:06.526Z,25.30
2022-08-26T21:42:37.020Z,25.30
2022-08-26T21:45:06.620Z,25.30
2022-08-26T21:47:35.248Z,25.30
2022-08-26T21:50:03.927Z,25.20
2022-08-26T21:52:32.343Z,25.10
2022-08-26T21:55:04.295Z,25.10
2022-08-26T21:57:41.407Z,25.10
2022-08-26T22:00:13.877Z,25.10
2022-08-26T22:02:42.525Z,25.00
2022-08-26T22:05:11.382Z,25.00
2022-08-26T22:07:39.890Z,24.90
2022-08-26T22:10:10.514Z,24.90
2022-08-26T22:12:40.420Z,24.80
2022-08-26T22:15:10.334Z,24.80
2022-08-26T22:17:39.266Z,24.80
2022-08-26T22:20:11.497Z,24.70
2022-08-26T22:22:45.230Z,24.70
2022-08-26T22:25:13.896Z,24.70
2022-08-26T22:27:43.817Z,24.70
2022-08-26T22:30:12.919Z,24.70
2022-08-26T22:32:45.704Z,24.70
2022-08-26T22:35:28.253Z,24.80
2022-08-26T22:37:57.466Z,24.70
2022-08-26T22:40:26.149Z,24.70
2022-08-26T22:42:58.791Z,24.60
2022-08-26T22:45:29.429Z,24.60
2022-08-26T22:47:58.604Z,24.60
2022-08-26T22:50:27.450Z,24.60
2022-08-26T22:52:55.888Z,24.60
2022-08-26T22:55:24.426Z,24.60
2022-08-26T22:57:52.922Z,24.60
2022-08-26T23:00:32.188Z,24.60
2022-08-26T23:03:01.926Z,24.60
2022-08-26T23:05:31.011Z,24.60
2022-08-26T23:07:59.678Z,24.70
2022-08-26T23:10:28.523Z,24.70
2022-08-26T23:12:57.550Z,24.60
2022-08-26T23:15:28.891Z,24.50
2022-08-26T23:17:58.690Z,24.50
2022-08-26T23:20:28.735Z,24.50
2022-08-26T23:22:57.652Z,24.50
2022-08-26T23:25:26.659Z,24.50
2022-08-26T23:27:55.180Z,24.40
2022-08-26T23:30:28.540Z,24.50
2022-08-26T23:32:57.047Z,24.40
2022-08-26T23:35:24.862Z,24.30
2022-08-26T23:37:54.400Z,24.30
2022-08-26T23:40:26.449Z,24.30
2022-08-26T23:42:56.523Z,24.30
2022-08-26T23:45:26.022Z,24.20
2022-08-26T23:47:56.170Z,24.20
2022-08-26T23:50:48.059Z,24.10
2022-08-26T23:53:19.595Z,24.10
2022-08-26T23:55:49.399Z,24.10
2022-08-26T23:58:19.365Z,24.00
