createdAt,value
2023-01-22T00:03:49.690Z,37.70
2023-01-22T00:18:51.731Z,32.90
2023-01-22T00:33:53.655Z,34.70
2023-01-22T00:48:55.567Z,36.47
2023-01-22T01:03:57.511Z,35.90
2023-01-22T01:19:01.690Z,34.05
2023-01-22T01:34:03.863Z,38.53
2023-01-22T01:49:06.301Z,38.53
2023-01-22T02:04:08.762Z,40.05
2023-01-22T02:19:10.715Z,35.38
2023-01-22T02:34:12.648Z,37.08
2023-01-22T02:49:14.627Z,36.20
2023-01-22T03:04:16.604Z,36.35
2023-01-22T03:19:38.941Z,35.90
2023-01-22T03:34:41.223Z,37.03
2023-01-22T03:49:43.144Z,36.22
2023-01-22T04:04:45.160Z,36.80
2023-01-22T04:19:47.064Z,35.70
2023-01-22T04:34:48.961Z,34.28
2023-01-22T04:49:50.980Z,32.20
2023-01-22T05:04:53.069Z,31.58
2023-01-22T05:19:54.976Z,29.45
2023-01-22T05:34:56.960Z,29.15
2023-01-22T05:49:58.891Z,24.33
2023-01-22T06:05:00.834Z,16.85
2023-01-22T06:20:03.148Z,15.82
2023-01-22T06:35:05.478Z,12.63
2023-01-22T06:50:07.862Z,14.05
2023-01-22T07:05:10.075Z,12.20
2023-01-22T07:20:12.277Z,16.95
2023-01-22T07:35:14.734Z,16.90
2023-01-22T07:50:16.896Z,21.25
2023-01-22T08:05:19.219Z,24.77
2023-01-22T08:20:21.759Z,27.63
2023-01-22T08:35:24.594Z,27.75
2023-01-22T08:50:28.845Z,25.33
2023-01-22T09:05:30.785Z,23.60
2023-01-22T09:20:32.802Z,25.30
2023-01-22T09:35:34.837Z,22.92
2023-01-22T09:50:37.732Z,23.70
2023-01-22T10:05:44.267Z,22.52
2023-01-22T10:20:46.467Z,20.83
2023-01-22T10:35:50.633Z,18.92
2023-01-22T10:51:03.779Z,20.20
2023-01-22T11:06:31.988Z,19.83
2023-01-22T11:21:45.511Z,19.27
2023-01-22T11:37:14.275Z,18.65
2023-01-22T11:52:45.878Z,17.55
2023-01-22T12:07:56.756Z,16.73
2023-01-22T12:23:08.301Z,16.23
2023-01-22T12:38:29.218Z,17.10
2023-01-22T12:53:34.827Z,21.00
2023-01-22T13:08:43.109Z,23.10
2023-01-22T13:23:47.866Z,26.48
2023-01-22T13:38:58.764Z,26.27
2023-01-22T13:54:02.119Z,23.38
2023-01-22T14:09:04.218Z,22.42
2023-01-22T14:24:06.655Z,26.00
2023-01-22T14:39:08.705Z,25.70
2023-01-22T14:54:10.675Z,23.23
2023-01-22T15:09:12.654Z,24.92
2023-01-22T15:24:14.607Z,25.08
2023-01-22T15:39:16.978Z,24.88
2023-01-22T15:54:19.260Z,25.55
2023-01-22T16:09:21.236Z,29.58
2023-01-22T16:24:23.230Z,28.70
2023-01-22T16:39:28.256Z,28.75
2023-01-22T16:54:34.031Z,29.23
2023-01-22T17:09:36.432Z,29.73
2023-01-22T17:24:38.593Z,30.33
2023-01-22T17:39:42.869Z,30.52
2023-01-22T17:54:44.801Z,31.13
2023-01-22T18:09:47.226Z,31.35
2023-01-22T18:24:49.136Z,33.70
2023-01-22T18:39:51.253Z,31.00
2023-01-22T18:54:53.249Z,30.60
2023-01-22T19:09:55.164Z,32.72
2023-01-22T19:24:57.522Z,31.98
2023-01-22T19:39:59.807Z,30.80
2023-01-22T19:55:01.766Z,31.85
2023-01-22T20:10:04.367Z,32.85
2023-01-22T20:25:08.197Z,30.83
2023-01-22T20:40:12.077Z,31.38
2023-01-22T20:55:15.628Z,31.48
2023-01-22T21:10:17.926Z,34.65
2023-01-22T21:25:20.018Z,33.22
2023-01-22T21:40:22.008Z,30.30
2023-01-22T21:55:24.109Z,31.17
2023-01-22T22:10:26.027Z,30.83
2023-01-22T22:25:28.141Z,32.05
2023-01-22T22:40:30.038Z,31.85
2023-01-22T22:55:32.082Z,31.58
2023-01-22T23:10:34.122Z,31.85
2023-01-22T23:25:36.044Z,34.75
2023-01-22T23:40:37.988Z,34.03
2023-01-22T23:55:39.985Z,33.15
