createdAt,value
2023-03-04T00:00:48.386Z,2.67
2023-03-04T00:03:37.281Z,2.58
2023-03-04T00:06:26.075Z,3.03
2023-03-04T00:09:14.691Z,2.30
2023-03-04T00:12:03.300Z,2.72
2023-03-04T00:14:51.872Z,2.35
2023-03-04T00:17:41.947Z,2.20
2023-03-04T00:20:30.599Z,2.28
2023-03-04T00:23:19.226Z,3.28
2023-03-04T00:26:07.995Z,2.30
2023-03-04T00:29:00.689Z,2.40
2023-03-04T00:31:49.491Z,2.60
2023-03-04T00:34:40.825Z,2.30
2023-03-04T00:37:29.769Z,1.98
2023-03-04T00:40:18.750Z,2.33
2023-03-04T00:43:07.466Z,2.00
2023-03-04T00:45:56.467Z,2.35
2023-03-04T00:48:50.615Z,3.63
2023-03-04T00:51:42.330Z,2.38
2023-03-04T00:54:30.982Z,2.55
2023-03-04T00:57:19.754Z,3.58
2023-03-04T01:00:09.536Z,2.42
2023-03-04T01:02:58.289Z,2.05
2023-03-04T01:05:46.921Z,1.88
2023-03-04T01:08:37.083Z,2.10
2023-03-04T01:11:26.100Z,2.10
2023-03-04T01:14:14.718Z,2.08
2023-03-04T01:17:03.394Z,3.08
2023-03-04T01:19:52.153Z,1.70
2023-03-04T01:22:40.891Z,2.28
2023-03-04T01:25:30.871Z,2.33
2023-03-04T01:28:19.599Z,1.48
2023-03-04T01:31:08.387Z,1.67
2023-03-04T01:33:57.528Z,1.60
2023-03-04T01:36:46.119Z,1.95
2023-03-04T01:39:34.751Z,1.60
2023-03-04T01:42:35.315Z,3.00
2023-03-04T01:45:24.086Z,1.77
2023-03-04T01:48:16.946Z,1.67
2023-03-04T01:51:06.798Z,1.63
2023-03-04T01:53:55.479Z,2.72
2023-03-04T01:56:46.169Z,3.95
2023-03-04T01:59:36.137Z,1.70
2023-03-04T02:02:24.856Z,1.67
2023-03-04T02:05:13.714Z,1.58
2023-03-04T02:08:02.663Z,1.63
2023-03-04T02:10:52.089Z,1.33
2023-03-04T02:13:40.695Z,1.17
2023-03-04T02:16:30.856Z,1.30
2023-03-04T02:19:30.124Z,1.10
2023-03-04T02:22:18.828Z,1.27
2023-03-04T02:25:10.387Z,1.20
2023-03-04T02:28:03.521Z,1.48
2023-03-04T02:30:52.931Z,1.20
2023-03-04T02:33:41.632Z,1.48
2023-03-04T02:36:31.012Z,1.60
2023-03-04T02:39:25.528Z,1.40
2023-03-04T02:42:16.110Z,1.13
2023-03-04T02:45:06.903Z,0.80
2023-03-04T02:47:55.564Z,1.90
2023-03-04T02:50:46.049Z,1.30
2023-03-04T02:53:34.797Z,0.70
2023-03-04T02:56:23.477Z,0.95
2023-03-04T02:59:12.079Z,1.10
2023-03-04T03:02:02.330Z,1.08
2023-03-04T03:04:51.053Z,0.88
2023-03-04T03:07:39.675Z,1.08
2023-03-04T03:10:28.482Z,1.33
2023-03-04T03:13:17.317Z,0.90
2023-03-04T03:16:06.556Z,1.33
2023-03-04T03:18:56.822Z,1.52
2023-03-04T03:21:45.633Z,1.23
2023-03-04T03:24:34.291Z,0.82
2023-03-04T03:27:23.149Z,2.38
2023-03-04T03:30:14.396Z,0.82
2023-03-04T03:33:03.204Z,1.58
2023-03-04T03:35:53.445Z,3.13
2023-03-04T03:38:42.191Z,1.42
2023-03-04T03:41:31.016Z,1.40
2023-03-04T03:44:20.107Z,0.85
2023-03-04T03:47:08.912Z,0.65
2023-03-04T03:49:57.724Z,2.90
2023-03-04T03:52:47.908Z,2.33
2023-03-04T03:55:36.812Z,0.88
2023-03-04T03:58:26.797Z,0.70
2023-03-04T04:01:15.654Z,0.93
2023-03-04T04:04:04.394Z,0.70
2023-03-04T04:06:53.135Z,0.85
2023-03-04T04:09:43.333Z,2.13
2023-03-04T04:12:32.131Z,0.77
2023-03-04T04:15:21.132Z,1.02
2023-03-04T04:18:10.114Z,0.85
2023-03-04T04:20:58.887Z,2.13
2023-03-04T04:23:47.509Z,1.35
2023-03-04T04:26:37.517Z,2.38
2023-03-04T04:29:26.294Z,0.88
2023-03-04T04:32:14.935Z,0.50
2023-03-04T04:35:03.830Z,2.28
2023-03-04T04:37:52.538Z,0.40
2023-03-04T04:40:41.151Z,0.50
2023-03-04T04:43:31.191Z,0.50
2023-03-04T04:46:20.390Z,0.55
2023-03-04T04:49:09.752Z,0.43
2023-03-04T04:52:00.504Z,2.15
2023-03-04T04:54:49.342Z,0.65
2023-03-04T04:57:38.128Z,0.40
2023-03-04T05:00:28.175Z,0.40
2023-03-04T05:03:18.507Z,0.30
2023-03-04T05:06:09.402Z,0.40
2023-03-04T05:08:58.154Z,1.65
2023-03-04T05:11:46.737Z,0.60
2023-03-04T05:14:35.394Z,0.40
2023-03-04T05:17:25.650Z,0.50
2023-03-04T05:20:14.798Z,0.55
2023-03-04T05:23:03.503Z,0.40
2023-03-04T05:25:52.728Z,0.40
2023-03-04T05:28:41.709Z,1.75
2023-03-04T05:31:30.694Z,1.02
2023-03-04T05:34:20.757Z,0.43
2023-03-04T05:37:09.393Z,0.40
2023-03-04T05:39:57.985Z,3.30
2023-03-04T05:42:46.691Z,1.27
2023-03-04T05:45:35.878Z,1.67
2023-03-04T05:48:24.958Z,0.40
2023-03-04T05:51:15.070Z,1.25
2023-03-04T05:54:03.749Z,0.50
2023-03-04T05:56:52.379Z,1.25
2023-03-04T05:59:44.007Z,0.60
2023-03-04T06:02:32.695Z,0.65
2023-03-04T06:05:22.321Z,0.35
2023-03-04T06:08:12.641Z,2.10
2023-03-04T06:11:01.259Z,2.92
2023-03-04T06:13:49.975Z,1.10
2023-03-04T06:16:38.639Z,1.38
2023-03-04T06:19:27.238Z,0.32
2023-03-04T06:22:18.343Z,0.45
2023-03-04T06:25:09.513Z,0.50
2023-03-04T06:27:58.189Z,1.27
2023-03-04T06:30:46.906Z,0.60
2023-03-04T06:33:35.513Z,0.93
2023-03-04T06:36:24.185Z,1.33
2023-03-04T06:39:13.118Z,0.70
2023-03-04T06:42:03.101Z,3.10
2023-03-04T06:44:51.723Z,1.10
2023-03-04T06:47:40.377Z,0.85
2023-03-04T06:50:29.008Z,2.05
2023-03-04T06:53:17.705Z,1.33
2023-03-04T06:56:07.566Z,0.85
2023-03-04T06:58:57.616Z,3.55
2023-03-04T07:01:46.216Z,1.25
2023-03-04T07:04:38.126Z,0.50
2023-03-04T07:07:27.335Z,0.30
2023-03-04T07:10:15.972Z,0.75
2023-03-04T07:13:04.788Z,0.47
2023-03-04T07:15:54.905Z,1.25
2023-03-04T07:18:43.656Z,0.73
2023-03-04T07:21:32.272Z,0.73
2023-03-04T07:24:22.163Z,0.40
2023-03-04T07:27:10.783Z,1.85
2023-03-04T07:29:59.483Z,4.75
2023-03-04T07:32:49.628Z,0.70
2023-03-04T07:35:38.574Z,0.52
2023-03-04T07:38:27.162Z,0.43
2023-03-04T07:41:16.115Z,0.30
2023-03-04T07:44:06.117Z,0.35
2023-03-04T07:46:55.955Z,0.30
2023-03-04T07:49:46.034Z,0.73
2023-03-04T07:52:34.767Z,0.30
2023-03-04T07:55:25.263Z,0.75
2023-03-04T07:58:13.958Z,0.20
2023-03-04T08:01:02.642Z,0.93
2023-03-04T08:03:51.312Z,0.45
2023-03-04T08:06:42.018Z,2.83
2023-03-04T08:09:31.522Z,0.50
2023-03-04T08:12:20.387Z,0.77
2023-03-04T08:15:10.457Z,0.63
2023-03-04T08:17:59.094Z,3.50
2023-03-04T08:20:47.735Z,3.05
2023-03-04T08:23:37.697Z,0.85
2023-03-04T08:26:30.551Z,2.15
2023-03-04T08:29:21.597Z,1.23
2023-03-04T08:32:13.396Z,1.35
2023-03-04T08:35:02.421Z,0.93
2023-03-04T08:37:51.001Z,4.45
2023-03-04T08:40:41.302Z,7.53
2023-03-04T08:43:31.209Z,37.20
2023-03-04T08:46:41.832Z,105.13
2023-03-04T08:49:30.584Z,208.80
2023-03-04T08:52:19.323Z,234.38
2023-03-04T08:55:08.717Z,211.25
2023-03-04T08:58:00.567Z,204.45
2023-03-04T09:00:51.553Z,162.48
2023-03-04T09:03:40.535Z,168.02
2023-03-04T09:06:29.520Z,157.65
2023-03-04T09:09:18.270Z,135.73
2023-03-04T09:12:07.443Z,130.13
2023-03-04T09:15:10.335Z,118.95
2023-03-04T09:17:59.985Z,104.65
2023-03-04T09:20:49.086Z,98.95
2023-03-04T09:23:37.903Z,88.65
2023-03-04T09:26:28.944Z,78.82
2023-03-04T09:29:17.610Z,65.13
2023-03-04T09:32:08.583Z,58.83
2023-03-04T09:34:57.322Z,58.58
2023-03-04T09:37:46.723Z,50.67
2023-03-04T09:40:41.065Z,50.00
2023-03-04T09:43:32.033Z,41.47
2023-03-04T09:46:24.878Z,42.28
2023-03-04T09:49:15.337Z,36.92
2023-03-04T09:52:07.606Z,32.72
2023-03-04T09:55:04.815Z,31.33
2023-03-04T09:57:55.608Z,25.63
2023-03-04T10:00:47.571Z,25.38
2023-03-04T10:03:44.442Z,21.85
2023-03-04T10:06:35.580Z,23.08
2023-03-04T10:09:27.120Z,22.55
2023-03-04T10:12:19.157Z,11.88
2023-03-04T10:15:25.852Z,13.10
2023-03-04T10:18:23.440Z,12.70
2023-03-04T10:21:21.856Z,14.30
2023-03-04T10:24:14.791Z,9.85
2023-03-04T10:27:06.788Z,12.65
2023-03-04T10:29:55.671Z,7.75
2023-03-04T10:32:49.187Z,9.95
2023-03-04T10:35:38.793Z,7.28
2023-03-04T10:38:27.900Z,9.18
2023-03-04T10:41:19.700Z,10.82
2023-03-04T10:44:17.640Z,8.85
2023-03-04T10:47:14.587Z,9.30
2023-03-04T10:50:06.133Z,6.15
2023-03-04T10:52:55.946Z,5.28
2023-03-04T10:55:46.193Z,6.10
2023-03-04T10:58:36.229Z,7.43
2023-03-04T11:01:25.452Z,3.47
2023-03-04T11:04:19.536Z,4.60
2023-03-04T11:07:11.279Z,4.82
2023-03-04T11:10:11.310Z,3.63
2023-03-04T11:13:02.967Z,7.25
2023-03-04T11:15:58.191Z,1.63
2023-03-04T11:18:49.193Z,2.75
2023-03-04T11:21:41.822Z,3.80
2023-03-04T11:24:31.879Z,3.40
2023-03-04T11:27:22.899Z,5.30
2023-03-04T11:30:34.369Z,4.50
2023-03-04T11:33:29.599Z,3.88
2023-03-04T11:36:28.320Z,2.60
2023-03-04T11:39:23.485Z,5.10
2023-03-04T11:42:20.316Z,1.75
2023-03-04T11:45:27.926Z,3.05
2023-03-04T11:48:21.490Z,2.80
2023-03-04T11:51:15.423Z,1.92
2023-03-04T11:54:14.495Z,2.92
2023-03-04T11:57:10.834Z,1.75
2023-03-04T12:00:20.378Z,2.83
2023-03-04T12:03:29.448Z,3.20
2023-03-04T12:06:27.159Z,1.10
2023-03-04T12:09:27.868Z,4.65
2023-03-04T12:12:30.527Z,3.60
2023-03-04T12:15:23.000Z,3.65
2023-03-04T12:18:23.967Z,2.10
2023-03-04T12:21:21.579Z,1.60
2023-03-04T12:24:25.364Z,9.43
2023-03-04T12:27:21.547Z,7.00
2023-03-04T12:30:19.293Z,4.60
2023-03-04T12:33:16.788Z,2.80
2023-03-04T12:36:20.039Z,1.48
2023-03-04T12:39:23.314Z,1.90
2023-03-04T12:42:22.391Z,2.67
2023-03-04T12:45:18.738Z,3.08
2023-03-04T12:48:12.838Z,1.00
2023-03-04T12:51:11.677Z,1.73
2023-03-04T12:54:08.361Z,1.92
2023-03-04T12:57:00.422Z,1.80
2023-03-04T12:59:56.260Z,1.08
2023-03-04T13:02:54.114Z,3.45
2023-03-04T13:06:05.130Z,2.75
2023-03-04T13:09:00.508Z,1.58
2023-03-04T13:11:54.946Z,1.95
2023-03-04T13:15:28.874Z,1.98
2023-03-04T13:18:33.217Z,6.47
2023-03-04T13:21:25.929Z,3.20
2023-03-04T13:24:46.301Z,2.05
2023-03-04T13:27:49.387Z,3.00
2023-03-04T13:30:45.603Z,1.00
2023-03-04T13:34:07.183Z,0.70
2023-03-04T13:36:59.278Z,0.50
2023-03-04T13:40:31.132Z,0.80
2023-03-04T13:43:26.797Z,2.30
2023-03-04T13:46:41.087Z,0.35
2023-03-04T13:49:29.962Z,0.30
2023-03-04T13:52:39.356Z,3.47
2023-03-04T13:55:39.374Z,5.07
2023-03-04T13:58:29.029Z,2.50
2023-03-04T14:01:32.916Z,3.03
2023-03-04T14:04:23.374Z,8.02
2023-03-04T14:07:23.857Z,4.32
2023-03-04T14:10:24.527Z,1.75
2023-03-04T14:13:13.508Z,4.60
2023-03-04T14:16:02.606Z,1.77
2023-03-04T14:19:07.057Z,2.10
2023-03-04T14:21:56.819Z,2.05
2023-03-04T14:24:58.239Z,0.77
2023-03-04T14:27:47.656Z,0.50
2023-03-04T14:30:43.252Z,1.48
2023-03-04T14:33:33.333Z,1.50
2023-03-04T14:36:25.962Z,2.33
2023-03-04T14:39:16.983Z,1.73
2023-03-04T14:42:12.032Z,0.45
2023-03-04T14:45:02.611Z,6.45
2023-03-04T14:47:52.150Z,2.30
2023-03-04T14:50:50.108Z,0.80
2023-03-04T14:53:55.909Z,2.75
2023-03-04T14:56:46.249Z,0.73
2023-03-04T14:59:36.525Z,1.65
2023-03-04T15:02:33.202Z,0.40
2023-03-04T15:05:26.535Z,1.77
2023-03-04T15:08:23.790Z,0.68
2023-03-04T15:11:23.976Z,1.27
2023-03-04T15:14:43.830Z,0.40
2023-03-04T15:17:37.863Z,0.98
2023-03-04T15:20:29.752Z,0.52
2023-03-04T15:23:18.692Z,0.43
2023-03-04T15:26:11.114Z,3.83
2023-03-04T15:29:01.717Z,0.90
2023-03-04T15:31:51.818Z,1.73
2023-03-04T15:34:40.640Z,4.00
2023-03-04T15:37:30.603Z,6.45
2023-03-04T15:40:26.623Z,4.22
2023-03-04T15:43:17.279Z,2.63
2023-03-04T15:46:07.833Z,4.72
2023-03-04T15:48:56.718Z,2.20
2023-03-04T15:51:45.658Z,2.30
2023-03-04T15:54:34.903Z,6.82
2023-03-04T15:57:26.610Z,4.97
2023-03-04T16:00:18.137Z,3.47
2023-03-04T16:03:08.416Z,2.13
2023-03-04T16:05:57.213Z,1.42
2023-03-04T16:08:47.578Z,1.90
2023-03-04T16:11:39.206Z,0.50
2023-03-04T16:14:28.131Z,1.30
2023-03-04T16:17:17.463Z,2.47
2023-03-04T16:20:09.846Z,3.60
2023-03-04T16:23:00.740Z,12.40
2023-03-04T16:25:50.641Z,4.03
2023-03-04T16:28:46.194Z,2.55
2023-03-04T16:31:36.660Z,10.02
2023-03-04T16:34:25.482Z,2.75
2023-03-04T16:37:17.428Z,9.30
2023-03-04T16:40:07.665Z,2.53
2023-03-04T16:42:56.582Z,2.28
2023-03-04T16:45:45.983Z,5.22
2023-03-04T16:48:35.186Z,20.67
2023-03-04T16:51:25.128Z,36.05
2023-03-04T16:54:18.984Z,79.20
2023-03-04T16:57:09.062Z,112.07
2023-03-04T16:59:57.741Z,127.88
2023-03-04T17:02:46.841Z,196.38
2023-03-04T17:05:35.732Z,221.70
2023-03-04T17:08:24.650Z,212.93
2023-03-04T17:11:17.818Z,223.32
2023-03-04T17:14:06.584Z,219.65
2023-03-04T17:16:55.265Z,244.43
2023-03-04T17:19:43.935Z,241.15
2023-03-04T17:22:32.527Z,243.25
2023-03-04T17:25:21.340Z,228.32
2023-03-04T17:28:11.320Z,251.43
2023-03-04T17:31:00.170Z,234.98
2023-03-04T17:33:56.508Z,224.23
2023-03-04T17:36:45.144Z,230.88
2023-03-04T17:39:33.803Z,220.23
2023-03-04T17:42:22.651Z,210.68
2023-03-04T17:45:13.443Z,243.13
2023-03-04T17:48:02.161Z,271.67
2023-03-04T17:50:51.386Z,270.15
2023-03-04T17:53:40.694Z,262.17
2023-03-04T17:56:31.390Z,273.75
2023-03-04T17:59:20.028Z,253.25
2023-03-04T18:02:13.938Z,271.20
2023-03-04T18:05:06.755Z,248.10
2023-03-04T18:07:55.615Z,257.42
2023-03-04T18:10:44.555Z,252.80
2023-03-04T18:13:33.310Z,250.00
2023-03-04T18:16:26.613Z,246.55
2023-03-04T18:19:18.670Z,236.88
2023-03-04T18:22:07.577Z,229.75
2023-03-04T18:24:56.133Z,228.52
2023-03-04T18:27:44.862Z,212.23
2023-03-04T18:30:33.659Z,204.32
2023-03-04T18:33:22.684Z,200.73
2023-03-04T18:36:13.338Z,190.55
2023-03-04T18:39:04.621Z,203.70
2023-03-04T18:41:53.255Z,184.95
2023-03-04T18:44:42.043Z,188.55
2023-03-04T18:47:30.870Z,188.65
2023-03-04T18:50:20.582Z,169.85
2023-03-04T18:53:11.626Z,166.70
2023-03-04T18:56:05.528Z,165.70
2023-03-04T18:58:54.268Z,166.73
2023-03-04T19:01:43.396Z,165.07
2023-03-04T19:04:32.313Z,152.38
2023-03-04T19:07:21.179Z,151.93
2023-03-04T19:10:12.802Z,146.43
2023-03-04T19:13:02.195Z,138.80
2023-03-04T19:15:51.752Z,146.95
2023-03-04T19:18:40.617Z,140.90
2023-03-04T19:21:29.440Z,127.32
2023-03-04T19:24:18.305Z,132.23
2023-03-04T19:27:08.537Z,128.20
2023-03-04T19:29:57.382Z,126.10
2023-03-04T19:32:46.443Z,120.38
2023-03-04T19:35:37.388Z,121.55
2023-03-04T19:38:26.445Z,107.47
2023-03-04T19:41:16.541Z,106.35
2023-03-04T19:44:06.798Z,110.30
2023-03-04T19:46:55.662Z,107.88
2023-03-04T19:49:44.694Z,103.40
2023-03-04T19:52:33.704Z,99.53
2023-03-04T19:55:22.549Z,98.88
2023-03-04T19:58:11.244Z,86.53
2023-03-04T20:01:01.566Z,85.10
2023-03-04T20:03:50.440Z,88.07
2023-03-04T20:06:40.889Z,85.55
2023-03-04T20:09:29.919Z,78.43
2023-03-04T20:12:18.721Z,77.05
2023-03-04T20:15:09.364Z,80.30
2023-03-04T20:17:59.694Z,77.10
2023-03-04T20:20:48.924Z,74.93
2023-03-04T20:23:38.106Z,77.07
2023-03-04T20:26:26.905Z,72.55
2023-03-04T20:29:15.817Z,64.20
2023-03-04T20:32:05.499Z,62.88
2023-03-04T20:34:57.243Z,63.45
2023-03-04T20:37:46.635Z,65.82
2023-03-04T20:40:35.983Z,55.85
2023-03-04T20:43:26.998Z,58.15
2023-03-04T20:46:34.648Z,56.85
2023-03-04T20:49:25.636Z,56.25
2023-03-04T20:52:15.999Z,51.70
2023-03-04T20:55:04.757Z,51.40
2023-03-04T20:57:53.529Z,53.17
2023-03-04T21:00:45.378Z,47.60
2023-03-04T21:03:34.459Z,50.25
2023-03-04T21:06:25.307Z,44.92
2023-03-04T21:09:17.720Z,42.47
2023-03-04T21:12:06.869Z,50.80
2023-03-04T21:14:55.756Z,41.33
2023-03-04T21:17:44.633Z,45.42
2023-03-04T21:20:33.686Z,42.85
2023-03-04T21:23:22.797Z,41.58
2023-03-04T21:26:12.919Z,41.65
2023-03-04T21:29:01.689Z,36.65
2023-03-04T21:31:52.206Z,39.08
2023-03-04T21:34:42.933Z,39.35
2023-03-04T21:37:31.578Z,33.80
2023-03-04T21:40:23.210Z,36.95
2023-03-04T21:43:13.279Z,32.67
2023-03-04T21:46:01.955Z,37.70
2023-03-04T21:48:50.786Z,34.08
2023-03-04T21:51:39.726Z,35.50
2023-03-04T21:54:28.393Z,42.17
2023-03-04T21:57:17.170Z,34.50
2023-03-04T22:00:08.891Z,29.40
2023-03-04T22:02:57.578Z,29.40
2023-03-04T22:05:47.837Z,29.02
2023-03-04T22:08:45.742Z,25.35
2023-03-04T22:11:38.938Z,30.13
2023-03-04T22:14:29.442Z,27.33
2023-03-04T22:17:19.649Z,23.65
2023-03-04T22:20:12.472Z,25.80
2023-03-04T22:23:01.199Z,24.02
2023-03-04T22:25:49.852Z,25.58
2023-03-04T22:28:39.407Z,27.73
2023-03-04T22:31:30.969Z,24.08
2023-03-04T22:34:21.178Z,25.10
2023-03-04T22:37:09.767Z,19.10
2023-03-04T22:39:58.991Z,22.73
2023-03-04T22:42:48.605Z,23.17
2023-03-04T22:45:37.291Z,22.58
2023-03-04T22:48:26.110Z,23.00
2023-03-04T22:51:16.357Z,17.58
2023-03-04T22:54:05.268Z,23.77
2023-03-04T22:56:53.901Z,21.38
2023-03-04T22:59:42.591Z,21.83
2023-03-04T23:02:31.259Z,14.55
2023-03-04T23:05:21.569Z,18.13
2023-03-04T23:08:11.558Z,16.38
2023-03-04T23:11:00.169Z,15.88
2023-03-04T23:13:49.741Z,16.38
2023-03-04T23:16:43.288Z,17.65
2023-03-04T23:19:31.953Z,16.50
2023-03-04T23:22:20.844Z,15.55
2023-03-04T23:25:11.561Z,12.07
2023-03-04T23:28:00.281Z,15.15
2023-03-04T23:30:49.042Z,15.60
2023-03-04T23:33:39.502Z,14.13
2023-03-04T23:36:29.556Z,11.60
2023-03-04T23:39:18.422Z,11.95
2023-03-04T23:42:08.842Z,16.35
2023-03-04T23:44:57.636Z,11.13
2023-03-04T23:47:46.381Z,10.95
2023-03-04T23:50:35.830Z,14.52
2023-03-04T23:53:24.550Z,11.23
2023-03-04T23:56:14.832Z,9.93
2023-03-04T23:59:04.838Z,9.15
