createdAt,value
2023-03-03T00:01:53.962Z,96.54
2023-03-03T00:04:40.014Z,96.25
2023-03-03T00:07:25.186Z,96.24
2023-03-03T00:10:11.395Z,96.13
2023-03-03T00:12:56.786Z,96.41
2023-03-03T00:15:41.968Z,96.05
2023-03-03T00:18:37.440Z,95.95
2023-03-03T00:21:40.091Z,96.05
2023-03-03T00:24:36.789Z,95.76
2023-03-03T00:27:34.626Z,96.15
2023-03-03T00:30:28.508Z,96.14
2023-03-03T00:33:43.128Z,95.94
2023-03-03T00:36:37.042Z,96.00
2023-03-03T00:39:33.718Z,96.39
2023-03-03T00:42:19.597Z,95.97
2023-03-03T00:45:23.756Z,95.85
2023-03-03T00:48:22.382Z,95.78
2023-03-03T00:51:20.994Z,95.96
2023-03-03T00:54:06.148Z,96.32
2023-03-03T00:56:50.970Z,96.63
2023-03-03T00:59:35.936Z,96.25
2023-03-03T01:02:20.905Z,96.16
2023-03-03T01:05:06.337Z,96.27
2023-03-03T01:07:51.597Z,96.84
2023-03-03T01:10:42.014Z,96.80
2023-03-03T01:13:30.520Z,97.15
2023-03-03T01:16:18.315Z,97.25
2023-03-03T01:19:03.574Z,97.02
2023-03-03T01:21:48.754Z,97.03
2023-03-03T01:24:33.735Z,97.25
2023-03-03T01:27:18.793Z,97.63
2023-03-03T01:30:08.638Z,97.24
2023-03-03T01:32:53.993Z,97.13
2023-03-03T01:35:44.560Z,97.04
2023-03-03T01:38:30.270Z,97.18
2023-03-03T01:41:15.264Z,97.20
2023-03-03T01:44:00.628Z,97.25
2023-03-03T01:47:14.904Z,97.31
2023-03-03T01:50:04.506Z,97.37
2023-03-03T01:52:49.685Z,97.27
2023-03-03T01:55:39.033Z,97.49
2023-03-03T01:58:34.207Z,98.06
2023-03-03T02:01:23.011Z,98.03
2023-03-03T02:04:09.004Z,97.89
2023-03-03T02:07:10.029Z,98.01
2023-03-03T02:10:05.128Z,97.74
2023-03-03T02:12:53.925Z,97.67
2023-03-03T02:15:39.334Z,98.50
2023-03-03T02:18:24.545Z,97.89
2023-03-03T02:21:36.347Z,98.13
2023-03-03T02:24:30.057Z,98.11
2023-03-03T02:27:15.300Z,98.60
2023-03-03T02:30:15.381Z,98.27
2023-03-03T02:33:00.403Z,98.77
2023-03-03T02:35:45.650Z,98.44
2023-03-03T02:38:35.028Z,98.67
2023-03-03T02:41:42.923Z,98.74
2023-03-03T02:44:30.451Z,97.83
2023-03-03T02:47:15.923Z,98.65
2023-03-03T02:50:00.886Z,98.65
2023-03-03T02:52:45.772Z,98.59
2023-03-03T02:55:30.697Z,98.45
2023-03-03T02:58:15.918Z,99.03
2023-03-03T03:01:01.090Z,98.91
2023-03-03T03:03:46.331Z,98.99
2023-03-03T03:06:31.653Z,99.05
2023-03-03T03:09:18.569Z,98.94
2023-03-03T03:12:03.893Z,98.63
2023-03-03T03:14:49.152Z,98.74
2023-03-03T03:17:34.647Z,98.75
2023-03-03T03:20:19.910Z,98.49
2023-03-03T03:23:05.145Z,98.53
2023-03-03T03:25:50.116Z,98.95
2023-03-03T03:28:36.222Z,98.93
2023-03-03T03:31:22.018Z,98.90
2023-03-03T03:34:07.046Z,98.59
2023-03-03T03:36:52.187Z,98.87
2023-03-03T03:39:37.238Z,99.01
2023-03-03T03:42:22.343Z,98.99
2023-03-03T03:45:07.965Z,98.84
2023-03-03T03:47:53.279Z,99.00
2023-03-03T03:50:38.707Z,99.43
2023-03-03T03:53:23.730Z,98.96
2023-03-03T03:56:08.914Z,98.84
2023-03-03T03:58:54.206Z,98.51
2023-03-03T04:01:39.547Z,98.79
2023-03-03T04:04:24.722Z,98.74
2023-03-03T04:07:11.653Z,99.32
2023-03-03T04:09:56.720Z,99.03
2023-03-03T04:12:41.972Z,99.14
2023-03-03T04:15:27.049Z,99.42
2023-03-03T04:18:12.231Z,99.32
2023-03-03T04:20:57.921Z,99.08
2023-03-03T04:23:42.784Z,99.69
2023-03-03T04:26:27.703Z,99.50
2023-03-03T04:29:12.903Z,99.24
2023-03-03T04:31:58.043Z,99.42
2023-03-03T04:34:43.305Z,98.54
2023-03-03T04:37:28.287Z,99.06
2023-03-03T04:40:13.712Z,98.92
2023-03-03T04:42:58.923Z,98.73
2023-03-03T04:45:44.551Z,98.58
2023-03-03T04:48:29.828Z,98.44
2023-03-03T04:51:16.651Z,98.52
2023-03-03T04:54:01.638Z,98.41
2023-03-03T04:56:47.006Z,98.30
2023-03-03T04:59:32.246Z,98.60
2023-03-03T05:02:17.741Z,98.16
2023-03-03T05:05:02.667Z,98.39
2023-03-03T05:07:47.909Z,98.35
2023-03-03T05:10:35.063Z,98.70
2023-03-03T05:13:20.072Z,98.61
2023-03-03T05:16:05.971Z,98.46
2023-03-03T05:18:51.144Z,98.79
2023-03-03T05:21:37.842Z,98.95
2023-03-03T05:24:23.941Z,98.64
2023-03-03T05:27:09.399Z,98.73
2023-03-03T05:29:54.315Z,98.51
2023-03-03T05:32:39.308Z,98.97
2023-03-03T05:35:24.552Z,98.52
2023-03-03T05:38:10.958Z,98.36
2023-03-03T05:40:56.190Z,98.53
2023-03-03T05:43:41.249Z,98.65
2023-03-03T05:46:26.652Z,98.58
2023-03-03T05:49:11.540Z,98.55
2023-03-03T05:51:56.582Z,98.84
2023-03-03T05:54:42.074Z,97.96
2023-03-03T05:57:27.836Z,97.72
2023-03-03T06:00:14.598Z,98.47
2023-03-03T06:03:00.132Z,98.29
2023-03-03T06:05:45.139Z,98.38
2023-03-03T06:08:32.450Z,98.53
2023-03-03T06:11:19.362Z,98.52
2023-03-03T06:14:04.488Z,98.54
2023-03-03T06:16:50.120Z,98.39
2023-03-03T06:19:35.079Z,98.43
2023-03-03T06:22:20.264Z,98.42
2023-03-03T06:25:05.828Z,98.21
2023-03-03T06:27:50.975Z,97.83
2023-03-03T06:30:36.353Z,97.74
2023-03-03T06:33:22.229Z,97.51
2023-03-03T06:36:07.943Z,97.73
2023-03-03T06:38:52.930Z,97.50
2023-03-03T06:41:38.041Z,96.81
2023-03-03T06:44:23.393Z,97.46
2023-03-03T06:47:08.646Z,97.11
2023-03-03T06:49:53.835Z,96.91
2023-03-03T06:52:39.166Z,96.79
2023-03-03T06:55:24.112Z,96.63
2023-03-03T06:58:14.872Z,96.31
2023-03-03T07:01:01.985Z,96.38
2023-03-03T07:03:47.635Z,95.73
2023-03-03T07:06:32.824Z,95.83
2023-03-03T07:09:26.780Z,95.53
2023-03-03T07:12:16.709Z,95.48
2023-03-03T07:15:31.077Z,95.39
2023-03-03T07:18:23.209Z,95.42
2023-03-03T07:21:17.878Z,95.01
2023-03-03T07:24:28.080Z,95.03
2023-03-03T07:27:19.576Z,94.64
2023-03-03T07:30:27.723Z,94.58
2023-03-03T07:33:23.886Z,94.13
2023-03-03T07:36:26.301Z,93.93
2023-03-03T07:39:21.288Z,93.52
2023-03-03T07:42:09.581Z,93.33
2023-03-03T07:44:59.961Z,92.65
2023-03-03T07:47:44.993Z,92.56
2023-03-03T07:50:30.113Z,92.13
2023-03-03T07:53:24.493Z,91.51
2023-03-03T07:56:20.145Z,91.91
2023-03-03T07:59:35.905Z,92.08
2023-03-03T08:02:23.694Z,92.07
2023-03-03T08:05:28.269Z,92.06
2023-03-03T08:08:36.985Z,91.86
2023-03-03T08:11:22.278Z,91.96
2023-03-03T08:14:15.071Z,91.89
2023-03-03T08:17:01.988Z,92.09
2023-03-03T08:19:48.060Z,92.17
2023-03-03T08:22:38.364Z,91.75
2023-03-03T08:25:23.646Z,92.16
2023-03-03T08:28:10.330Z,91.41
2023-03-03T08:31:08.963Z,91.09
2023-03-03T08:33:59.076Z,90.85
2023-03-03T08:36:44.152Z,90.90
2023-03-03T08:39:29.055Z,90.65
2023-03-03T08:42:16.171Z,90.67
2023-03-03T08:45:01.306Z,90.19
2023-03-03T08:47:46.693Z,90.07
2023-03-03T08:50:31.818Z,89.91
2023-03-03T08:53:18.433Z,89.82
2023-03-03T08:56:05.213Z,89.91
2023-03-03T08:59:01.645Z,89.95
2023-03-03T09:01:47.749Z,89.51
2023-03-03T09:04:33.215Z,89.09
2023-03-03T09:07:18.667Z,89.38
2023-03-03T09:10:04.333Z,88.36
2023-03-03T09:12:49.644Z,87.92
2023-03-03T09:15:38.600Z,88.21
2023-03-03T09:18:37.306Z,87.83
2023-03-03T09:21:26.879Z,88.22
2023-03-03T09:24:24.353Z,87.71
2023-03-03T09:27:22.574Z,87.88
2023-03-03T09:30:30.075Z,87.98
2023-03-03T09:33:44.417Z,87.24
2023-03-03T09:36:36.796Z,87.76
2023-03-03T09:39:25.331Z,86.86
2023-03-03T09:42:32.019Z,87.10
2023-03-03T09:45:29.335Z,87.42
2023-03-03T09:48:40.489Z,87.09
2023-03-03T09:51:44.427Z,87.32
2023-03-03T09:55:18.603Z,86.86
2023-03-03T09:58:30.964Z,86.88
2023-03-03T10:02:14.578Z,87.31
2023-03-03T10:05:14.526Z,86.87
2023-03-03T10:08:18.292Z,87.24
2023-03-03T10:11:39.952Z,86.88
2023-03-03T10:15:07.641Z,87.47
2023-03-03T10:17:59.032Z,87.63
2023-03-03T10:20:55.385Z,88.16
2023-03-03T10:24:00.263Z,88.14
2023-03-03T10:27:12.994Z,88.25
2023-03-03T10:30:13.261Z,88.13
2023-03-03T10:33:05.383Z,88.93
2023-03-03T10:36:07.520Z,89.01
2023-03-03T10:39:20.163Z,89.43
2023-03-03T10:42:14.186Z,89.54
2023-03-03T10:45:31.137Z,89.87
2023-03-03T10:48:39.663Z,89.65
2023-03-03T10:51:39.578Z,89.26
2023-03-03T10:55:02.161Z,89.47
2023-03-03T10:57:59.909Z,89.52
2023-03-03T11:00:59.562Z,89.19
2023-03-03T11:04:03.056Z,88.59
2023-03-03T11:07:01.053Z,88.55
2023-03-03T11:10:19.212Z,88.95
2023-03-03T11:13:40.044Z,89.22
2023-03-03T11:16:51.988Z,89.34
2023-03-03T11:19:57.625Z,88.81
2023-03-03T11:22:50.299Z,88.68
2023-03-03T11:25:48.964Z,87.54
2023-03-03T11:28:51.950Z,86.96
2023-03-03T11:31:52.927Z,86.33
2023-03-03T11:34:56.860Z,85.57
2023-03-03T11:37:50.691Z,84.72
2023-03-03T11:40:49.193Z,85.47
2023-03-03T11:43:52.782Z,85.27
2023-03-03T11:47:00.587Z,85.51
2023-03-03T11:50:14.753Z,84.14
2023-03-03T11:53:37.920Z,84.95
2023-03-03T11:56:28.595Z,84.42
2023-03-03T11:59:35.569Z,84.20
2023-03-03T12:02:23.719Z,83.32
2023-03-03T12:05:17.571Z,82.46
2023-03-03T12:08:38.550Z,81.95
2023-03-03T12:11:28.724Z,81.58
2023-03-03T12:14:33.094Z,82.14
2023-03-03T12:17:45.913Z,81.56
2023-03-03T12:20:55.833Z,81.69
2023-03-03T12:23:49.861Z,82.06
2023-03-03T12:27:06.859Z,82.67
2023-03-03T12:30:10.605Z,82.29
2023-03-03T12:33:05.638Z,82.24
2023-03-03T12:36:46.355Z,81.75
2023-03-03T12:39:50.117Z,81.16
2023-03-03T12:43:19.348Z,81.70
2023-03-03T12:46:29.401Z,82.29
2023-03-03T12:49:14.600Z,82.32
2023-03-03T12:52:23.117Z,82.35
2023-03-03T12:55:34.947Z,82.74
2023-03-03T12:58:29.441Z,81.95
2023-03-03T13:01:30.396Z,80.95
2023-03-03T13:04:40.874Z,79.44
2023-03-03T13:07:28.760Z,78.15
2023-03-03T13:10:31.367Z,79.08
2023-03-03T13:13:28.289Z,78.32
2023-03-03T13:16:26.358Z,78.83
2023-03-03T13:19:23.929Z,79.24
2023-03-03T13:22:38.451Z,78.48
2023-03-03T13:25:26.931Z,78.06
2023-03-03T13:28:31.316Z,77.25
2023-03-03T13:31:29.197Z,79.02
2023-03-03T13:34:46.418Z,78.56
2023-03-03T13:37:43.306Z,77.14
2023-03-03T13:40:43.258Z,76.93
2023-03-03T13:43:40.522Z,78.63
2023-03-03T13:46:36.545Z,78.63
2023-03-03T13:49:40.181Z,78.40
2023-03-03T13:52:29.068Z,80.08
2023-03-03T13:55:32.344Z,79.68
2023-03-03T13:58:39.557Z,79.84
2023-03-03T14:02:09.188Z,80.85
2023-03-03T14:05:02.190Z,82.05
2023-03-03T14:07:58.812Z,81.33
2023-03-03T14:11:23.528Z,81.42
2023-03-03T14:14:23.986Z,81.38
2023-03-03T14:17:17.312Z,80.68
2023-03-03T14:20:24.144Z,81.02
2023-03-03T14:23:40.736Z,80.74
2023-03-03T14:26:26.142Z,80.55
2023-03-03T14:29:33.033Z,80.73
2023-03-03T14:32:35.894Z,81.45
2023-03-03T14:35:57.984Z,80.67
2023-03-03T14:38:46.741Z,80.56
2023-03-03T14:41:39.402Z,80.38
2023-03-03T14:44:31.749Z,80.01
2023-03-03T14:47:22.354Z,81.42
2023-03-03T14:50:40.534Z,82.31
2023-03-03T14:53:35.699Z,81.56
2023-03-03T14:56:30.748Z,82.05
2023-03-03T14:59:21.806Z,81.72
2023-03-03T15:02:29.675Z,81.76
2023-03-03T15:05:20.877Z,81.51
2023-03-03T15:08:06.030Z,82.50
2023-03-03T15:10:50.996Z,82.41
2023-03-03T15:13:36.395Z,83.06
2023-03-03T15:16:32.106Z,82.66
2023-03-03T15:19:38.184Z,82.48
2023-03-03T15:22:47.279Z,82.90
2023-03-03T15:25:43.812Z,84.24
2023-03-03T15:28:50.784Z,84.43
2023-03-03T15:31:35.767Z,84.47
2023-03-03T15:34:44.052Z,83.53
2023-03-03T15:37:47.239Z,84.17
2023-03-03T15:40:46.002Z,84.54
2023-03-03T15:43:42.642Z,84.32
2023-03-03T15:46:44.660Z,83.51
2023-03-03T15:49:55.949Z,83.47
2023-03-03T15:53:00.571Z,83.26
2023-03-03T15:55:45.593Z,82.72
2023-03-03T15:58:55.488Z,82.45
2023-03-03T16:02:00.480Z,82.41
2023-03-03T16:05:02.785Z,83.01
2023-03-03T16:08:14.205Z,83.07
2023-03-03T16:11:07.029Z,82.24
2023-03-03T16:13:52.285Z,81.58
2023-03-03T16:16:52.044Z,81.63
2023-03-03T16:20:00.051Z,81.55
2023-03-03T16:23:14.205Z,82.27
2023-03-03T16:26:28.499Z,81.72
2023-03-03T16:29:32.154Z,81.95
2023-03-03T16:32:20.210Z,82.61
2023-03-03T16:35:20.795Z,82.30
2023-03-03T16:38:32.456Z,81.91
2023-03-03T16:41:44.181Z,82.27
2023-03-03T16:44:38.176Z,81.49
2023-03-03T16:47:49.282Z,81.39
2023-03-03T16:51:06.564Z,81.04
2023-03-03T16:54:02.017Z,81.67
2023-03-03T16:57:06.044Z,80.43
2023-03-03T17:00:20.653Z,80.75
2023-03-03T17:03:34.490Z,80.71
2023-03-03T17:06:28.066Z,81.52
2023-03-03T17:09:31.789Z,81.06
2023-03-03T17:12:28.017Z,80.33
2023-03-03T17:15:16.236Z,80.46
2023-03-03T17:18:36.118Z,80.30
2023-03-03T17:21:44.815Z,80.44
2023-03-03T17:24:29.832Z,80.76
2023-03-03T17:27:43.968Z,80.52
2023-03-03T17:31:06.757Z,80.10
2023-03-03T17:34:27.377Z,80.26
2023-03-03T17:37:36.516Z,79.50
2023-03-03T17:40:37.012Z,78.99
2023-03-03T17:43:45.892Z,78.64
2023-03-03T17:46:45.522Z,78.73
2023-03-03T17:49:36.745Z,78.58
2023-03-03T17:52:40.299Z,79.22
2023-03-03T17:55:34.547Z,78.84
2023-03-03T17:58:49.154Z,79.39
2023-03-03T18:01:56.568Z,79.84
2023-03-03T18:04:50.253Z,80.66
2023-03-03T18:07:56.496Z,80.87
2023-03-03T18:10:59.611Z,82.33
2023-03-03T18:14:04.410Z,82.98
2023-03-03T18:17:19.394Z,83.44
2023-03-03T18:20:23.689Z,84.21
2023-03-03T18:23:31.975Z,85.27
2023-03-03T18:26:29.049Z,85.92
2023-03-03T18:29:17.092Z,86.63
2023-03-03T18:32:05.272Z,86.76
2023-03-03T18:35:28.905Z,86.80
2023-03-03T18:38:16.977Z,87.56
2023-03-03T18:41:13.270Z,87.21
2023-03-03T18:44:04.546Z,87.68
2023-03-03T18:46:51.950Z,87.78
2023-03-03T18:50:05.411Z,87.38
2023-03-03T18:53:28.193Z,87.63
2023-03-03T18:56:45.375Z,87.87
2023-03-03T18:59:30.623Z,87.61
2023-03-03T19:02:18.868Z,88.16
2023-03-03T19:05:29.009Z,88.24
2023-03-03T19:08:32.855Z,88.33
2023-03-03T19:11:39.499Z,88.13
2023-03-03T19:14:25.959Z,87.93
2023-03-03T19:17:23.286Z,87.67
2023-03-03T19:20:18.240Z,87.88
2023-03-03T19:23:13.489Z,88.08
2023-03-03T19:26:20.382Z,88.09
2023-03-03T19:29:20.505Z,87.71
2023-03-03T19:32:14.766Z,87.58
2023-03-03T19:35:26.562Z,87.78
2023-03-03T19:38:43.012Z,87.73
2023-03-03T19:41:28.195Z,88.44
2023-03-03T19:44:47.515Z,88.30
2023-03-03T19:47:36.220Z,88.30
2023-03-03T19:50:34.750Z,87.64
2023-03-03T19:53:31.902Z,88.39
2023-03-03T19:56:38.893Z,88.19
2023-03-03T19:59:27.160Z,88.15
2023-03-03T20:02:36.404Z,88.25
2023-03-03T20:05:42.776Z,87.94
2023-03-03T20:08:43.203Z,87.57
2023-03-03T20:11:58.994Z,87.24
2023-03-03T20:15:09.859Z,86.97
2023-03-03T20:18:01.249Z,86.79
2023-03-03T20:21:18.814Z,87.00
2023-03-03T20:24:23.204Z,87.14
2023-03-03T20:27:20.024Z,87.51
2023-03-03T20:30:31.040Z,87.36
2023-03-03T20:33:46.145Z,87.27
2023-03-03T20:36:39.251Z,87.11
2023-03-03T20:39:47.712Z,87.44
2023-03-03T20:42:33.193Z,87.61
2023-03-03T20:45:26.242Z,87.16
2023-03-03T20:48:33.075Z,87.77
2023-03-03T20:51:29.840Z,87.80
2023-03-03T20:54:27.765Z,87.74
2023-03-03T20:57:37.440Z,87.71
2023-03-03T21:00:31.656Z,88.32
2023-03-03T21:03:26.772Z,87.76
2023-03-03T21:06:15.691Z,87.74
2023-03-03T21:09:00.608Z,87.74
2023-03-03T21:11:45.799Z,87.73
2023-03-03T21:14:35.917Z,87.34
2023-03-03T21:17:29.057Z,87.44
2023-03-03T21:20:29.793Z,87.19
2023-03-03T21:23:16.598Z,86.95
2023-03-03T21:26:01.902Z,86.66
2023-03-03T21:29:03.349Z,86.50
2023-03-03T21:31:51.931Z,86.36
2023-03-03T21:34:40.424Z,86.69
2023-03-03T21:37:45.673Z,85.64
2023-03-03T21:40:30.891Z,85.50
2023-03-03T21:43:35.541Z,85.61
2023-03-03T21:46:23.107Z,85.05
2023-03-03T21:49:08.149Z,84.91
2023-03-03T21:51:55.630Z,84.61
2023-03-03T21:54:40.992Z,84.26
2023-03-03T21:57:26.396Z,84.19
2023-03-03T22:00:12.182Z,83.97
2023-03-03T22:02:57.593Z,83.80
2023-03-03T22:05:42.841Z,83.30
2023-03-03T22:08:28.334Z,83.33
2023-03-03T22:11:15.532Z,82.54
2023-03-03T22:14:00.613Z,83.02
2023-03-03T22:16:46.117Z,83.73
2023-03-03T22:19:31.374Z,83.19
2023-03-03T22:22:16.799Z,82.93
2023-03-03T22:25:02.165Z,83.54
2023-03-03T22:27:47.293Z,82.83
2023-03-03T22:30:32.473Z,82.41
2023-03-03T22:33:17.589Z,82.11
2023-03-03T22:36:02.600Z,83.45
2023-03-03T22:38:48.120Z,83.26
2023-03-03T22:41:33.543Z,82.42
2023-03-03T22:44:18.719Z,82.56
2023-03-03T22:47:06.932Z,82.04
2023-03-03T22:49:51.902Z,81.48
2023-03-03T22:52:36.789Z,81.34
2023-03-03T22:55:22.261Z,81.74
2023-03-03T22:58:09.442Z,81.01
2023-03-03T23:00:54.955Z,80.84
2023-03-03T23:03:40.240Z,80.26
2023-03-03T23:06:25.590Z,80.37
2023-03-03T23:09:10.655Z,80.21
2023-03-03T23:11:55.827Z,80.53
2023-03-03T23:14:41.025Z,80.62
2023-03-03T23:17:25.926Z,81.60
2023-03-03T23:20:14.159Z,81.08
2023-03-03T23:22:59.553Z,80.55
2023-03-03T23:25:44.544Z,80.16
2023-03-03T23:28:29.483Z,81.01
2023-03-03T23:31:14.755Z,81.29
2023-03-03T23:34:00.286Z,80.94
2023-03-03T23:36:45.303Z,81.12
2023-03-03T23:39:30.289Z,81.07
2023-03-03T23:42:15.368Z,80.56
2023-03-03T23:45:00.328Z,80.32
2023-03-03T23:47:45.695Z,80.52
2023-03-03T23:50:33.167Z,81.11
2023-03-03T23:53:19.383Z,81.83
2023-03-03T23:56:05.019Z,82.38
2023-03-03T23:58:49.977Z,82.95
