createdAt,value
2022-08-10T05:26:09.871Z,99.90
2022-08-10T05:31:03.332Z,99.90
2022-08-10T05:35:58.365Z,99.90
2022-08-10T05:40:52.282Z,99.90
2022-08-10T05:46:19.014Z,99.90
2022-08-10T05:51:00.825Z,99.90
2022-08-10T05:55:54.752Z,99.90
2022-08-10T06:00:54.274Z,99.90
2022-08-10T06:18:45.892Z,99.90
2022-08-10T06:23:40.431Z,99.90
2022-08-10T06:28:39.022Z,99.90
2022-08-10T06:33:35.874Z,99.90
2022-08-10T06:38:35.080Z,99.90
2022-08-10T06:43:30.413Z,99.70
2022-08-10T06:48:29.862Z,99.70
2022-08-10T06:53:53.465Z,99.00
2022-08-10T06:58:47.376Z,98.70
2022-08-10T07:03:47.618Z,98.10
2022-08-10T07:08:42.793Z,97.90
2022-08-10T07:14:14.490Z,97.50
2022-08-10T07:18:54.541Z,97.30
2022-08-10T07:23:57.634Z,96.50
2022-08-10T07:28:54.992Z,95.40
2022-08-10T07:33:50.507Z,93.70
2022-08-10T07:38:46.258Z,94.00
2022-08-10T07:43:42.039Z,92.60
2022-08-10T07:48:41.100Z,91.50
2022-08-10T07:53:38.715Z,91.30
2022-08-10T08:09:26.182Z,86.40
2022-08-10T08:14:22.482Z,87.20
2022-08-10T08:19:35.858Z,84.60
2022-08-10T08:24:36.722Z,84.30
2022-08-10T08:29:35.582Z,85.00
2022-08-10T08:34:31.785Z,83.10
2022-08-10T08:39:28.167Z,82.40
2022-08-10T08:44:36.363Z,81.50
2022-08-10T08:50:07.806Z,81.50
2022-08-10T08:55:55.077Z,82.80
2022-08-10T09:00:34.984Z,81.40
2022-08-10T09:06:00.032Z,80.60
2022-08-10T09:10:55.850Z,80.40
2022-08-10T09:16:00.772Z,83.10
2022-08-10T09:21:02.173Z,79.20
2022-08-10T09:26:00.681Z,79.10
2022-08-10T09:31:21.425Z,77.80
2022-08-10T09:36:32.861Z,76.10
2022-08-10T09:41:37.632Z,75.60
2022-08-10T09:46:47.258Z,75.20
2022-08-10T09:51:50.322Z,72.60
2022-08-10T09:57:07.002Z,73.80
2022-08-10T10:02:20.372Z,70.80
2022-08-10T10:07:20.933Z,74.30
2022-08-10T10:12:25.567Z,71.20
2022-08-10T10:17:24.809Z,69.80
2022-08-10T10:22:43.301Z,67.50
2022-08-10T10:27:48.231Z,67.60
2022-08-10T10:32:57.792Z,68.20
2022-08-10T10:38:00.725Z,68.50
2022-08-10T10:43:06.844Z,69.00
2022-08-10T10:48:23.948Z,68.80
2022-08-10T10:53:27.096Z,64.80
2022-08-10T10:58:28.629Z,65.30
2022-08-10T11:04:08.149Z,65.50
2022-08-10T11:09:06.651Z,63.90
2022-08-10T11:14:26.909Z,62.50
2022-08-10T11:20:02.058Z,61.40
2022-08-10T11:24:58.270Z,59.50
2022-08-10T11:30:03.403Z,60.30
2022-08-10T11:35:11.183Z,58.40
2022-08-10T11:40:13.954Z,58.30
2022-08-10T11:45:17.942Z,58.30
2022-08-10T11:50:21.417Z,54.60
2022-08-10T11:55:23.797Z,55.30
2022-08-10T12:00:19.293Z,55.90
2022-08-10T12:15:55.955Z,52.60
2022-08-10T12:27:00.144Z,53.50
2022-08-10T12:32:08.975Z,51.60
2022-08-10T12:37:26.381Z,52.70
2022-08-10T12:53:19.326Z,51.50
2022-08-10T12:58:57.579Z,50.90
2022-08-10T13:04:21.634Z,48.30
2022-08-10T13:09:14.124Z,50.40
2022-08-10T13:14:13.517Z,49.00
2022-08-10T13:19:08.271Z,48.70
2022-08-10T13:24:11.028Z,48.90
2022-08-10T13:29:12.908Z,50.20
2022-08-10T13:34:43.303Z,50.00
2022-08-10T13:39:57.791Z,48.30
2022-08-10T13:44:54.485Z,48.00
2022-08-10T13:49:51.509Z,48.20
2022-08-10T13:54:47.900Z,47.40
2022-08-10T14:00:33.997Z,46.00
2022-08-10T14:05:09.095Z,47.50
2022-08-10T14:10:14.992Z,47.60
2022-08-10T14:15:15.743Z,49.20
2022-08-10T14:20:14.878Z,49.20
2022-08-10T14:25:17.487Z,46.80
2022-08-10T14:30:15.865Z,46.00
2022-08-10T14:36:21.109Z,45.80
2022-08-10T14:40:37.942Z,44.60
2022-08-10T14:45:51.178Z,46.20
2022-08-10T14:50:54.870Z,47.40
2022-08-10T14:56:07.443Z,47.40
2022-08-10T15:01:02.519Z,48.00
2022-08-10T15:05:59.098Z,47.50
2022-08-10T15:10:59.764Z,47.70
2022-08-10T15:16:11.318Z,46.80
2022-08-10T15:21:17.091Z,48.40
2022-08-10T15:26:14.245Z,50.30
2022-08-10T15:31:15.645Z,49.80
2022-08-10T15:36:31.016Z,50.40
2022-08-10T15:41:59.154Z,50.70
2022-08-10T15:47:02.646Z,51.30
2022-08-10T15:52:02.214Z,51.70
2022-08-10T15:57:04.517Z,53.30
2022-08-10T16:02:16.191Z,53.40
2022-08-10T16:07:15.519Z,54.00
2022-08-10T16:12:16.855Z,54.90
2022-08-10T16:17:14.993Z,55.10
2022-08-10T16:22:35.681Z,54.70
2022-08-10T16:27:29.399Z,55.40
2022-08-10T16:32:24.487Z,54.20
2022-08-10T16:37:20.980Z,55.20
2022-08-10T16:42:19.257Z,55.70
2022-08-10T16:47:15.305Z,55.60
2022-08-10T16:52:11.862Z,56.10
2022-08-10T16:57:07.156Z,55.10
2022-08-10T17:02:04.801Z,54.80
2022-08-10T17:07:06.322Z,54.70
2022-08-10T17:12:10.656Z,54.80
2022-08-10T17:17:08.265Z,53.90
2022-08-10T17:22:08.892Z,55.00
2022-08-10T17:28:04.948Z,56.10
2022-08-10T17:32:30.899Z,56.50
2022-08-10T17:37:31.520Z,57.20
2022-08-10T17:42:26.767Z,56.50
2022-08-10T17:47:24.396Z,54.10
2022-08-10T17:52:23.065Z,51.60
2022-08-10T17:57:21.440Z,53.60
2022-08-10T18:02:20.779Z,57.20
2022-08-10T18:07:16.417Z,59.30
2022-08-10T18:12:17.806Z,59.50
2022-08-10T18:17:15.970Z,62.20
2022-08-10T18:22:12.814Z,64.80
2022-08-10T18:27:09.430Z,66.60
2022-08-10T18:32:05.078Z,67.70
2022-08-10T18:37:02.693Z,69.40
2022-08-10T18:42:00.672Z,68.80
2022-08-10T18:47:02.842Z,69.00
2022-08-10T18:52:03.289Z,69.90
2022-08-10T18:56:58.883Z,69.70
2022-08-10T19:02:09.243Z,70.00
2022-08-10T19:07:40.856Z,70.50
2022-08-10T19:12:44.247Z,72.20
2022-08-10T19:18:01.214Z,75.70
2022-08-10T19:23:15.300Z,75.50
2022-08-10T19:28:13.352Z,72.30
2022-08-10T19:33:26.184Z,73.80
2022-08-10T19:38:33.265Z,75.90
2022-08-10T19:44:00.329Z,77.30
2022-08-10T19:49:01.228Z,78.00
2022-08-10T19:54:04.695Z,78.50
2022-08-10T20:00:16.275Z,78.90
2022-08-10T20:04:37.742Z,78.70
2022-08-10T20:09:47.439Z,78.50
2022-08-10T20:14:47.072Z,78.50
2022-08-10T20:19:52.813Z,78.80
