createdAt,value
2023-05-02T00:01:25.228Z,100259.66
2023-05-02T00:03:51.998Z,100250.13
2023-05-02T00:06:19.117Z,100244.94
2023-05-02T00:08:46.312Z,100243.31
2023-05-02T00:11:12.938Z,100248.69
2023-05-02T00:13:39.585Z,100250.50
2023-05-02T00:16:06.515Z,100254.09
2023-05-02T00:18:33.321Z,100248.00
2023-05-02T00:20:59.974Z,100254.25
2023-05-02T00:23:26.992Z,100259.69
2023-05-02T00:25:53.604Z,100249.22
2023-05-02T00:28:20.253Z,100252.97
2023-05-02T00:30:47.285Z,100247.88
2023-05-02T00:33:15.894Z,100245.34
2023-05-02T00:35:42.793Z,100249.88
2023-05-02T00:38:09.650Z,100246.53
2023-05-02T00:40:45.196Z,100256.31
2023-05-02T00:43:12.253Z,100256.59
2023-05-02T00:45:40.951Z,100248.13
2023-05-02T00:48:09.309Z,100244.69
2023-05-02T00:50:41.836Z,100246.78
2023-05-02T00:53:09.806Z,100250.50
2023-05-02T00:55:36.994Z,100258.59
2023-05-02T00:58:09.034Z,100255.38
2023-05-02T01:01:00.353Z,100256.53
2023-05-02T01:03:37.685Z,100258.56
2023-05-02T01:06:36.965Z,100255.22
2023-05-02T01:09:26.729Z,100246.78
2023-05-02T01:12:05.572Z,100270.56
2023-05-02T01:14:36.715Z,100265.47
2023-05-02T01:17:06.607Z,100273.31
2023-05-02T01:19:36.853Z,100268.84
2023-05-02T01:22:09.603Z,100263.50
2023-05-02T01:24:49.205Z,100277.41
2023-05-02T01:27:31.143Z,100271.34
2023-05-02T01:29:59.719Z,100273.31
2023-05-02T01:32:28.276Z,100276.88
2023-05-02T01:34:57.337Z,100282.19
2023-05-02T01:37:26.768Z,100284.03
2023-05-02T01:39:56.204Z,100287.72
2023-05-02T01:42:25.747Z,100289.72
2023-05-02T01:44:55.142Z,100276.72
2023-05-02T01:47:23.162Z,100278.38
2023-05-02T01:49:50.031Z,100270.56
2023-05-02T01:52:19.489Z,100278.44
2023-05-02T01:54:46.888Z,100287.31
2023-05-02T01:57:16.734Z,100284.75
2023-05-02T01:59:44.763Z,100287.47
2023-05-02T02:02:13.981Z,100297.91
2023-05-02T02:04:41.893Z,100290.25
2023-05-02T02:07:11.653Z,100296.53
2023-05-02T02:09:38.427Z,100309.69
2023-05-02T02:12:28.437Z,100303.47
2023-05-02T02:15:06.963Z,100308.66
2023-05-02T02:18:13.861Z,100316.72
2023-05-02T02:20:44.045Z,100310.78
2023-05-02T02:23:12.108Z,100312.78
2023-05-02T02:25:39.725Z,100327.00
2023-05-02T02:28:07.667Z,100317.38
2023-05-02T02:30:34.685Z,100324.31
2023-05-02T02:33:01.465Z,100323.34
2023-05-02T02:35:37.678Z,100326.88
2023-05-02T02:38:40.822Z,100332.25
2023-05-02T02:41:16.671Z,100329.72
2023-05-02T02:43:53.837Z,100335.78
2023-05-02T02:46:42.436Z,100330.56
2023-05-02T02:49:25.815Z,100332.47
2023-05-02T02:52:06.137Z,100340.28
2023-05-02T02:54:41.955Z,100342.81
2023-05-02T02:57:17.951Z,100348.06
2023-05-02T02:59:58.336Z,100344.47
2023-05-02T03:02:31.034Z,100347.84
2023-05-02T03:04:58.738Z,100354.16
2023-05-02T03:07:27.951Z,100352.47
2023-05-02T03:09:54.653Z,100355.09
2023-05-02T03:12:21.378Z,100355.19
2023-05-02T03:14:48.359Z,100359.69
2023-05-02T03:17:15.072Z,100362.38
2023-05-02T03:19:41.734Z,100372.97
2023-05-02T03:22:08.399Z,100378.47
2023-05-02T03:24:35.045Z,100382.09
2023-05-02T03:27:01.863Z,100383.06
2023-05-02T03:29:28.856Z,100383.16
2023-05-02T03:31:55.698Z,100377.84
2023-05-02T03:34:22.423Z,100382.13
2023-05-02T03:36:49.314Z,100388.16
2023-05-02T03:39:16.459Z,100389.09
2023-05-02T03:41:43.989Z,100391.78
2023-05-02T03:44:10.816Z,100390.91
2023-05-02T03:46:37.642Z,100393.56
2023-05-02T03:49:04.350Z,100389.13
2023-05-02T03:51:30.972Z,100396.16
2023-05-02T03:53:58.580Z,100406.72
2023-05-02T03:56:25.255Z,100407.63
2023-05-02T03:58:51.897Z,100414.66
2023-05-02T04:01:18.711Z,100417.31
2023-05-02T04:03:45.484Z,100418.13
2023-05-02T04:06:13.263Z,100430.53
2023-05-02T04:08:40.068Z,100427.22
2023-05-02T04:11:07.270Z,100438.66
2023-05-02T04:13:34.256Z,100436.84
2023-05-02T04:16:00.925Z,100435.13
2023-05-02T04:18:27.560Z,100436.94
2023-05-02T04:20:54.186Z,100446.59
2023-05-02T04:23:20.860Z,100445.75
2023-05-02T04:25:55.178Z,100458.84
2023-05-02T04:28:22.876Z,100451.06
2023-05-02T04:30:50.772Z,100459.00
2023-05-02T04:33:18.698Z,100451.19
2023-05-02T04:35:45.570Z,100462.50
2023-05-02T04:38:12.326Z,100452.00
2023-05-02T04:40:39.071Z,100459.88
2023-05-02T04:43:05.858Z,100458.19
2023-05-02T04:45:32.828Z,100464.25
2023-05-02T04:47:59.645Z,100460.72
2023-05-02T04:50:28.223Z,100464.19
2023-05-02T04:52:55.241Z,100479.84
2023-05-02T04:55:22.094Z,100477.19
2023-05-02T04:57:48.748Z,100486.75
2023-05-02T05:00:15.956Z,100493.75
2023-05-02T05:02:43.370Z,100489.47
2023-05-02T05:05:10.251Z,100486.91
2023-05-02T05:07:36.989Z,100487.78
2023-05-02T05:10:03.893Z,100487.88
2023-05-02T05:12:30.594Z,100493.13
2023-05-02T05:14:57.347Z,100501.84
2023-05-02T05:17:24.297Z,100496.56
2023-05-02T05:19:50.921Z,100499.97
2023-05-02T05:22:17.810Z,100502.50
2023-05-02T05:24:52.630Z,100505.13
2023-05-02T05:27:19.262Z,100512.97
2023-05-02T05:29:46.056Z,100516.53
2023-05-02T05:32:12.906Z,100508.72
2023-05-02T05:34:39.552Z,100516.47
2023-05-02T05:37:06.432Z,100517.38
2023-05-02T05:39:33.294Z,100517.38
2023-05-02T05:42:00.801Z,100518.28
2023-05-02T05:44:27.493Z,100523.53
2023-05-02T05:46:54.785Z,100528.75
2023-05-02T05:49:22.236Z,100532.19
2023-05-02T05:51:48.921Z,100534.84
2023-05-02T05:54:17.363Z,100543.59
2023-05-02T05:56:44.810Z,100550.53
2023-05-02T05:59:11.406Z,100547.13
2023-05-02T06:01:38.221Z,100554.91
2023-05-02T06:04:05.340Z,100555.66
2023-05-02T06:06:32.598Z,100552.16
2023-05-02T06:08:59.696Z,100571.34
2023-05-02T06:11:26.711Z,100559.97
2023-05-02T06:13:53.925Z,100571.31
2023-05-02T06:16:21.008Z,100574.88
2023-05-02T06:18:48.028Z,100570.53
2023-05-02T06:21:14.701Z,100579.25
2023-05-02T06:23:41.786Z,100587.06
2023-05-02T06:26:10.122Z,100590.50
2023-05-02T06:28:36.953Z,100594.75
2023-05-02T06:31:06.094Z,100582.44
2023-05-02T06:33:33.849Z,100598.25
2023-05-02T06:36:01.830Z,100600.03
2023-05-02T06:38:29.265Z,100615.84
2023-05-02T06:40:56.010Z,100614.94
2023-05-02T06:43:22.732Z,100609.72
2023-05-02T06:45:52.402Z,100617.59
2023-05-02T06:48:19.321Z,100623.63
2023-05-02T06:50:46.227Z,100621.88
2023-05-02T06:53:12.899Z,100630.63
2023-05-02T06:55:39.637Z,100631.38
2023-05-02T06:58:06.346Z,100641.84
2023-05-02T07:00:33.378Z,100648.91
2023-05-02T07:03:00.145Z,100658.50
2023-05-02T07:05:27.016Z,100657.59
2023-05-02T07:07:53.631Z,100658.41
2023-05-02T07:10:20.511Z,100657.50
2023-05-02T07:12:47.187Z,100671.59
2023-05-02T07:15:13.988Z,100661.06
2023-05-02T07:17:41.120Z,100666.25
2023-05-02T07:20:08.870Z,100676.63
2023-05-02T07:22:35.560Z,100675.72
2023-05-02T07:25:03.076Z,100683.50
2023-05-02T07:27:29.756Z,100695.78
2023-05-02T07:29:56.524Z,100691.50
2023-05-02T07:32:25.320Z,100705.44
2023-05-02T07:34:56.306Z,100710.56
2023-05-02T07:37:23.342Z,100717.44
2023-05-02T07:39:50.052Z,100728.66
2023-05-02T07:42:16.794Z,100718.06
2023-05-02T07:44:43.473Z,100730.31
2023-05-02T07:47:10.202Z,100740.59
2023-05-02T07:49:37.005Z,100742.13
2023-05-02T07:52:04.658Z,100743.66
2023-05-02T07:54:31.316Z,100744.38
2023-05-02T07:57:02.300Z,100754.72
2023-05-02T07:59:31.227Z,100753.66
2023-05-02T08:01:58.143Z,100771.09
2023-05-02T08:04:25.216Z,100769.50
2023-05-02T08:06:52.036Z,100767.75
2023-05-02T08:09:18.766Z,100776.53
2023-05-02T08:11:45.529Z,100787.97
2023-05-02T08:14:12.319Z,100786.97
2023-05-02T08:16:39.117Z,100794.84
2023-05-02T08:19:05.947Z,100796.56
2023-05-02T08:21:32.836Z,100805.53
2023-05-02T08:24:00.380Z,100798.50
2023-05-02T08:26:28.052Z,100815.44
2023-05-02T08:28:55.680Z,100816.38
2023-05-02T08:31:22.578Z,100825.91
2023-05-02T08:33:49.416Z,100823.88
2023-05-02T08:36:17.939Z,100826.44
2023-05-02T08:38:46.020Z,100829.91
2023-05-02T08:41:18.241Z,100837.72
2023-05-02T08:43:48.085Z,100842.13
2023-05-02T08:46:16.707Z,100842.13
2023-05-02T08:48:45.787Z,100842.94
2023-05-02T08:51:15.839Z,100852.59
2023-05-02T08:53:43.222Z,100861.38
2023-05-02T08:56:11.670Z,100855.28
2023-05-02T08:58:40.339Z,100868.50
2023-05-02T09:01:15.403Z,100876.34
2023-05-02T09:03:45.005Z,100871.75
2023-05-02T09:06:22.675Z,100880.50
2023-05-02T09:08:50.898Z,100883.06
2023-05-02T09:11:18.264Z,100879.59
2023-05-02T09:13:52.247Z,100881.16
2023-05-02T09:16:27.136Z,100885.91
2023-05-02T09:18:58.675Z,100879.19
2023-05-02T09:21:34.868Z,100885.88
2023-05-02T09:24:03.366Z,100897.06
2023-05-02T09:26:34.297Z,100893.50
2023-05-02T09:29:02.805Z,100906.81
2023-05-02T09:34:14.958Z,100905.66
2023-05-02T09:36:47.042Z,100910.03
2023-05-02T09:39:15.815Z,100912.66
2023-05-02T09:41:43.791Z,100920.53
2023-05-02T09:44:12.477Z,100926.72
2023-05-02T09:46:44.570Z,100930.16
2023-05-02T09:49:11.525Z,100922.38
2023-05-02T09:51:38.401Z,100933.94
2023-05-02T09:54:05.087Z,100932.03
2023-05-02T09:56:32.005Z,100940.66
2023-05-02T09:59:17.258Z,100932.81
2023-05-02T10:01:43.931Z,100939.91
2023-05-02T10:04:18.917Z,100939.16
2023-05-02T10:06:46.212Z,100936.63
2023-05-02T10:09:19.599Z,100937.31
2023-05-02T10:11:54.059Z,100931.81
2023-05-02T10:14:22.783Z,100936.44
2023-05-02T10:17:11.177Z,100933.22
2023-05-02T10:20:01.436Z,100943.56
2023-05-02T10:22:28.659Z,100953.09
2023-05-02T10:24:58.467Z,100943.94
2023-05-02T10:27:25.773Z,100928.50
2023-05-02T10:29:53.033Z,100937.03
2023-05-02T10:32:22.703Z,100949.31
2023-05-02T10:34:51.861Z,100945.75
2023-05-02T10:37:19.580Z,100948.41
2023-05-02T10:39:46.308Z,100969.56
2023-05-02T10:42:14.392Z,100968.03
2023-05-02T10:44:41.758Z,100971.78
2023-05-02T10:47:24.624Z,100997.59
2023-05-02T10:49:56.807Z,100985.03
2023-05-02T10:52:34.416Z,100992.13
2023-05-02T10:55:22.511Z,100994.50
2023-05-02T10:58:01.092Z,100996.41
2023-05-02T11:00:30.449Z,100988.41
2023-05-02T11:02:57.433Z,100987.19
2023-05-02T11:05:25.636Z,100990.97
2023-05-02T11:08:18.633Z,100991.00
2023-05-02T11:10:47.396Z,100991.91
2023-05-02T11:13:14.160Z,100995.78
2023-05-02T11:15:41.025Z,100993.72
2023-05-02T11:18:14.621Z,101001.25
2023-05-02T11:20:43.316Z,100993.84
2023-05-02T11:23:16.399Z,100989.19
2023-05-02T11:25:45.287Z,100996.66
2023-05-02T11:28:36.883Z,100997.75
2023-05-02T11:31:05.107Z,101000.81
2023-05-02T11:33:31.993Z,100991.75
2023-05-02T11:35:58.897Z,101002.09
2023-05-02T11:38:26.833Z,101002.88
2023-05-02T11:40:59.416Z,100999.34
2023-05-02T11:43:31.267Z,101000.03
2023-05-02T11:46:00.315Z,101021.75
2023-05-02T11:48:28.118Z,101016.19
2023-05-02T11:51:03.738Z,101022.03
2023-05-02T11:53:31.481Z,101028.72
2023-05-02T11:56:00.243Z,101025.72
2023-05-02T11:58:33.437Z,101037.09
2023-05-02T12:01:14.744Z,101033.38
2023-05-02T12:03:41.968Z,101037.06
2023-05-02T12:06:11.663Z,101028.16
2023-05-02T12:08:39.993Z,101029.09
2023-05-02T12:11:06.945Z,101044.75
2023-05-02T12:13:34.057Z,101046.41
2023-05-02T12:16:01.280Z,101066.50
2023-05-02T12:18:28.480Z,101061.19
2023-05-02T12:20:56.672Z,101065.41
2023-05-02T12:23:26.353Z,101059.47
2023-05-02T12:25:53.380Z,101060.72
2023-05-02T12:28:21.048Z,101068.22
2023-05-02T12:30:49.748Z,101069.16
2023-05-02T12:33:18.392Z,101074.75
2023-05-02T12:35:49.048Z,101063.34
2023-05-02T12:38:18.206Z,101067.53
2023-05-02T12:40:48.841Z,101070.56
2023-05-02T12:43:15.702Z,101087.91
2023-05-02T12:45:43.793Z,101086.00
2023-05-02T12:48:27.394Z,101093.59
2023-05-02T12:50:55.442Z,101094.25
2023-05-02T12:53:41.793Z,101100.44
2023-05-02T12:56:09.003Z,101095.75
2023-05-02T12:58:43.096Z,101096.31
2023-05-02T13:01:10.662Z,101106.09
2023-05-02T13:03:37.567Z,101107.91
2023-05-02T13:06:04.488Z,101115.63
2023-05-02T13:08:33.408Z,101114.06
2023-05-02T13:11:00.922Z,101138.09
2023-05-02T13:13:28.052Z,101135.69
2023-05-02T13:15:54.749Z,101138.03
2023-05-02T13:18:21.775Z,101134.25
2023-05-02T13:20:48.564Z,101151.38
2023-05-02T13:23:16.963Z,101150.41
2023-05-02T13:25:43.734Z,101152.91
2023-05-02T13:28:10.456Z,101147.75
2023-05-02T13:30:37.151Z,101155.75
2023-05-02T13:33:03.947Z,101153.94
2023-05-02T13:35:31.088Z,101159.28
2023-05-02T13:37:58.890Z,101156.03
2023-05-02T13:40:25.824Z,101165.03
2023-05-02T13:42:52.456Z,101158.22
2023-05-02T13:45:19.119Z,101162.75
2023-05-02T13:47:45.803Z,101169.09
2023-05-02T13:50:12.670Z,101177.31
2023-05-02T13:52:39.348Z,101170.78
2023-05-02T13:55:06.829Z,101172.63
2023-05-02T13:57:33.505Z,101177.59
2023-05-02T14:00:00.407Z,101181.09
2023-05-02T14:02:27.649Z,101188.31
2023-05-02T14:04:54.418Z,101190.28
2023-05-02T14:07:21.074Z,101188.75
2023-05-02T14:09:47.759Z,101201.22
2023-05-02T14:12:14.402Z,101227.84
2023-05-02T14:14:41.064Z,101218.34
2023-05-02T14:17:07.792Z,101227.59
2023-05-02T14:19:34.524Z,101221.78
2023-05-02T14:22:01.235Z,101232.72
2023-05-02T14:24:27.939Z,101232.78
2023-05-02T14:26:54.582Z,101234.38
2023-05-02T14:29:21.270Z,101228.75
2023-05-02T14:31:47.981Z,101229.13
2023-05-02T14:34:14.659Z,101227.59
2023-05-02T14:36:41.378Z,101235.09
2023-05-02T14:39:08.016Z,101233.84
2023-05-02T14:41:34.630Z,101250.69
2023-05-02T14:44:01.330Z,101253.84
2023-05-02T14:46:28.036Z,101251.69
2023-05-02T14:48:54.693Z,101246.94
2023-05-02T14:51:21.368Z,101264.25
2023-05-02T14:53:48.970Z,101260.22
2023-05-02T14:56:17.320Z,101267.72
2023-05-02T14:58:44.247Z,101258.19
2023-05-02T15:01:21.831Z,101260.72
2023-05-02T15:04:05.257Z,101268.00
2023-05-02T15:06:33.193Z,101269.69
2023-05-02T15:08:59.986Z,101281.59
2023-05-02T15:11:26.821Z,101274.41
2023-05-02T15:13:53.452Z,101278.16
2023-05-02T15:16:20.232Z,101285.28
2023-05-02T15:18:47.050Z,101281.84
2023-05-02T15:21:13.648Z,101287.91
2023-05-02T15:23:40.608Z,101286.13
2023-05-02T15:26:07.254Z,101281.00
2023-05-02T15:28:33.901Z,101288.06
2023-05-02T15:31:00.533Z,101285.22
2023-05-02T15:33:27.226Z,101280.66
2023-05-02T15:35:55.919Z,101284.81
2023-05-02T15:38:22.740Z,101279.28
2023-05-02T15:40:59.588Z,101290.72
2023-05-02T15:43:26.910Z,101287.03
2023-05-02T15:45:55.194Z,101278.47
2023-05-02T15:48:22.948Z,101288.13
2023-05-02T15:50:49.889Z,101280.97
2023-05-02T15:53:17.071Z,101288.41
2023-05-02T15:55:45.928Z,101289.53
2023-05-02T15:58:13.171Z,101303.84
2023-05-02T16:00:40.065Z,101300.34
2023-05-02T16:03:06.843Z,101298.59
2023-05-02T16:05:34.094Z,101305.72
2023-05-02T16:08:00.952Z,101312.22
2023-05-02T16:10:27.693Z,101321.25
2023-05-02T16:12:54.575Z,101323.00
2023-05-02T16:15:21.845Z,101328.56
2023-05-02T16:17:49.169Z,101328.97
2023-05-02T16:20:16.904Z,101333.13
2023-05-02T16:22:47.730Z,101339.09
2023-05-02T16:25:16.199Z,101339.66
2023-05-02T16:27:43.448Z,101344.09
2023-05-02T16:30:10.827Z,101347.19
2023-05-02T16:32:37.853Z,101345.88
2023-05-02T16:35:07.423Z,101344.31
2023-05-02T16:37:35.089Z,101344.88
2023-05-02T16:40:02.401Z,101355.53
2023-05-02T16:42:29.615Z,101365.16
2023-05-02T16:44:57.557Z,101361.31
2023-05-02T16:47:24.253Z,101365.41
2023-05-02T16:49:58.454Z,101373.13
2023-05-02T16:52:26.005Z,101370.06
2023-05-02T16:54:53.058Z,101377.34
2023-05-02T16:57:21.184Z,101374.00
2023-05-02T16:59:51.245Z,101378.63
2023-05-02T17:02:20.117Z,101385.78
2023-05-02T17:04:46.882Z,101378.69
2023-05-02T17:07:13.589Z,101387.66
2023-05-02T17:09:42.090Z,101380.63
2023-05-02T17:12:13.229Z,101386.75
2023-05-02T17:14:42.383Z,101390.31
2023-05-02T17:17:10.428Z,101381.34
2023-05-02T17:19:37.332Z,101400.53
2023-05-02T17:22:05.310Z,101396.00
2023-05-02T17:24:33.252Z,101394.44
2023-05-02T17:27:00.966Z,101388.31
2023-05-02T17:29:27.664Z,101387.66
2023-05-02T17:31:57.055Z,101400.16
2023-05-02T17:34:28.467Z,101396.72
2023-05-02T17:36:55.129Z,101411.91
2023-05-02T17:39:22.907Z,101403.28
2023-05-02T17:41:49.663Z,101404.25
2023-05-02T17:44:16.511Z,101403.53
2023-05-02T17:46:43.422Z,101407.25
2023-05-02T17:49:10.303Z,101410.00
2023-05-02T17:51:36.937Z,101418.72
2023-05-02T17:54:03.816Z,101419.59
2023-05-02T17:56:30.757Z,101417.03
2023-05-02T17:58:57.432Z,101424.13
2023-05-02T18:01:24.139Z,101413.50
2023-05-02T18:03:50.912Z,101416.09
2023-05-02T18:06:18.798Z,101419.66
2023-05-02T18:08:45.853Z,101426.03
2023-05-02T18:11:16.761Z,101417.25
2023-05-02T18:13:44.091Z,101423.63
2023-05-02T18:16:11.008Z,101431.00
2023-05-02T18:18:38.619Z,101429.53
2023-05-02T18:21:06.211Z,101428.03
2023-05-02T18:23:33.909Z,101424.66
2023-05-02T18:26:00.688Z,101418.66
2023-05-02T18:28:27.592Z,101426.69
2023-05-02T18:30:54.226Z,101433.78
2023-05-02T18:33:20.955Z,101442.78
2023-05-02T18:35:50.747Z,101435.84
2023-05-02T18:38:18.433Z,101445.63
2023-05-02T18:40:45.358Z,101440.31
2023-05-02T18:43:12.081Z,101447.41
2023-05-02T18:45:38.815Z,101449.38
2023-05-02T18:48:05.831Z,101452.22
2023-05-02T18:50:32.577Z,101458.56
2023-05-02T18:52:59.220Z,101460.34
2023-05-02T18:55:25.938Z,101464.78
2023-05-02T18:57:52.612Z,101464.91
2023-05-02T19:00:20.464Z,101471.13
2023-05-02T19:02:48.047Z,101472.91
2023-05-02T19:05:15.197Z,101474.75
2023-05-02T19:07:42.409Z,101480.13
2023-05-02T19:10:11.022Z,101481.09
2023-05-02T19:12:38.080Z,101478.56
2023-05-02T19:15:06.633Z,101470.66
2023-05-02T19:17:33.776Z,101481.31
2023-05-02T19:20:00.535Z,101483.16
2023-05-02T19:22:27.748Z,101482.28
2023-05-02T19:24:54.693Z,101484.97
2023-05-02T19:27:21.323Z,101491.19
2023-05-02T19:29:47.953Z,101487.69
2023-05-02T19:32:15.013Z,101494.75
2023-05-02T19:34:42.115Z,101497.47
2023-05-02T19:37:08.854Z,101494.88
2023-05-02T19:39:35.501Z,101493.13
2023-05-02T19:42:03.218Z,101505.56
2023-05-02T19:44:30.551Z,101502.09
2023-05-02T19:46:57.172Z,101509.97
2023-05-02T19:49:23.850Z,101510.00
2023-05-02T19:51:50.526Z,101512.69
2023-05-02T19:54:17.163Z,101515.34
2023-05-02T19:56:43.785Z,101518.91
2023-05-02T19:59:10.508Z,101511.81
2023-05-02T20:01:37.216Z,101516.25
2023-05-02T20:04:03.918Z,101524.13
2023-05-02T20:06:32.341Z,101519.88
2023-05-02T20:08:59.181Z,101518.19
2023-05-02T20:11:26.325Z,101526.16
2023-05-02T20:13:54.063Z,101520.88
2023-05-02T20:16:21.208Z,101528.75
2023-05-02T20:18:47.995Z,101528.75
2023-05-02T20:21:15.027Z,101524.38
2023-05-02T20:23:43.620Z,101527.94
2023-05-02T20:26:10.594Z,101522.69
2023-05-02T20:28:37.888Z,101531.66
2023-05-02T20:31:04.655Z,101532.69
2023-05-02T20:33:43.824Z,101528.38
2023-05-02T20:36:12.680Z,101528.38
2023-05-02T20:38:42.369Z,101532.78
2023-05-02T20:41:12.648Z,101531.91
2023-05-02T20:43:41.257Z,101531.00
2023-05-02T20:46:12.265Z,101539.91
2023-05-02T20:48:39.036Z,101551.47
2023-05-02T20:51:05.734Z,101547.13
2023-05-02T20:53:32.407Z,101547.13
2023-05-02T20:55:59.078Z,101543.59
2023-05-02T20:58:26.051Z,101548.03
2023-05-02T21:00:52.799Z,101544.50
2023-05-02T21:03:19.873Z,101546.25
2023-05-02T21:05:53.353Z,101549.81
2023-05-02T21:08:20.595Z,101547.09
2023-05-02T21:10:47.572Z,101552.38
2023-05-02T21:13:14.305Z,101554.13
2023-05-02T21:15:41.267Z,101556.78
2023-05-02T21:18:08.054Z,101550.56
2023-05-02T21:20:36.007Z,101561.22
2023-05-02T21:23:02.728Z,101562.16
2023-05-02T21:25:29.515Z,101563.06
2023-05-02T21:27:56.580Z,101568.44
2023-05-02T21:30:24.518Z,101565.91
2023-05-02T21:32:51.475Z,101574.75
2023-05-02T21:35:18.189Z,101568.66
2023-05-02T21:37:45.038Z,101576.72
2023-05-02T21:40:12.327Z,101575.91
2023-05-02T21:42:39.086Z,101575.06
2023-05-02T21:45:06.752Z,101568.06
2023-05-02T21:47:33.573Z,101575.13
2023-05-02T21:50:00.627Z,101573.41
2023-05-02T21:52:27.448Z,101580.44
2023-05-02T21:54:54.393Z,101587.53
2023-05-02T21:57:21.287Z,101579.59
2023-05-02T21:59:48.244Z,101583.19
2023-05-02T22:02:15.091Z,101579.63
2023-05-02T22:04:41.806Z,101583.22
2023-05-02T22:07:08.475Z,101577.09
2023-05-02T22:09:35.176Z,101589.44
2023-05-02T22:12:03.003Z,101586.84
2023-05-02T22:14:37.640Z,101586.88
2023-05-02T22:17:11.673Z,101587.78
2023-05-02T22:19:39.331Z,101589.56
2023-05-02T22:22:06.745Z,101590.44
2023-05-02T22:24:33.990Z,101582.47
2023-05-02T22:27:00.896Z,101587.78
2023-05-02T22:29:27.584Z,101590.47
2023-05-02T22:31:54.305Z,101586.13
2023-05-02T22:34:21.004Z,101587.84
2023-05-02T22:36:47.667Z,101594.91
2023-05-02T22:39:15.733Z,101589.63
2023-05-02T22:41:43.088Z,101584.31
2023-05-02T22:44:11.074Z,101585.22
2023-05-02T22:46:38.904Z,101587.84
2023-05-02T22:49:10.415Z,101592.31
2023-05-02T22:51:41.590Z,101592.34
2023-05-02T22:54:08.530Z,101593.41
2023-05-02T22:56:35.381Z,101598.75
2023-05-02T22:59:02.102Z,101598.84
2023-05-02T23:01:29.071Z,101597.16
2023-05-02T23:03:55.988Z,101599.81
2023-05-02T23:06:22.942Z,101597.19
2023-05-02T23:08:49.621Z,101605.09
2023-05-02T23:11:16.302Z,101603.31
2023-05-02T23:13:42.953Z,101601.63
2023-05-02T23:16:09.658Z,101601.66
2023-05-02T23:18:36.400Z,101598.16
2023-05-02T23:21:04.261Z,101597.28
2023-05-02T23:23:31.251Z,101599.94
2023-05-02T23:25:58.269Z,101603.44
2023-05-02T23:28:26.095Z,101600.81
2023-05-02T23:30:53.694Z,101602.63
2023-05-02T23:33:20.588Z,101596.50
2023-05-02T23:35:47.438Z,101606.22
2023-05-02T23:38:14.175Z,101608.03
2023-05-02T23:40:41.165Z,101603.69
2023-05-02T23:43:08.933Z,101609.91
2023-05-02T23:45:35.676Z,101609.06
2023-05-02T23:48:02.414Z,101609.03
2023-05-02T23:50:29.107Z,101605.50
2023-05-02T23:52:55.720Z,101612.50
2023-05-02T23:55:22.333Z,101615.16
2023-05-02T23:57:49.028Z,101614.25
