createdAt,value
2022-09-30T00:00:50.500Z,1.40
2022-09-30T00:03:16.886Z,1.40
2022-09-30T00:05:43.230Z,1.77
2022-09-30T00:08:09.531Z,1.50
2022-09-30T00:10:35.831Z,1.60
2022-09-30T00:13:02.119Z,1.87
2022-09-30T00:15:28.414Z,1.50
2022-09-30T00:17:55.707Z,1.60
2022-09-30T00:20:22.063Z,1.57
2022-09-30T00:22:48.346Z,1.40
2022-09-30T00:25:16.027Z,1.50
2022-09-30T00:27:42.457Z,1.30
2022-09-30T00:30:09.251Z,1.60
2022-09-30T00:32:35.556Z,1.50
2022-09-30T00:35:01.930Z,1.60
2022-09-30T00:37:28.242Z,1.40
2022-09-30T00:39:54.554Z,1.60
2022-09-30T00:42:20.878Z,1.60
2022-09-30T00:44:55.217Z,1.37
2022-09-30T00:47:33.677Z,1.50
2022-09-30T00:50:05.304Z,1.50
2022-09-30T00:52:32.723Z,1.40
2022-09-30T00:55:00.089Z,1.40
2022-09-30T00:57:27.677Z,1.50
2022-09-30T00:59:53.981Z,1.40
2022-09-30T01:02:20.538Z,1.37
2022-09-30T01:04:46.993Z,1.30
2022-09-30T01:07:14.966Z,1.50
2022-09-30T01:09:42.631Z,1.40
2022-09-30T01:12:14.670Z,1.40
2022-09-30T01:14:41.850Z,1.40
2022-09-30T01:17:24.815Z,1.20
2022-09-30T01:20:26.971Z,1.30
2022-09-30T01:23:14.801Z,1.30
2022-09-30T01:26:14.338Z,1.30
2022-09-30T01:28:43.592Z,1.27
2022-09-30T01:31:32.313Z,1.50
2022-09-30T01:34:17.846Z,1.30
2022-09-30T01:37:10.656Z,1.40
2022-09-30T01:39:57.546Z,1.30
2022-09-30T01:42:48.355Z,1.60
2022-09-30T01:45:26.167Z,1.37
2022-09-30T01:48:17.662Z,1.40
2022-09-30T01:50:57.065Z,1.40
2022-09-30T01:53:41.823Z,1.40
2022-09-30T01:56:17.630Z,1.60
2022-09-30T01:58:54.257Z,1.50
2022-09-30T02:01:27.868Z,1.30
2022-09-30T02:03:56.888Z,1.20
2022-09-30T02:06:30.083Z,1.30
2022-09-30T02:09:04.223Z,1.50
2022-09-30T02:11:34.625Z,1.20
2022-09-30T02:14:17.914Z,1.40
2022-09-30T02:16:49.195Z,1.40
2022-09-30T02:19:26.780Z,1.40
2022-09-30T02:21:58.554Z,1.30
2022-09-30T02:24:26.647Z,1.50
2022-09-30T02:26:56.166Z,1.20
2022-09-30T02:29:30.302Z,1.50
2022-09-30T02:32:02.128Z,1.33
2022-09-30T02:34:43.325Z,1.40
2022-09-30T02:37:15.618Z,1.10
2022-09-30T02:39:43.982Z,1.37
2022-09-30T02:42:16.406Z,1.50
2022-09-30T02:44:42.697Z,1.17
2022-09-30T02:47:30.227Z,1.40
2022-09-30T02:50:02.382Z,1.20
2022-09-30T02:52:43.004Z,1.40
2022-09-30T02:55:12.269Z,1.20
2022-09-30T02:57:50.002Z,1.20
2022-09-30T03:00:16.374Z,1.40
2022-09-30T03:02:42.695Z,1.20
2022-09-30T03:05:10.089Z,1.30
2022-09-30T03:07:36.706Z,1.37
2022-09-30T03:10:12.909Z,1.20
2022-09-30T03:12:46.615Z,1.10
2022-09-30T03:15:25.651Z,1.20
2022-09-30T03:17:57.903Z,1.10
2022-09-30T03:20:35.183Z,1.33
2022-09-30T03:23:29.311Z,1.40
2022-09-30T03:26:02.478Z,1.10
2022-09-30T03:28:52.883Z,1.20
2022-09-30T03:31:43.864Z,1.20
2022-09-30T03:34:21.442Z,1.00
2022-09-30T03:36:53.822Z,1.13
2022-09-30T03:39:26.089Z,1.20
2022-09-30T03:42:09.440Z,1.30
2022-09-30T03:44:40.170Z,1.30
2022-09-30T03:47:09.787Z,1.20
2022-09-30T03:49:39.570Z,1.30
2022-09-30T03:52:10.302Z,1.10
2022-09-30T03:54:51.774Z,1.30
2022-09-30T03:57:18.077Z,1.17
2022-09-30T03:59:44.378Z,1.30
2022-09-30T04:02:13.143Z,1.43
2022-09-30T04:04:40.871Z,1.20
2022-09-30T04:07:08.194Z,1.30
2022-09-30T04:09:34.742Z,1.23
2022-09-30T04:12:01.395Z,1.00
2022-09-30T04:14:27.750Z,1.10
2022-09-30T04:16:54.194Z,1.20
2022-09-30T04:19:20.608Z,1.10
2022-09-30T04:21:47.158Z,1.20
2022-09-30T04:24:13.475Z,1.40
2022-09-30T04:26:39.775Z,1.30
2022-09-30T04:29:06.149Z,1.10
2022-09-30T04:31:32.473Z,1.10
2022-09-30T04:33:58.942Z,1.30
2022-09-30T04:36:25.238Z,1.07
2022-09-30T04:38:53.297Z,1.37
2022-09-30T04:41:20.430Z,1.30
2022-09-30T04:43:48.072Z,1.40
2022-09-30T04:46:19.199Z,1.20
2022-09-30T04:48:46.457Z,1.37
2022-09-30T04:51:13.924Z,1.30
2022-09-30T04:53:40.263Z,1.23
2022-09-30T04:56:07.008Z,1.10
2022-09-30T04:58:36.997Z,1.03
2022-09-30T05:01:11.654Z,1.30
2022-09-30T05:03:38.407Z,1.00
2022-09-30T05:06:05.368Z,1.13
2022-09-30T05:08:34.794Z,1.17
2022-09-30T05:11:04.657Z,1.07
2022-09-30T05:13:33.247Z,1.20
2022-09-30T05:15:59.793Z,1.15
2022-09-30T05:18:26.337Z,0.93
2022-09-30T05:20:53.646Z,1.13
2022-09-30T05:23:20.351Z,0.98
2022-09-30T05:25:47.578Z,0.90
2022-09-30T05:28:14.827Z,1.08
2022-09-30T05:30:41.945Z,1.50
2022-09-30T05:33:08.384Z,1.80
2022-09-30T05:35:35.098Z,1.90
2022-09-30T05:38:03.748Z,2.00
2022-09-30T05:40:30.882Z,1.88
2022-09-30T05:43:00.795Z,2.10
2022-09-30T05:45:27.342Z,2.00
2022-09-30T05:47:54.359Z,1.90
2022-09-30T05:50:21.803Z,1.98
2022-09-30T05:52:49.403Z,2.00
2022-09-30T05:55:17.238Z,1.92
2022-09-30T05:57:43.778Z,1.90
2022-09-30T06:00:10.626Z,2.10
2022-09-30T06:02:38.555Z,2.00
2022-09-30T06:05:06.863Z,1.67
2022-09-30T06:07:34.403Z,1.90
2022-09-30T06:10:01.427Z,1.58
2022-09-30T06:12:28.638Z,1.73
2022-09-30T06:14:55.595Z,1.80
2022-09-30T06:17:22.885Z,1.87
2022-09-30T06:19:52.445Z,2.10
2022-09-30T06:22:18.784Z,1.90
2022-09-30T06:24:45.566Z,1.77
2022-09-30T06:27:12.355Z,1.90
2022-09-30T06:29:38.789Z,1.80
2022-09-30T06:32:06.679Z,1.73
2022-09-30T06:34:33.046Z,1.90
2022-09-30T06:36:59.447Z,1.77
2022-09-30T06:39:27.670Z,2.03
2022-09-30T06:41:54.117Z,1.90
2022-09-30T06:44:20.403Z,2.13
2022-09-30T06:46:53.551Z,1.80
2022-09-30T06:49:20.965Z,1.90
2022-09-30T06:51:47.281Z,2.27
2022-09-30T06:54:13.672Z,1.70
2022-09-30T06:56:39.983Z,1.77
2022-09-30T06:59:06.909Z,1.73
2022-09-30T07:01:33.256Z,1.70
2022-09-30T07:03:59.609Z,2.00
2022-09-30T07:06:26.248Z,1.83
2022-09-30T07:08:54.005Z,2.23
2022-09-30T07:11:20.682Z,2.00
2022-09-30T07:13:47.536Z,2.20
2022-09-30T07:16:14.926Z,1.90
2022-09-30T07:18:47.901Z,2.03
2022-09-30T07:21:15.969Z,2.20
2022-09-30T07:23:47.411Z,1.77
2022-09-30T07:26:19.115Z,2.10
2022-09-30T07:28:45.580Z,1.97
2022-09-30T07:31:32.383Z,1.60
2022-09-30T07:34:00.464Z,1.90
2022-09-30T07:36:32.756Z,2.10
2022-09-30T07:39:00.233Z,2.00
2022-09-30T07:41:28.935Z,1.90
2022-09-30T07:43:56.567Z,1.90
2022-09-30T07:46:26.698Z,2.03
2022-09-30T07:48:56.479Z,2.20
2022-09-30T07:51:30.090Z,1.90
2022-09-30T07:54:02.149Z,1.90
2022-09-30T07:56:41.077Z,2.00
2022-09-30T07:59:15.818Z,2.00
2022-09-30T08:01:42.305Z,1.80
2022-09-30T08:04:09.853Z,1.80
2022-09-30T08:06:42.140Z,1.90
2022-09-30T08:09:09.136Z,1.87
2022-09-30T08:11:36.551Z,1.93
2022-09-30T08:14:03.675Z,1.90
2022-09-30T08:16:30.047Z,2.37
2022-09-30T08:18:57.519Z,2.47
2022-09-30T08:21:23.887Z,2.20
2022-09-30T08:23:50.393Z,2.43
2022-09-30T08:26:16.880Z,2.30
2022-09-30T08:28:46.910Z,1.85
2022-09-30T08:31:16.247Z,1.67
2022-09-30T08:33:43.467Z,2.25
2022-09-30T08:36:12.286Z,1.80
2022-09-30T08:38:38.742Z,2.00
2022-09-30T08:41:35.224Z,1.85
2022-09-30T08:44:07.573Z,1.83
2022-09-30T08:47:18.495Z,2.20
2022-09-30T08:50:20.319Z,1.65
2022-09-30T08:52:52.678Z,1.77
2022-09-30T08:55:23.240Z,1.70
2022-09-30T08:57:50.266Z,1.88
2022-09-30T09:00:17.970Z,1.65
2022-09-30T09:02:56.303Z,1.50
2022-09-30T09:05:50.100Z,1.88
2022-09-30T09:08:27.999Z,2.42
2022-09-30T09:11:09.068Z,1.83
2022-09-30T09:13:40.663Z,1.60
2022-09-30T09:16:17.613Z,1.90
2022-09-30T09:19:05.295Z,1.77
2022-09-30T09:21:40.356Z,1.75
2022-09-30T09:24:14.035Z,1.75
2022-09-30T09:26:40.369Z,1.80
2022-09-30T09:29:27.000Z,1.73
2022-09-30T09:31:54.836Z,2.00
2022-09-30T09:34:23.908Z,1.73
2022-09-30T09:37:14.438Z,1.70
2022-09-30T09:39:53.784Z,1.67
2022-09-30T09:42:38.181Z,1.63
2022-09-30T09:45:27.228Z,2.20
2022-09-30T09:47:53.677Z,1.65
2022-09-30T09:50:26.162Z,1.58
2022-09-30T09:53:03.141Z,1.80
2022-09-30T09:55:29.461Z,1.40
2022-09-30T09:58:17.157Z,1.70
2022-09-30T10:00:46.734Z,1.60
2022-09-30T10:03:18.708Z,1.65
2022-09-30T10:05:47.699Z,1.60
2022-09-30T10:08:19.673Z,1.90
2022-09-30T10:10:50.118Z,1.83
2022-09-30T10:13:17.752Z,2.22
2022-09-30T10:15:44.143Z,1.83
2022-09-30T10:18:19.306Z,1.67
2022-09-30T10:21:05.666Z,1.70
2022-09-30T10:23:39.723Z,1.88
2022-09-30T10:26:15.297Z,1.70
2022-09-30T10:28:49.374Z,1.52
2022-09-30T10:31:17.339Z,1.80
2022-09-30T10:33:46.223Z,1.50
2022-09-30T10:36:18.183Z,1.80
2022-09-30T10:38:48.887Z,1.70
2022-09-30T10:41:22.411Z,1.50
2022-09-30T10:43:52.601Z,1.58
2022-09-30T10:46:31.058Z,1.80
2022-09-30T10:48:58.992Z,1.90
2022-09-30T10:51:36.111Z,1.58
2022-09-30T10:54:04.148Z,1.58
2022-09-30T10:56:42.393Z,1.90
2022-09-30T10:59:19.628Z,1.77
2022-09-30T11:01:57.182Z,1.85
2022-09-30T11:04:29.105Z,1.83
2022-09-30T11:07:03.422Z,1.77
2022-09-30T11:09:35.778Z,2.50
2022-09-30T11:12:20.894Z,1.83
2022-09-30T11:14:53.841Z,1.90
2022-09-30T11:17:29.167Z,1.70
2022-09-30T11:20:09.018Z,1.90
2022-09-30T11:22:51.325Z,2.00
2022-09-30T11:25:24.411Z,1.80
2022-09-30T11:28:21.878Z,2.08
2022-09-30T11:31:26.041Z,1.75
2022-09-30T11:33:55.143Z,2.20
2022-09-30T11:36:32.821Z,2.03
2022-09-30T11:39:31.963Z,1.80
2022-09-30T11:42:08.526Z,2.25
2022-09-30T11:44:36.843Z,1.60
2022-09-30T11:47:16.658Z,1.63
2022-09-30T11:50:17.518Z,1.63
2022-09-30T11:53:02.904Z,1.73
2022-09-30T11:55:32.163Z,1.52
2022-09-30T11:58:42.367Z,1.52
2022-09-30T12:01:21.689Z,1.50
2022-09-30T12:04:03.036Z,1.90
2022-09-30T12:06:35.899Z,1.50
2022-09-30T12:09:07.304Z,1.80
2022-09-30T12:11:40.083Z,1.70
2022-09-30T12:14:13.179Z,1.42
2022-09-30T12:16:39.982Z,1.27
2022-09-30T12:19:25.061Z,1.70
2022-09-30T12:21:57.860Z,1.70
2022-09-30T12:24:31.099Z,1.60
2022-09-30T12:26:58.786Z,1.60
2022-09-30T12:29:50.330Z,1.60
2022-09-30T12:32:24.631Z,1.55
2022-09-30T12:35:15.597Z,1.60
2022-09-30T12:38:08.366Z,1.50
2022-09-30T12:40:40.722Z,1.60
2022-09-30T12:43:38.784Z,1.65
2022-09-30T12:46:09.880Z,1.40
2022-09-30T12:48:40.622Z,1.58
2022-09-30T12:51:07.623Z,1.55
2022-09-30T12:53:39.397Z,1.33
2022-09-30T12:56:11.506Z,1.80
2022-09-30T12:58:43.770Z,1.77
2022-09-30T13:01:18.613Z,1.88
2022-09-30T13:03:57.098Z,1.70
2022-09-30T13:06:23.948Z,1.90
2022-09-30T13:09:07.616Z,1.50
2022-09-30T13:11:44.496Z,1.80
2022-09-30T13:14:32.887Z,1.45
2022-09-30T13:17:08.259Z,1.58
2022-09-30T13:19:48.310Z,1.38
2022-09-30T13:22:20.787Z,1.58
2022-09-30T13:25:05.596Z,1.73
2022-09-30T13:27:44.081Z,1.55
2022-09-30T13:30:13.290Z,1.50
2022-09-30T13:32:42.159Z,1.50
2022-09-30T13:35:34.087Z,1.55
2022-09-30T13:38:14.707Z,1.80
2022-09-30T13:41:02.688Z,1.73
2022-09-30T13:43:39.865Z,1.70
2022-09-30T13:46:22.336Z,1.48
2022-09-30T13:48:52.215Z,1.40
2022-09-30T13:51:20.710Z,1.40
2022-09-30T13:53:51.143Z,1.60
2022-09-30T13:56:34.183Z,1.55
2022-09-30T13:59:35.926Z,1.52
2022-09-30T14:02:19.083Z,1.50
2022-09-30T14:04:51.108Z,1.35
2022-09-30T14:07:47.061Z,1.45
2022-09-30T14:10:34.330Z,1.60
2022-09-30T14:13:08.374Z,1.35
2022-09-30T14:15:57.136Z,1.40
2022-09-30T14:18:51.687Z,1.60
2022-09-30T14:21:35.149Z,1.52
2022-09-30T14:24:04.215Z,1.33
2022-09-30T14:26:45.815Z,1.50
2022-09-30T14:29:49.867Z,1.55
2022-09-30T14:32:25.649Z,1.20
2022-09-30T14:34:53.199Z,1.33
2022-09-30T14:37:29.125Z,1.48
2022-09-30T14:39:55.503Z,1.63
2022-09-30T14:42:29.858Z,1.30
2022-09-30T14:45:04.175Z,1.25
2022-09-30T14:47:39.180Z,1.38
2022-09-30T14:50:17.909Z,1.50
2022-09-30T14:52:46.235Z,1.50
2022-09-30T14:55:25.714Z,1.50
2022-09-30T14:57:54.723Z,1.50
2022-09-30T15:00:27.751Z,1.40
2022-09-30T15:02:54.122Z,1.30
2022-09-30T15:05:20.568Z,1.30
2022-09-30T15:07:46.863Z,1.30
2022-09-30T15:10:19.198Z,1.35
2022-09-30T15:12:46.350Z,1.23
2022-09-30T15:15:26.573Z,1.20
2022-09-30T15:17:55.295Z,1.10
2022-09-30T15:20:27.876Z,1.85
2022-09-30T15:22:55.007Z,1.60
2022-09-30T15:25:21.820Z,1.50
2022-09-30T15:27:49.858Z,1.70
2022-09-30T15:30:16.092Z,1.38
2022-09-30T15:32:43.036Z,1.50
2022-09-30T15:35:16.985Z,1.63
2022-09-30T15:37:43.818Z,1.30
2022-09-30T15:40:34.027Z,1.40
2022-09-30T15:43:03.291Z,1.73
2022-09-30T15:45:36.034Z,1.30
2022-09-30T15:48:21.251Z,1.50
2022-09-30T15:50:49.317Z,1.42
2022-09-30T15:53:24.354Z,1.23
2022-09-30T15:55:56.867Z,1.20
2022-09-30T15:58:39.107Z,1.50
2022-09-30T16:01:23.257Z,1.48
2022-09-30T16:03:54.624Z,1.67
2022-09-30T16:06:29.227Z,1.65
2022-09-30T16:09:02.087Z,2.22
2022-09-30T16:11:31.936Z,2.00
2022-09-30T16:13:59.215Z,1.80
2022-09-30T16:16:28.297Z,1.80
2022-09-30T16:18:55.686Z,1.50
2022-09-30T16:21:44.975Z,1.42
2022-09-30T16:24:34.243Z,1.50
2022-09-30T16:27:19.859Z,1.75
2022-09-30T16:29:46.432Z,1.67
2022-09-30T16:32:13.764Z,2.10
2022-09-30T16:34:40.321Z,2.05
2022-09-30T16:37:11.831Z,2.15
2022-09-30T16:39:38.142Z,1.83
2022-09-30T16:42:04.864Z,1.58
2022-09-30T16:44:35.397Z,1.52
2022-09-30T16:47:02.546Z,1.75
2022-09-30T16:49:28.906Z,1.90
2022-09-30T16:51:55.220Z,1.77
2022-09-30T16:54:21.567Z,1.70
2022-09-30T16:56:49.082Z,1.90
2022-09-30T16:59:17.290Z,1.95
2022-09-30T17:01:43.732Z,1.70
2022-09-30T17:04:14.028Z,1.83
2022-09-30T17:06:43.642Z,1.70
2022-09-30T17:09:09.941Z,1.92
2022-09-30T17:11:37.882Z,1.70
2022-09-30T17:14:04.881Z,1.67
2022-09-30T17:16:31.851Z,2.10
2022-09-30T17:18:58.478Z,1.92
2022-09-30T17:21:26.069Z,1.70
2022-09-30T17:23:52.855Z,1.95
2022-09-30T17:26:19.155Z,1.83
2022-09-30T17:28:46.090Z,1.90
2022-09-30T17:31:12.543Z,2.20
2022-09-30T17:33:40.147Z,2.58
2022-09-30T17:36:09.748Z,1.88
2022-09-30T17:38:36.661Z,1.95
2022-09-30T17:41:24.913Z,1.50
2022-09-30T17:43:51.242Z,2.08
2022-09-30T17:46:21.154Z,2.30
2022-09-30T17:48:48.550Z,2.40
2022-09-30T17:51:18.545Z,2.15
2022-09-30T17:53:45.300Z,1.98
2022-09-30T17:56:16.890Z,2.50
2022-09-30T17:58:47.638Z,2.13
2022-09-30T18:01:15.454Z,2.10
2022-09-30T18:03:42.027Z,1.70
2022-09-30T18:06:08.517Z,1.60
2022-09-30T18:08:35.660Z,2.15
2022-09-30T18:11:01.991Z,1.40
2022-09-30T18:13:29.231Z,1.50
2022-09-30T18:15:59.479Z,1.50
2022-09-30T18:18:25.830Z,1.40
2022-09-30T18:20:52.125Z,1.30
2022-09-30T18:23:19.058Z,1.17
2022-09-30T18:25:46.346Z,1.23
2022-09-30T18:28:13.177Z,1.20
2022-09-30T18:30:40.572Z,1.50
2022-09-30T18:33:07.680Z,1.30
2022-09-30T18:35:35.891Z,1.43
2022-09-30T18:38:02.224Z,1.50
2022-09-30T18:40:29.902Z,1.40
2022-09-30T18:42:58.769Z,1.35
2022-09-30T18:45:30.143Z,1.17
2022-09-30T18:47:58.658Z,1.57
2022-09-30T18:50:26.636Z,1.48
2022-09-30T18:52:53.251Z,1.38
2022-09-30T18:55:20.330Z,1.30
2022-09-30T18:57:50.431Z,1.20
2022-09-30T19:00:17.572Z,1.98
2022-09-30T19:02:46.954Z,1.23
2022-09-30T19:05:14.477Z,1.27
2022-09-30T19:07:41.280Z,1.63
2022-09-30T19:10:08.698Z,1.20
2022-09-30T19:12:36.301Z,1.10
2022-09-30T19:15:10.551Z,1.13
2022-09-30T19:17:37.619Z,1.27
2022-09-30T19:20:06.062Z,1.37
2022-09-30T19:22:36.972Z,1.70
2022-09-30T19:25:11.037Z,1.00
2022-09-30T19:27:38.274Z,1.30
2022-09-30T19:30:06.381Z,1.17
2022-09-30T19:32:35.690Z,1.10
2022-09-30T19:35:06.443Z,1.37
2022-09-30T19:37:33.228Z,1.30
2022-09-30T19:40:06.500Z,1.30
2022-09-30T19:42:39.530Z,1.00
2022-09-30T19:45:07.157Z,1.10
2022-09-30T19:47:34.576Z,1.30
2022-09-30T19:50:01.181Z,1.30
2022-09-30T19:52:27.764Z,1.40
2022-09-30T19:54:56.836Z,1.20
2022-09-30T19:57:25.650Z,1.30
2022-09-30T19:59:53.343Z,1.40
2022-09-30T20:02:21.524Z,1.50
2022-09-30T20:04:48.048Z,1.60
2022-09-30T20:07:14.945Z,1.30
2022-09-30T20:09:42.610Z,1.43
2022-09-30T20:12:10.881Z,1.47
2022-09-30T20:14:56.387Z,1.37
2022-09-30T20:17:23.173Z,1.47
2022-09-30T20:20:09.600Z,1.27
2022-09-30T20:22:36.074Z,1.40
2022-09-30T20:25:02.718Z,1.67
2022-09-30T20:27:32.936Z,1.70
2022-09-30T20:29:59.677Z,1.43
2022-09-30T20:32:30.527Z,1.60
2022-09-30T20:34:57.850Z,1.30
2022-09-30T20:37:24.438Z,1.10
2022-09-30T20:39:50.753Z,1.23
2022-09-30T20:42:17.083Z,1.37
2022-09-30T20:44:45.113Z,1.40
2022-09-30T20:47:11.963Z,1.20
2022-09-30T20:49:38.297Z,1.43
2022-09-30T20:52:05.881Z,1.40
2022-09-30T20:54:34.765Z,1.50
2022-09-30T20:57:08.400Z,1.20
2022-09-30T20:59:34.704Z,1.40
2022-09-30T21:02:01.079Z,1.53
2022-09-30T21:04:27.443Z,1.60
2022-09-30T21:06:53.772Z,1.50
2022-09-30T21:09:20.094Z,1.27
2022-09-30T21:11:46.444Z,1.50
2022-09-30T21:14:12.754Z,1.40
2022-09-30T21:16:39.152Z,1.50
2022-09-30T21:19:05.523Z,1.20
2022-09-30T21:21:32.180Z,1.37
2022-09-30T21:23:59.805Z,1.57
2022-09-30T21:26:26.681Z,1.30
2022-09-30T21:28:53.089Z,1.90
2022-09-30T21:31:22.268Z,2.53
2022-09-30T21:33:59.147Z,2.50
2022-09-30T21:36:28.754Z,2.10
2022-09-30T21:39:01.140Z,2.17
2022-09-30T21:41:28.107Z,2.77
2022-09-30T21:43:54.547Z,2.33
2022-09-30T21:46:22.016Z,2.60
2022-09-30T21:48:48.369Z,2.63
2022-09-30T21:51:14.857Z,2.30
2022-09-30T21:53:41.526Z,2.90
2022-09-30T21:56:11.482Z,2.37
2022-09-30T21:58:38.223Z,2.30
2022-09-30T22:01:06.295Z,3.53
2022-09-30T22:03:37.431Z,2.40
2022-09-30T22:06:06.936Z,3.10
2022-09-30T22:08:36.030Z,2.33
2022-09-30T22:11:03.481Z,3.53
2022-09-30T22:13:29.907Z,1.90
2022-09-30T22:16:05.443Z,2.70
2022-09-30T22:18:32.819Z,1.87
2022-09-30T22:21:08.059Z,3.17
2022-09-30T22:23:34.708Z,1.50
2022-09-30T22:26:12.076Z,1.40
2022-09-30T22:28:39.467Z,1.67
2022-09-30T22:31:10.594Z,1.33
2022-09-30T22:33:55.235Z,1.40
2022-09-30T22:36:39.991Z,1.73
2022-09-30T22:39:06.270Z,1.50
2022-09-30T22:41:33.560Z,1.40
2022-09-30T22:44:00.743Z,1.50
2022-09-30T22:46:28.655Z,1.77
2022-09-30T22:48:54.956Z,1.40
2022-09-30T22:51:21.279Z,1.20
2022-09-30T22:53:47.642Z,1.50
2022-09-30T22:56:13.937Z,1.70
2022-09-30T22:58:40.259Z,1.30
2022-09-30T23:01:07.105Z,1.37
2022-09-30T23:03:34.730Z,1.90
2022-09-30T23:06:02.906Z,1.40
2022-09-30T23:08:42.944Z,1.43
2022-09-30T23:11:10.495Z,1.70
2022-09-30T23:13:37.170Z,1.40
2022-09-30T23:16:04.440Z,1.57
2022-09-30T23:18:31.170Z,1.63
2022-09-30T23:20:58.766Z,1.50
2022-09-30T23:23:25.657Z,1.47
2022-09-30T23:26:03.493Z,1.63
2022-09-30T23:28:30.233Z,1.77
2022-09-30T23:31:00.672Z,1.40
2022-09-30T23:33:27.066Z,1.57
2022-09-30T23:35:55.259Z,1.50
2022-09-30T23:38:25.918Z,1.57
2022-09-30T23:40:52.888Z,1.60
2022-09-30T23:43:22.103Z,1.50
2022-09-30T23:45:48.411Z,1.83
2022-09-30T23:48:14.758Z,1.90
2022-09-30T23:50:41.447Z,1.83
2022-09-30T23:53:07.841Z,2.03
2022-09-30T23:55:34.166Z,1.70
2022-09-30T23:58:00.558Z,1.87
