createdAt,value
2023-07-24T00:01:10.605Z,99852.72
2023-07-24T00:03:37.166Z,99848.00
2023-07-24T00:06:03.883Z,99847.56
2023-07-24T00:08:32.082Z,99848.78
2023-07-24T00:10:58.903Z,99841.63
2023-07-24T00:13:25.508Z,99840.47
2023-07-24T00:15:52.644Z,99834.53
2023-07-24T00:18:19.307Z,99848.34
2023-07-24T00:20:45.904Z,99832.13
2023-07-24T00:23:12.777Z,99830.16
2023-07-24T00:25:39.416Z,99830.13
2023-07-24T00:28:06.230Z,99832.94
2023-07-24T00:30:32.779Z,99832.91
2023-07-24T00:32:59.660Z,99824.19
2023-07-24T00:35:27.608Z,99815.47
2023-07-24T00:37:54.166Z,99813.09
2023-07-24T00:40:20.813Z,99811.50
2023-07-24T00:42:50.790Z,99807.94
2023-07-24T00:45:17.536Z,99800.78
2023-07-24T00:47:44.632Z,99815.81
2023-07-24T00:50:13.003Z,99804.34
2023-07-24T00:52:39.963Z,99810.25
2023-07-24T00:55:07.365Z,99809.84
2023-07-24T00:57:34.684Z,99804.25
2023-07-24T01:00:01.556Z,99806.22
2023-07-24T01:02:28.619Z,99799.13
2023-07-24T01:04:55.270Z,99798.34
2023-07-24T01:07:21.985Z,99796.00
2023-07-24T01:09:49.002Z,99795.97
2023-07-24T01:12:23.850Z,99794.03
2023-07-24T01:14:55.878Z,99797.22
2023-07-24T01:17:26.065Z,99794.09
2023-07-24T01:20:05.456Z,99789.75
2023-07-24T01:26:20.573Z,99780.31
2023-07-24T01:28:48.361Z,99774.41
2023-07-24T01:31:15.229Z,99784.25
2023-07-24T01:33:42.738Z,99787.34
2023-07-24T01:36:10.675Z,99785.44
2023-07-24T01:38:38.123Z,99777.91
2023-07-24T01:41:05.114Z,99782.63
2023-07-24T01:43:33.293Z,99779.41
2023-07-24T01:45:59.986Z,99770.31
2023-07-24T01:48:26.614Z,99783.75
2023-07-24T01:50:53.458Z,99777.47
2023-07-24T01:53:20.034Z,99781.03
2023-07-24T01:55:46.746Z,99777.81
2023-07-24T01:58:13.581Z,99775.44
2023-07-24T02:00:40.131Z,99774.63
2023-07-24T02:03:06.894Z,99767.88
2023-07-24T02:05:33.632Z,99765.91
2023-07-24T02:08:00.283Z,99762.75
2023-07-24T02:10:26.892Z,99763.16
2023-07-24T02:12:53.737Z,99758.81
2023-07-24T02:15:20.377Z,99771.41
2023-07-24T02:17:47.273Z,99763.13
2023-07-24T02:20:13.864Z,99760.72
2023-07-24T02:22:40.688Z,99763.50
2023-07-24T02:25:07.534Z,99755.63
2023-07-24T02:27:35.841Z,99759.97
2023-07-24T02:30:03.593Z,99748.50
2023-07-24T02:32:30.284Z,99746.53
2023-07-24T02:34:57.046Z,99744.16
2023-07-24T02:37:23.798Z,99735.47
2023-07-24T02:39:50.472Z,99735.81
2023-07-24T02:42:16.956Z,99732.25
2023-07-24T02:44:43.700Z,99736.19
2023-07-24T02:47:10.539Z,99727.09
2023-07-24T02:49:37.315Z,99741.66
2023-07-24T02:52:04.181Z,99727.91
2023-07-24T02:54:31.129Z,99735.38
2023-07-24T02:56:59.245Z,99733.44
2023-07-24T02:59:26.202Z,99743.19
2023-07-24T03:01:53.126Z,99732.94
2023-07-24T03:04:20.012Z,99735.66
2023-07-24T03:06:46.630Z,99734.84
2023-07-24T03:09:13.464Z,99741.13
2023-07-24T03:11:40.088Z,99734.03
2023-07-24T03:14:06.905Z,99742.31
2023-07-24T03:16:34.926Z,99734.44
2023-07-24T03:19:01.588Z,99730.09
2023-07-24T03:21:28.195Z,99728.53
2023-07-24T03:23:54.815Z,99721.78
2023-07-24T03:26:21.345Z,99725.72
2023-07-24T03:28:47.938Z,99724.13
2023-07-24T03:31:14.962Z,99722.13
2023-07-24T03:33:41.808Z,99718.19
2023-07-24T03:36:08.457Z,99725.34
2023-07-24T03:38:36.074Z,99716.69
2023-07-24T03:41:02.631Z,99718.66
2023-07-24T03:43:29.204Z,99720.25
2023-07-24T03:45:56.046Z,99720.25
2023-07-24T03:48:22.901Z,99727.31
2023-07-24T03:50:51.658Z,99722.22
2023-07-24T03:53:18.440Z,99730.88
2023-07-24T03:55:45.591Z,99723.75
2023-07-24T03:58:12.353Z,99734.03
2023-07-24T04:00:39.042Z,99737.97
2023-07-24T04:03:05.903Z,99730.06
2023-07-24T04:05:32.601Z,99729.31
2023-07-24T04:07:59.509Z,99730.09
2023-07-24T04:10:26.065Z,99720.66
2023-07-24T04:12:52.851Z,99721.47
2023-07-24T04:15:19.782Z,99721.06
2023-07-24T04:17:46.481Z,99720.69
2023-07-24T04:20:13.146Z,99714.00
2023-07-24T04:22:39.954Z,99702.25
2023-07-24T04:25:07.218Z,99711.38
2023-07-24T04:27:33.833Z,99712.56
2023-07-24T04:30:00.678Z,99707.81
2023-07-24T04:32:28.809Z,99717.72
2023-07-24T04:34:55.530Z,99717.38
2023-07-24T04:37:22.346Z,99715.34
2023-07-24T04:39:48.898Z,99710.19
2023-07-24T04:42:15.549Z,99712.19
2023-07-24T04:44:42.224Z,99699.97
2023-07-24T04:47:08.821Z,99696.03
2023-07-24T04:49:35.953Z,99694.84
2023-07-24T04:52:02.563Z,99692.47
2023-07-24T04:54:29.839Z,99688.94
2023-07-24T04:56:56.492Z,99688.53
2023-07-24T04:59:23.108Z,99686.19
2023-07-24T05:01:49.803Z,99694.06
2023-07-24T05:04:16.537Z,99688.94
2023-07-24T05:06:43.167Z,99685.00
2023-07-24T05:09:10.030Z,99690.19
2023-07-24T05:11:36.832Z,99688.59
2023-07-24T05:14:03.750Z,99680.31
2023-07-24T05:16:30.828Z,99679.53
2023-07-24T05:18:57.890Z,99680.75
2023-07-24T05:21:24.760Z,99677.56
2023-07-24T05:23:51.601Z,99686.25
2023-07-24T05:26:18.460Z,99682.31
2023-07-24T05:28:45.813Z,99688.66
2023-07-24T05:31:12.396Z,99691.03
2023-07-24T05:33:39.256Z,99695.03
2023-07-24T05:36:05.980Z,99694.25
2023-07-24T05:38:33.176Z,99689.13
2023-07-24T05:41:01.605Z,99693.50
2023-07-24T05:43:28.642Z,99694.28
2023-07-24T05:45:56.781Z,99703.00
2023-07-24T05:48:24.788Z,99689.97
2023-07-24T05:50:51.815Z,99695.53
2023-07-24T05:53:18.833Z,99696.69
2023-07-24T05:55:46.213Z,99685.66
2023-07-24T05:58:13.269Z,99687.22
2023-07-24T06:00:40.136Z,99680.91
2023-07-24T06:03:08.686Z,99676.97
2023-07-24T06:05:36.165Z,99679.31
2023-07-24T06:08:02.860Z,99661.97
2023-07-24T06:10:29.622Z,99659.56
2023-07-24T06:12:56.999Z,99657.25
2023-07-24T06:15:23.694Z,99657.66
2023-07-24T06:17:52.532Z,99650.16
2023-07-24T06:20:21.182Z,99657.28
2023-07-24T06:22:47.857Z,99652.97
2023-07-24T06:25:14.532Z,99654.53
2023-07-24T06:27:41.149Z,99643.88
2023-07-24T06:30:15.104Z,99660.09
2023-07-24T06:32:42.984Z,99651.41
2023-07-24T06:35:10.021Z,99653.38
2023-07-24T06:37:36.839Z,99642.69
2023-07-24T06:40:04.355Z,99637.94
2023-07-24T06:42:31.176Z,99641.88
2023-07-24T06:44:57.731Z,99636.34
2023-07-24T06:47:24.427Z,99642.28
2023-07-24T06:49:51.201Z,99642.69
2023-07-24T06:52:17.719Z,99627.25
2023-07-24T06:54:44.876Z,99641.09
2023-07-24T06:57:11.410Z,99645.84
2023-07-24T06:59:38.010Z,99635.16
2023-07-24T07:02:04.938Z,99644.25
2023-07-24T07:04:31.587Z,99635.19
2023-07-24T07:06:58.227Z,99644.28
2023-07-24T07:09:25.149Z,99642.69
2023-07-24T07:11:51.628Z,99649.03
2023-07-24T07:14:18.482Z,99642.69
2023-07-24T07:16:45.649Z,99635.97
2023-07-24T07:19:12.414Z,99628.06
2023-07-24T07:21:39.285Z,99620.53
2023-07-24T07:24:06.214Z,99623.69
2023-07-24T07:26:33.340Z,99623.28
2023-07-24T07:29:01.058Z,99619.31
2023-07-24T07:31:28.045Z,99614.16
2023-07-24T07:33:54.930Z,99617.31
2023-07-24T07:36:24.130Z,99618.13
2023-07-24T07:38:50.966Z,99619.31
2023-07-24T07:41:17.824Z,99624.03
2023-07-24T07:43:44.380Z,99622.06
2023-07-24T07:46:12.282Z,99618.13
2023-07-24T07:48:39.078Z,99616.53
2023-07-24T07:51:05.820Z,99598.28
2023-07-24T07:53:33.150Z,99603.44
2023-07-24T07:56:03.402Z,99588.78
2023-07-24T07:58:30.061Z,99597.09
2023-07-24T08:00:56.985Z,99601.41
2023-07-24T08:03:23.994Z,99605.38
2023-07-24T08:05:50.961Z,99594.22
2023-07-24T08:08:17.606Z,99590.25
2023-07-24T08:10:44.277Z,99595.00
2023-07-24T08:13:10.910Z,99596.56
2023-07-24T08:15:38.853Z,99581.47
2023-07-24T08:18:06.448Z,99592.16
2023-07-24T08:20:38.141Z,99584.19
2023-07-24T08:23:04.985Z,99584.16
2023-07-24T08:25:31.797Z,99590.06
2023-07-24T08:28:05.397Z,99569.84
2023-07-24T08:30:33.269Z,99577.72
2023-07-24T08:33:00.695Z,99584.88
2023-07-24T08:35:27.949Z,99588.84
2023-07-24T08:37:54.950Z,99586.44
2023-07-24T08:40:21.784Z,99583.28
2023-07-24T08:42:51.995Z,99590.38
2023-07-24T08:45:19.422Z,99584.34
2023-07-24T08:47:46.489Z,99591.41
2023-07-24T08:50:16.459Z,99584.22
2023-07-24T08:52:46.315Z,99595.59
2023-07-24T08:55:14.639Z,99593.09
2023-07-24T08:57:41.213Z,99581.88
2023-07-24T09:00:08.503Z,99570.19
2023-07-24T09:02:36.470Z,99574.78
2023-07-24T09:05:04.633Z,99571.16
2023-07-24T09:07:32.415Z,99564.31
2023-07-24T09:09:59.289Z,99548.06
2023-07-24T09:12:26.052Z,99552.38
2023-07-24T09:15:07.228Z,99556.53
2023-07-24T09:17:34.926Z,99546.47
2023-07-24T09:20:03.156Z,99545.47
2023-07-24T09:22:29.832Z,99549.59
2023-07-24T09:24:58.357Z,99540.00
2023-07-24T09:27:32.410Z,99541.25
2023-07-24T09:29:59.723Z,99542.16
2023-07-24T09:32:27.719Z,99544.16
2023-07-24T09:34:56.272Z,99540.56
2023-07-24T09:37:32.341Z,99547.59
2023-07-24T09:40:00.989Z,99538.03
2023-07-24T09:42:44.780Z,99544.44
2023-07-24T09:45:23.336Z,99549.97
2023-07-24T09:47:56.686Z,99548.63
2023-07-24T09:50:25.836Z,99525.00
2023-07-24T09:52:53.276Z,99528.31
2023-07-24T09:55:31.066Z,99524.56
2023-07-24T09:57:59.828Z,99516.47
2023-07-24T10:00:26.943Z,99516.47
2023-07-24T10:02:54.047Z,99492.16
2023-07-24T10:05:21.461Z,99502.38
2023-07-24T10:07:49.285Z,99490.31
2023-07-24T10:10:16.976Z,99477.16
2023-07-24T10:12:44.733Z,99477.97
2023-07-24T10:15:12.919Z,99464.75
2023-07-24T10:17:41.619Z,99473.47
2023-07-24T10:20:13.137Z,99469.31
2023-07-24T10:22:44.606Z,99464.84
2023-07-24T10:25:12.984Z,99467.41
2023-07-24T10:27:48.392Z,99457.31
2023-07-24T10:30:33.735Z,99447.66
2023-07-24T10:33:13.486Z,99448.44
2023-07-24T10:35:47.117Z,99447.38
2023-07-24T10:38:17.516Z,99447.91
2023-07-24T10:40:46.464Z,99442.81
2023-07-24T10:43:18.817Z,99431.75
2023-07-24T10:45:53.650Z,99441.59
2023-07-24T10:48:23.422Z,99431.03
2023-07-24T10:50:54.285Z,99434.25
2023-07-24T10:53:23.316Z,99433.03
2023-07-24T10:55:51.998Z,99426.25
2023-07-24T10:58:18.636Z,99418.47
2023-07-24T11:00:47.276Z,99411.78
2023-07-24T11:03:15.225Z,99413.59
2023-07-24T11:05:43.031Z,99408.03
2023-07-24T11:08:17.046Z,99410.75
2023-07-24T11:10:52.531Z,99409.53
2023-07-24T11:13:21.831Z,99419.91
2023-07-24T11:15:50.663Z,99406.47
2023-07-24T11:18:17.825Z,99422.56
2023-07-24T11:20:47.489Z,99406.53
2023-07-24T11:23:14.894Z,99416.53
2023-07-24T11:25:42.082Z,99408.06
2023-07-24T11:28:11.153Z,99428.53
2023-07-24T11:30:38.028Z,99399.06
2023-07-24T11:33:06.898Z,99387.56
2023-07-24T11:35:34.446Z,99389.47
2023-07-24T11:38:00.998Z,99381.75
2023-07-24T11:40:40.215Z,99393.97
2023-07-24T11:43:16.890Z,99381.25
2023-07-24T11:45:44.607Z,99382.94
2023-07-24T11:48:12.598Z,99377.91
2023-07-24T11:50:50.214Z,99378.78
2023-07-24T11:53:21.666Z,99381.16
2023-07-24T11:55:49.038Z,99383.47
2023-07-24T11:58:17.432Z,99372.47
2023-07-24T12:00:44.236Z,99378.59
2023-07-24T12:03:11.190Z,99375.09
2023-07-24T12:05:46.691Z,99377.34
2023-07-24T12:08:15.319Z,99357.56
2023-07-24T12:10:42.237Z,99341.44
2023-07-24T12:13:08.724Z,99328.53
2023-07-24T12:15:36.459Z,99322.22
2023-07-24T12:18:05.397Z,99320.72
2023-07-24T12:20:32.483Z,99319.91
2023-07-24T12:22:59.307Z,99323.13
2023-07-24T12:25:26.001Z,99321.66
2023-07-24T12:27:52.609Z,99315.00
2023-07-24T12:30:19.798Z,99323.13
2023-07-24T12:32:46.602Z,99313.84
2023-07-24T12:35:16.117Z,99319.06
2023-07-24T12:37:43.725Z,99321.50
2023-07-24T12:40:10.537Z,99315.47
2023-07-24T12:42:37.062Z,99317.28
2023-07-24T12:45:04.791Z,99312.28
2023-07-24T12:47:32.407Z,99309.69
2023-07-24T12:50:00.256Z,99310.00
2023-07-24T12:52:27.696Z,99308.13
2023-07-24T12:55:01.789Z,99298.72
2023-07-24T12:57:29.079Z,99295.22
2023-07-24T12:59:55.637Z,99295.34
2023-07-24T13:02:22.172Z,99291.91
2023-07-24T13:04:48.712Z,99298.00
2023-07-24T13:07:15.320Z,99289.38
2023-07-24T13:09:41.805Z,99284.22
2023-07-24T13:12:09.375Z,99282.69
2023-07-24T13:14:35.858Z,99284.31
2023-07-24T13:17:02.789Z,99280.75
2023-07-24T13:19:29.377Z,99268.41
2023-07-24T13:21:55.897Z,99258.84
2023-07-24T13:24:22.447Z,99256.75
2023-07-24T13:26:48.958Z,99262.41
2023-07-24T13:29:16.179Z,99256.84
2023-07-24T13:31:42.740Z,99260.69
2023-07-24T13:34:12.159Z,99245.66
2023-07-24T13:36:38.823Z,99241.28
2023-07-24T13:39:05.464Z,99253.78
2023-07-24T13:41:32.338Z,99240.88
2023-07-24T13:43:59.112Z,99224.59
2023-07-24T13:46:25.589Z,99227.47
2023-07-24T13:48:52.221Z,99223.81
2023-07-24T13:51:18.711Z,99225.38
2023-07-24T13:53:47.219Z,99216.78
2023-07-24T13:56:15.119Z,99210.84
2023-07-24T13:58:41.623Z,99207.34
2023-07-24T14:01:08.482Z,99213.72
2023-07-24T14:03:35.216Z,99202.56
2023-07-24T14:06:01.877Z,99204.66
2023-07-24T14:08:28.444Z,99200.13
2023-07-24T14:10:54.951Z,99205.53
2023-07-24T14:13:21.393Z,99205.03
2023-07-24T14:15:47.845Z,99189.25
2023-07-24T14:18:14.367Z,99189.00
2023-07-24T14:20:41.635Z,99185.44
2023-07-24T14:23:09.260Z,99170.38
2023-07-24T14:25:36.635Z,99166.09
2023-07-24T14:28:03.183Z,99165.31
2023-07-24T14:30:30.592Z,99144.69
2023-07-24T14:32:57.302Z,99137.63
2023-07-24T14:35:23.870Z,99126.41
2023-07-24T14:37:50.374Z,99122.44
2023-07-24T14:40:16.885Z,99114.25
2023-07-24T14:42:43.386Z,99120.34
2023-07-24T14:45:10.471Z,99116.16
2023-07-24T14:47:36.969Z,99112.59
2023-07-24T14:50:03.653Z,99107.50
2023-07-24T14:52:30.192Z,99097.50
2023-07-24T14:54:56.640Z,99104.91
2023-07-24T14:57:26.102Z,99097.97
2023-07-24T14:59:53.779Z,99096.22
2023-07-24T15:02:20.404Z,99089.94
2023-07-24T15:04:47.059Z,99078.13
2023-07-24T15:07:13.652Z,99071.06
2023-07-24T15:09:40.124Z,99073.91
2023-07-24T15:12:06.821Z,99074.09
2023-07-24T15:14:33.443Z,99073.41
2023-07-24T15:17:00.042Z,99074.25
2023-07-24T15:19:26.523Z,99081.31
2023-07-24T15:21:53.303Z,99088.44
2023-07-24T15:24:20.387Z,99082.81
2023-07-24T15:26:46.975Z,99089.16
2023-07-24T15:29:18.900Z,99081.25
2023-07-24T15:31:46.353Z,99089.59
2023-07-24T15:34:13.036Z,99094.72
2023-07-24T15:36:39.738Z,99093.59
2023-07-24T15:39:06.438Z,99093.94
2023-07-24T15:41:33.899Z,99091.66
2023-07-24T15:44:00.878Z,99090.63
2023-07-24T15:46:30.406Z,99086.34
2023-07-24T15:48:57.857Z,99090.44
2023-07-24T15:51:26.028Z,99090.97
2023-07-24T15:53:52.559Z,99094.97
2023-07-24T15:56:19.543Z,99088.25
2023-07-24T15:58:47.497Z,99088.19
2023-07-24T16:01:14.018Z,99088.44
2023-07-24T16:03:40.619Z,99084.78
2023-07-24T16:06:07.327Z,99094.09
2023-07-24T16:08:33.851Z,99089.66
2023-07-24T16:11:00.474Z,99091.31
2023-07-24T16:13:27.103Z,99097.31
2023-07-24T16:15:53.751Z,99085.50
2023-07-24T16:18:24.919Z,99084.34
2023-07-24T16:20:51.649Z,99079.50
2023-07-24T16:23:18.203Z,99079.81
2023-07-24T16:25:44.805Z,99074.25
2023-07-24T16:28:11.351Z,99074.38
2023-07-24T16:30:37.923Z,99070.09
2023-07-24T16:33:04.670Z,99076.63
2023-07-24T16:35:31.570Z,99080.94
2023-07-24T16:37:58.069Z,99071.13
2023-07-24T16:40:25.166Z,99065.56
2023-07-24T16:42:56.535Z,99066.06
2023-07-24T16:47:52.954Z,99053.63
2023-07-24T16:50:19.511Z,99071.63
2023-07-24T16:52:46.033Z,99074.47
2023-07-24T16:55:12.514Z,99087.28
2023-07-24T16:57:39.252Z,99083.88
2023-07-24T17:00:07.041Z,99096.28
2023-07-24T17:02:36.590Z,99111.91
2023-07-24T17:05:03.310Z,99204.81
2023-07-24T17:07:29.829Z,99248.34
2023-07-24T17:09:56.281Z,99248.38
2023-07-24T17:12:22.762Z,99244.41
2023-07-24T17:14:49.254Z,99252.69
2023-07-24T17:17:15.762Z,99287.72
2023-07-24T17:19:43.082Z,99303.41
2023-07-24T17:22:09.915Z,99319.75
2023-07-24T17:24:36.833Z,99296.59
2023-07-24T17:27:03.725Z,99304.72
2023-07-24T17:29:30.246Z,99322.28
2023-07-24T17:31:56.810Z,99325.91
2023-07-24T17:34:23.412Z,99317.28
2023-07-24T17:36:49.948Z,99314.81
2023-07-24T17:43:04.835Z,99349.03
2023-07-24T17:45:31.431Z,99337.53
2023-07-24T17:47:57.973Z,99344.97
2023-07-24T17:50:24.684Z,99342.22
2023-07-24T17:52:51.266Z,99355.34
2023-07-24T17:55:17.818Z,99348.72
2023-07-24T17:57:50.515Z,99350.38
2023-07-24T18:00:18.723Z,99336.50
2023-07-24T18:02:45.929Z,99321.81
2023-07-24T18:05:12.618Z,99302.84
2023-07-24T18:07:42.346Z,99287.78
2023-07-24T18:10:10.964Z,99292.13
2023-07-24T18:12:39.822Z,99300.44
2023-07-24T18:15:07.876Z,99313.91
2023-07-24T18:17:34.684Z,99300.53
2023-07-24T18:20:01.566Z,99302.97
2023-07-24T18:22:30.083Z,99309.31
2023-07-24T18:24:57.055Z,99325.22
2023-07-24T18:27:24.039Z,99319.31
2023-07-24T18:29:50.624Z,99324.16
2023-07-24T18:32:18.978Z,99326.94
2023-07-24T18:34:46.090Z,99335.56
2023-07-24T18:37:13.449Z,99326.91
2023-07-24T18:39:40.378Z,99341.19
2023-07-24T18:42:07.131Z,99351.88
2023-07-24T18:44:35.054Z,99358.22
2023-07-24T18:47:01.689Z,99352.31
2023-07-24T18:49:28.294Z,99349.91
2023-07-24T18:51:54.930Z,99346.03
2023-07-24T18:54:24.187Z,99336.13
2023-07-24T18:56:51.038Z,99341.66
2023-07-24T18:59:18.068Z,99329.00
2023-07-24T19:01:44.725Z,99340.84
2023-07-24T19:04:11.415Z,99336.09
2023-07-24T19:06:38.765Z,99331.00
2023-07-24T19:09:05.501Z,99338.09
2023-07-24T19:11:33.589Z,99331.41
2023-07-24T19:14:00.235Z,99319.97
2023-07-24T19:16:27.026Z,99321.53
2023-07-24T19:18:53.855Z,99325.50
2023-07-24T19:21:20.453Z,99344.44
2023-07-24T19:23:47.036Z,99357.06
2023-07-24T19:26:14.686Z,99358.66
2023-07-24T19:28:41.272Z,99351.94
2023-07-24T19:31:08.135Z,99346.81
2023-07-24T19:33:34.741Z,99366.97
2023-07-24T19:36:02.327Z,99368.06
2023-07-24T19:38:29.293Z,99358.59
2023-07-24T19:41:00.227Z,99350.31
2023-07-24T19:43:27.282Z,99343.19
2023-07-24T19:45:54.515Z,99345.97
2023-07-24T19:48:22.226Z,99345.59
2023-07-24T19:50:50.925Z,99354.25
2023-07-24T19:53:19.895Z,99352.69
2023-07-24T19:55:48.928Z,99360.94
2023-07-24T19:58:26.976Z,99361.69
2023-07-24T20:00:57.799Z,99367.22
2023-07-24T20:03:24.507Z,99371.94
2023-07-24T20:05:56.920Z,99373.53
2023-07-24T20:08:24.842Z,99374.28
2023-07-24T20:10:52.389Z,99371.16
2023-07-24T20:13:19.735Z,99375.09
2023-07-24T20:15:47.140Z,99384.16
2023-07-24T20:18:14.742Z,99389.66
2023-07-24T20:20:51.355Z,99384.13
2023-07-24T20:23:22.519Z,99392.41
2023-07-24T20:25:53.770Z,99386.47
2023-07-24T20:28:25.025Z,99391.56
2023-07-24T20:30:51.855Z,99394.72
2023-07-24T20:33:18.546Z,99408.09
2023-07-24T20:35:46.410Z,99414.38
2023-07-24T20:38:28.817Z,99407.25
2023-07-24T20:40:56.204Z,99412.75
2023-07-24T20:43:22.882Z,99422.94
2023-07-24T20:45:51.883Z,99426.84
2023-07-24T20:48:18.772Z,99431.16
2023-07-24T20:50:45.624Z,99440.22
2023-07-24T20:53:12.276Z,99449.25
2023-07-24T20:55:39.149Z,99448.06
2023-07-24T20:58:05.777Z,99444.16
2023-07-24T21:00:32.428Z,99445.72
2023-07-24T21:02:59.626Z,99442.59
2023-07-24T21:05:26.312Z,99446.91
2023-07-24T21:07:55.068Z,99450.44
2023-07-24T21:10:21.688Z,99458.69
2023-07-24T21:12:48.365Z,99450.41
2023-07-24T21:15:14.941Z,99453.13
2023-07-24T21:17:41.577Z,99451.25
2023-07-24T21:20:08.710Z,99447.72
2023-07-24T21:22:35.227Z,99456.78
2023-07-24T21:25:02.088Z,99460.75
2023-07-24T21:27:28.759Z,99461.59
2023-07-24T21:29:56.620Z,99467.13
2023-07-24T21:32:23.464Z,99458.84
2023-07-24T21:34:50.442Z,99464.38
2023-07-24T21:37:17.104Z,99457.28
2023-07-24T21:39:43.954Z,99457.66
2023-07-24T21:42:10.839Z,99455.34
2023-07-24T21:44:37.510Z,99452.59
2023-07-24T21:47:04.660Z,99455.72
2023-07-24T21:49:32.536Z,99458.13
2023-07-24T21:52:01.185Z,99455.72
2023-07-24T21:54:28.268Z,99451.03
2023-07-24T21:56:55.089Z,99459.34
2023-07-24T21:59:21.703Z,99464.03
2023-07-24T22:01:48.487Z,99466.34
2023-07-24T22:04:15.374Z,99461.59
2023-07-24T22:06:42.144Z,99461.22
2023-07-24T22:09:09.012Z,99475.81
2023-07-24T22:11:36.963Z,99480.53
2023-07-24T22:14:04.074Z,99471.78
2023-07-24T22:16:30.740Z,99475.00
2023-07-24T22:18:57.384Z,99477.03
2023-07-24T22:21:24.130Z,99480.56
2023-07-24T22:23:51.177Z,99480.16
2023-07-24T22:26:18.018Z,99479.38
2023-07-24T22:28:44.613Z,99490.41
2023-07-24T22:31:12.669Z,99491.25
2023-07-24T22:33:39.545Z,99490.00
2023-07-24T22:36:06.269Z,99493.53
2023-07-24T22:38:32.923Z,99490.78
2023-07-24T22:40:59.700Z,99489.59
2023-07-24T22:43:26.283Z,99486.03
2023-07-24T22:45:53.200Z,99485.19
2023-07-24T22:48:19.783Z,99491.03
2023-07-24T22:50:47.207Z,99481.19
2023-07-24T22:53:13.821Z,99483.94
2023-07-24T22:55:40.386Z,99485.13
2023-07-24T22:58:08.687Z,99484.75
2023-07-24T23:00:35.612Z,99480.75
2023-07-24T23:03:02.436Z,99487.03
2023-07-24T23:05:31.343Z,99492.16
2023-07-24T23:07:57.979Z,99498.84
2023-07-24T23:10:24.663Z,99491.72
2023-07-24T23:12:51.611Z,99483.44
2023-07-24T23:15:18.434Z,99488.91
2023-07-24T23:17:45.061Z,99490.84
2023-07-24T23:20:12.455Z,99507.03
2023-07-24T23:22:39.430Z,99503.88
2023-07-24T23:25:09.606Z,99498.34
2023-07-24T23:27:36.179Z,99492.81
2023-07-24T23:30:02.823Z,99500.31
2023-07-24T23:32:29.652Z,99502.97
2023-07-24T23:34:56.321Z,99502.59
2023-07-24T23:37:22.936Z,99498.69
2023-07-24T23:39:49.610Z,99503.38
2023-07-24T23:42:16.266Z,99507.41
2023-07-24T23:44:43.296Z,99515.72
2023-07-24T23:47:10.135Z,99514.56
2023-07-24T23:49:36.663Z,99518.53
2023-07-24T23:52:03.789Z,99523.56
2023-07-24T23:54:30.874Z,99537.06
2023-07-24T23:56:57.552Z,99532.41
2023-07-24T23:59:24.117Z,99522.28
