createdAt,value
2019-02-26T00:00:42.343Z,99.90
2019-02-26T00:03:07.821Z,99.90
2019-02-26T00:05:36.216Z,99.90
2019-02-26T00:08:04.684Z,99.90
2019-02-26T00:10:34.500Z,99.90
2019-02-26T00:13:03.271Z,99.90
2019-02-26T00:15:35.552Z,99.90
2019-02-26T00:18:01.878Z,99.90
2019-02-26T00:20:33.256Z,99.90
2019-02-26T00:23:02.019Z,99.90
2019-02-26T00:25:30.547Z,99.90
2019-02-26T00:27:58.929Z,99.90
2019-02-26T00:30:27.343Z,99.90
2019-02-26T00:32:57.723Z,99.90
2019-02-26T00:35:27.680Z,99.90
2019-02-26T00:37:55.996Z,99.90
2019-02-26T00:40:24.475Z,99.90
2019-02-26T00:42:56.467Z,99.90
2019-02-26T00:45:26.943Z,99.90
2019-02-26T00:47:53.136Z,99.90
2019-02-26T00:50:21.543Z,99.90
2019-02-26T00:52:49.939Z,99.90
2019-02-26T00:55:18.349Z,99.90
2019-02-26T00:57:46.732Z,99.90
2019-02-26T01:00:16.264Z,99.90
2019-02-26T01:02:44.669Z,99.90
2019-02-26T01:05:15.717Z,99.90
2019-02-26T01:07:46.723Z,99.90
2019-02-26T01:10:16.388Z,99.90
2019-02-26T01:12:45.408Z,99.90
2019-02-26T01:15:18.724Z,99.90
2019-02-26T01:17:47.275Z,99.90
2019-02-26T01:20:19.590Z,99.90
2019-02-26T01:22:49.082Z,99.90
2019-02-26T01:25:18.561Z,99.90
2019-02-26T01:27:48.202Z,99.90
2019-02-26T01:30:20.680Z,99.90
2019-02-26T01:32:47.836Z,99.90
2019-02-26T01:35:16.243Z,99.90
2019-02-26T01:37:44.652Z,99.90
2019-02-26T01:40:18.313Z,99.90
2019-02-26T01:42:47.263Z,99.90
2019-02-26T01:45:14.490Z,99.90
2019-02-26T01:47:45.570Z,99.90
2019-02-26T01:50:15.976Z,99.90
2019-02-26T01:52:43.650Z,99.90
2019-02-26T01:55:12.608Z,99.90
2019-02-26T01:57:43.449Z,99.90
2019-02-26T02:00:18.959Z,99.90
2019-02-26T02:02:47.478Z,99.90
2019-02-26T02:05:16.181Z,99.90
2019-02-26T02:07:46.754Z,99.90
2019-02-26T02:10:15.830Z,99.90
2019-02-26T02:12:44.351Z,99.90
2019-02-26T02:15:15.804Z,99.90
2019-02-26T02:17:44.973Z,99.90
2019-02-26T02:20:18.439Z,99.90
2019-02-26T02:22:45.918Z,99.90
2019-02-26T02:25:14.577Z,99.90
2019-02-26T02:27:43.066Z,99.90
2019-02-26T02:30:23.164Z,99.90
2019-02-26T02:32:51.377Z,99.90
2019-02-26T02:35:19.314Z,99.90
2019-02-26T02:37:48.211Z,99.90
2019-02-26T02:40:16.718Z,99.90
2019-02-26T02:42:48.419Z,99.90
2019-02-26T02:45:20.107Z,99.90
2019-02-26T02:47:45.547Z,99.90
2019-02-26T02:50:15.321Z,99.90
2019-02-26T02:52:44.602Z,99.90
2019-02-26T02:55:16.124Z,99.90
2019-02-26T02:57:43.281Z,99.90
2019-02-26T03:00:16.339Z,99.90
2019-02-26T03:02:46.371Z,99.90
2019-02-26T03:05:15.084Z,99.90
2019-02-26T03:07:46.029Z,99.90
2019-02-26T03:10:15.231Z,99.90
2019-02-26T03:12:47.758Z,99.90
2019-02-26T03:15:17.243Z,99.90
2019-02-26T03:17:45.780Z,99.90
2019-02-26T03:20:15.024Z,99.90
2019-02-26T03:22:46.610Z,99.90
2019-02-26T03:25:21.000Z,99.90
2019-02-26T03:27:47.803Z,99.90
2019-02-26T03:30:27.385Z,99.90
2019-02-26T03:32:57.753Z,99.90
2019-02-26T03:35:23.422Z,99.90
2019-02-26T03:37:54.142Z,99.90
2019-02-26T03:40:24.099Z,99.90
2019-02-26T03:42:51.479Z,99.90
2019-02-26T03:45:23.725Z,99.90
2019-02-26T03:47:50.064Z,99.90
2019-02-26T03:50:18.545Z,99.90
2019-02-26T03:52:46.939Z,99.90
2019-02-26T03:55:18.267Z,99.90
2019-02-26T03:57:47.568Z,99.90
2019-02-26T04:00:19.547Z,99.90
2019-02-26T04:02:49.072Z,99.90
2019-02-26T04:05:17.587Z,99.90
2019-02-26T04:07:49.055Z,99.90
2019-02-26T04:10:16.199Z,99.90
2019-02-26T04:12:45.019Z,99.90
2019-02-26T04:15:24.279Z,99.90
2019-02-26T04:17:50.813Z,99.90
2019-02-26T04:20:19.228Z,99.90
2019-02-26T04:22:50.129Z,99.90
2019-02-26T04:25:36.054Z,99.90
2019-02-26T04:28:15.309Z,99.90
2019-02-26T04:30:59.020Z,99.90
2019-02-26T04:33:58.902Z,99.90
2019-02-26T04:36:29.416Z,99.90
2019-02-26T04:39:22.505Z,99.90
2019-02-26T04:42:11.336Z,99.90
2019-02-26T04:45:09.291Z,99.90
2019-02-26T04:47:55.486Z,99.90
2019-02-26T04:50:26.069Z,99.90
2019-02-26T04:52:52.748Z,99.90
2019-02-26T04:55:21.183Z,99.90
2019-02-26T04:57:53.957Z,99.90
2019-02-26T05:00:23.505Z,99.90
2019-02-26T05:02:51.688Z,99.90
2019-02-26T05:05:22.428Z,99.90
2019-02-26T05:07:50.280Z,99.90
2019-02-26T05:10:20.495Z,99.90
2019-02-26T05:12:48.824Z,99.90
2019-02-26T05:15:20.204Z,99.90
2019-02-26T05:17:47.331Z,99.90
2019-02-26T05:20:18.808Z,99.90
2019-02-26T05:22:45.898Z,99.90
2019-02-26T05:25:16.979Z,99.90
2019-02-26T05:27:46.195Z,99.90
2019-02-26T05:30:17.180Z,99.90
2019-02-26T05:32:44.683Z,99.90
2019-02-26T05:35:14.453Z,99.90
2019-02-26T05:37:43.287Z,99.90
2019-02-26T05:40:13.396Z,99.90
2019-02-26T05:42:41.816Z,99.90
2019-02-26T05:45:10.304Z,99.90
2019-02-26T05:47:38.681Z,99.90
2019-02-26T05:50:10.142Z,99.90
2019-02-26T05:52:38.552Z,99.90
2019-02-26T05:55:07.579Z,99.90
2019-02-26T05:57:35.971Z,99.90
2019-02-26T06:00:08.459Z,99.90
2019-02-26T06:02:39.494Z,99.90
2019-02-26T06:05:08.559Z,99.90
2019-02-26T06:07:38.887Z,99.90
2019-02-26T06:10:07.437Z,99.90
2019-02-26T06:12:38.239Z,99.90
2019-02-26T06:15:07.999Z,99.90
2019-02-26T06:17:40.538Z,99.90
2019-02-26T06:20:15.876Z,99.90
2019-02-26T06:22:44.345Z,99.90
2019-02-26T06:25:18.458Z,99.90
2019-02-26T06:27:43.022Z,99.90
2019-02-26T06:30:13.578Z,99.90
2019-02-26T06:32:44.364Z,99.90
2019-02-26T06:35:16.099Z,99.90
2019-02-26T06:37:44.319Z,99.90
2019-02-26T06:40:15.358Z,99.90
2019-02-26T06:42:43.843Z,99.90
2019-02-26T06:45:16.288Z,99.90
2019-02-26T06:47:45.796Z,99.90
2019-02-26T06:50:16.045Z,99.90
2019-02-26T06:52:46.877Z,99.90
2019-02-26T06:55:14.546Z,99.90
2019-02-26T06:57:46.341Z,99.90
2019-02-26T07:00:16.844Z,99.90
2019-02-26T07:02:46.431Z,99.90
2019-02-26T07:05:15.345Z,99.90
2019-02-26T07:07:43.851Z,99.90
2019-02-26T07:10:18.301Z,99.90
2019-02-26T07:12:48.139Z,99.90
2019-02-26T07:15:16.095Z,99.90
2019-02-26T07:17:46.035Z,99.90
2019-02-26T07:20:14.735Z,99.90
2019-02-26T07:22:44.047Z,99.90
2019-02-26T07:25:15.966Z,99.90
2019-02-26T07:27:43.599Z,99.90
2019-02-26T07:30:12.482Z,99.90
2019-02-26T07:32:43.076Z,99.90
2019-02-26T07:35:13.494Z,99.90
2019-02-26T07:37:41.245Z,99.90
2019-02-26T07:40:15.232Z,99.90
2019-02-26T07:42:43.819Z,99.90
2019-02-26T07:45:15.335Z,99.90
2019-02-26T07:47:42.489Z,99.90
2019-02-26T07:50:14.324Z,99.90
2019-02-26T07:52:42.088Z,99.90
2019-02-26T07:55:12.042Z,99.90
2019-02-26T08:00:19.485Z,99.90
2019-02-26T08:02:47.993Z,99.90
2019-02-26T08:05:18.741Z,99.90
2019-02-26T08:07:48.393Z,92.40
2019-02-26T08:10:19.557Z,85.50
2019-02-26T08:12:47.889Z,84.30
2019-02-26T08:15:16.725Z,84.30
2019-02-26T08:17:47.890Z,79.40
2019-02-26T08:20:15.415Z,71.20
2019-02-26T08:22:43.824Z,72.50
2019-02-26T08:25:14.143Z,79.50
2019-02-26T08:27:42.563Z,89.20
2019-02-26T08:30:14.803Z,91.80
2019-02-26T08:32:48.452Z,92.80
2019-02-26T08:35:18.159Z,93.50
2019-02-26T08:37:43.828Z,92.90
2019-02-26T08:40:13.390Z,93.70
2019-02-26T08:42:41.804Z,93.20
2019-02-26T08:45:17.562Z,93.10
2019-02-26T08:47:45.620Z,94.20
2019-02-26T08:50:15.013Z,95.30
2019-02-26T08:52:44.874Z,95.80
2019-02-26T08:55:16.186Z,96.70
2019-02-26T08:57:44.961Z,90.50
2019-02-26T09:00:18.200Z,88.70
2019-02-26T09:02:50.613Z,65.80
2019-02-26T09:05:16.869Z,54.20
2019-02-26T09:07:47.422Z,54.50
2019-02-26T09:10:17.919Z,46.30
2019-02-26T09:12:48.653Z,45.30
2019-02-26T09:15:19.995Z,42.20
2019-02-26T09:17:48.480Z,43.60
2019-02-26T09:20:20.835Z,43.80
2019-02-26T09:22:52.985Z,44.30
2019-02-26T09:25:21.052Z,42.00
2019-02-26T09:27:49.637Z,40.40
2019-02-26T09:30:19.394Z,41.70
2019-02-26T09:32:47.867Z,44.60
2019-02-26T09:35:20.333Z,44.20
2019-02-26T09:37:49.975Z,38.30
2019-02-26T09:40:20.288Z,36.80
2019-02-26T09:42:51.736Z,35.90
2019-02-26T09:45:23.694Z,37.40
2019-02-26T09:47:52.715Z,37.20
2019-02-26T09:50:22.641Z,34.90
2019-02-26T09:52:53.452Z,36.10
2019-02-26T09:55:21.366Z,38.30
2019-02-26T09:57:49.772Z,38.90
2019-02-26T10:00:22.876Z,38.40
2019-02-26T10:02:51.882Z,38.50
2019-02-26T10:05:19.756Z,37.60
2019-02-26T10:07:48.207Z,35.70
2019-02-26T10:10:19.691Z,37.80
2019-02-26T10:12:48.172Z,36.70
2019-02-26T10:15:17.603Z,34.60
2019-02-26T10:17:45.991Z,33.70
2019-02-26T10:20:18.205Z,35.20
2019-02-26T10:22:47.623Z,38.10
2019-02-26T10:25:16.031Z,43.80
2019-02-26T10:27:45.539Z,40.80
2019-02-26T10:30:16.460Z,41.70
2019-02-26T10:32:46.842Z,42.50
2019-02-26T10:35:20.810Z,40.00
2019-02-26T10:38:00.360Z,43.80
2019-02-26T10:40:35.218Z,43.70
2019-02-26T10:42:59.148Z,45.80
2019-02-26T10:45:29.751Z,47.00
2019-02-26T10:47:59.380Z,46.80
2019-02-26T10:50:31.538Z,46.50
2019-02-26T10:53:07.203Z,48.80
2019-02-26T10:55:38.400Z,47.70
2019-02-26T10:58:06.822Z,48.00
2019-02-26T11:00:34.602Z,54.00
2019-02-26T11:03:02.016Z,51.80
2019-02-26T11:05:30.474Z,52.40
2019-02-26T11:08:02.183Z,54.80
2019-02-26T11:10:29.072Z,57.30
2019-02-26T11:12:59.483Z,55.70
2019-02-26T11:15:30.254Z,56.10
2019-02-26T11:17:57.753Z,57.10
2019-02-26T11:20:29.992Z,56.60
2019-02-26T11:22:56.320Z,54.30
2019-02-26T11:25:27.267Z,56.50
2019-02-26T11:27:54.872Z,59.70
2019-02-26T11:30:30.253Z,58.70
2019-02-26T11:33:02.118Z,59.40
2019-02-26T11:35:28.012Z,59.00
2019-02-26T11:37:57.867Z,59.10
2019-02-26T11:40:30.368Z,59.10
2019-02-26T11:42:59.939Z,60.00
2019-02-26T11:45:27.707Z,60.30
2019-02-26T11:47:58.149Z,65.40
2019-02-26T11:50:28.081Z,63.80
2019-02-26T11:52:57.014Z,59.00
2019-02-26T11:55:26.914Z,57.70
2019-02-26T11:57:55.599Z,57.70
2019-02-26T12:00:33.921Z,57.40
2019-02-26T12:03:08.800Z,57.70
2019-02-26T12:05:39.587Z,56.50
2019-02-26T12:08:07.356Z,63.10
2019-02-26T12:10:37.964Z,65.60
2019-02-26T12:13:06.156Z,61.80
2019-02-26T12:15:36.312Z,63.30
2019-02-26T12:18:05.080Z,65.00
2019-02-26T12:20:35.475Z,63.30
2019-02-26T12:23:03.782Z,60.70
2019-02-26T12:25:32.262Z,61.60
2019-02-26T12:28:02.895Z,62.40
2019-02-26T12:30:32.385Z,61.60
2019-02-26T12:33:01.261Z,60.00
2019-02-26T12:35:33.007Z,58.80
2019-02-26T12:38:16.914Z,58.20
2019-02-26T12:40:29.980Z,58.80
2019-02-26T12:42:58.398Z,60.70
2019-02-26T12:45:28.600Z,60.50
2019-02-26T12:47:57.196Z,60.50
2019-02-26T12:50:29.058Z,59.70
2019-02-26T12:52:57.111Z,61.70
2019-02-26T12:55:29.605Z,59.10
2019-02-26T12:57:59.200Z,57.60
2019-02-26T13:00:26.683Z,55.60
2019-02-26T13:02:55.143Z,55.60
2019-02-26T13:05:23.563Z,55.50
2019-02-26T13:07:51.946Z,55.30
2019-02-26T13:10:22.544Z,57.80
2019-02-26T13:12:55.191Z,57.10
2019-02-26T13:15:21.808Z,58.40
2019-02-26T13:17:54.266Z,57.60
2019-02-26T13:20:22.735Z,59.30
2019-02-26T13:22:56.336Z,58.30
2019-02-26T13:25:22.574Z,56.70
2019-02-26T13:27:51.497Z,57.50
2019-02-26T13:30:24.352Z,56.90
2019-02-26T13:32:59.903Z,57.40
2019-02-26T13:35:22.996Z,56.60
2019-02-26T13:37:56.663Z,57.20
2019-02-26T13:40:25.429Z,56.70
2019-02-26T13:45:25.740Z,57.70
2019-02-26T13:48:00.835Z,58.20
2019-02-26T13:50:30.193Z,59.80
2019-02-26T13:52:58.598Z,58.00
2019-02-26T13:55:27.063Z,56.90
2019-02-26T13:57:55.549Z,58.10
2019-02-26T14:00:26.746Z,57.90
2019-02-26T14:02:54.286Z,57.80
2019-02-26T14:05:22.724Z,57.00
2019-02-26T14:07:51.255Z,59.40
2019-02-26T14:10:24.543Z,59.00
2019-02-26T14:12:53.024Z,58.40
2019-02-26T14:15:23.927Z,58.40
2019-02-26T14:17:52.663Z,58.80
2019-02-26T14:20:21.145Z,60.80
2019-02-26T14:22:49.531Z,61.70
2019-02-26T14:25:17.925Z,60.70
2019-02-26T14:27:46.665Z,59.80
2019-02-26T14:30:19.232Z,61.00
2019-02-26T14:32:47.721Z,61.80
2019-02-26T14:35:16.302Z,63.00
2019-02-26T14:37:44.711Z,61.90
2019-02-26T14:40:17.672Z,59.40
2019-02-26T14:42:46.151Z,57.50
2019-02-26T14:45:16.541Z,58.50
2019-02-26T14:47:44.998Z,58.50
2019-02-26T14:50:16.838Z,58.50
2019-02-26T14:52:46.175Z,57.90
2019-02-26T14:55:15.931Z,59.40
2019-02-26T14:57:44.790Z,59.70
2019-02-26T15:00:27.899Z,59.80
2019-02-26T15:02:56.473Z,58.90
2019-02-26T15:05:25.003Z,58.90
2019-02-26T15:07:53.468Z,59.50
2019-02-26T15:10:22.102Z,59.90
2019-02-26T15:12:50.500Z,59.40
2019-02-26T15:15:19.573Z,59.20
2019-02-26T15:17:47.989Z,58.70
2019-02-26T15:20:21.566Z,59.30
2019-02-26T15:22:49.988Z,59.70
2019-02-26T15:25:23.809Z,59.50
2019-02-26T15:27:52.314Z,58.80
2019-02-26T15:30:21.547Z,59.00
2019-02-26T15:32:49.950Z,58.50
2019-02-26T15:35:18.628Z,57.90
2019-02-26T15:37:47.319Z,57.20
2019-02-26T15:40:20.741Z,58.00
2019-02-26T15:42:52.319Z,57.40
2019-02-26T15:45:29.650Z,56.80
2019-02-26T15:47:58.333Z,56.40
2019-02-26T15:50:26.793Z,56.00
2019-02-26T15:52:55.428Z,56.80
2019-02-26T15:55:25.872Z,58.40
2019-02-26T15:57:55.338Z,59.10
2019-02-26T16:00:24.597Z,60.60
2019-02-26T16:02:53.690Z,62.20
2019-02-26T16:05:33.335Z,63.40
2019-02-26T16:08:01.736Z,63.30
2019-02-26T16:10:30.162Z,65.00
2019-02-26T16:13:04.680Z,64.00
2019-02-26T16:15:34.731Z,64.00
2019-02-26T16:18:03.304Z,63.80
2019-02-26T16:20:32.106Z,63.30
2019-02-26T16:23:00.553Z,63.00
2019-02-26T16:25:29.027Z,65.20
2019-02-26T16:27:57.436Z,66.40
2019-02-26T16:30:29.483Z,65.70
2019-02-26T16:32:57.904Z,65.70
2019-02-26T16:35:26.383Z,65.90
2019-02-26T16:37:55.011Z,66.90
2019-02-26T16:40:23.425Z,67.70
2019-02-26T16:42:51.879Z,67.20
2019-02-26T16:45:34.390Z,68.30
2019-02-26T16:47:59.724Z,69.20
2019-02-26T16:50:30.549Z,71.00
2019-02-26T16:53:00.499Z,72.30
2019-02-26T16:55:29.216Z,72.70
2019-02-26T16:58:02.127Z,74.50
2019-02-26T17:00:31.840Z,76.10
2019-02-26T17:03:01.288Z,77.10
2019-02-26T17:05:29.927Z,78.40
2019-02-26T17:07:59.030Z,80.80
2019-02-26T17:10:30.378Z,81.30
2019-02-26T17:13:01.776Z,84.20
2019-02-26T17:15:31.355Z,83.50
2019-02-26T17:17:59.849Z,83.80
2019-02-26T17:20:28.328Z,84.80
2019-02-26T17:22:56.747Z,86.10
2019-02-26T17:25:28.502Z,86.60
2019-02-26T17:27:55.279Z,87.50
2019-02-26T17:30:24.618Z,88.20
2019-02-26T17:32:53.343Z,89.60
2019-02-26T17:35:21.759Z,89.10
2019-02-26T17:37:50.398Z,89.80
2019-02-26T17:40:22.684Z,90.10
2019-02-26T17:42:51.919Z,90.50
2019-02-26T17:45:37.321Z,91.00
2019-02-26T17:48:06.508Z,91.60
2019-02-26T17:50:39.951Z,91.70
2019-02-26T17:53:10.085Z,91.70
2019-02-26T17:55:38.571Z,92.10
2019-02-26T17:58:09.804Z,92.60
2019-02-26T18:00:41.640Z,93.10
2019-02-26T18:03:10.046Z,93.50
2019-02-26T18:05:50.440Z,94.50
2019-02-26T18:08:08.591Z,95.60
2019-02-26T18:10:37.013Z,96.50
2019-02-26T18:13:05.571Z,97.30
2019-02-26T18:15:34.000Z,98.10
2019-02-26T18:18:02.406Z,99.00
2019-02-26T18:20:30.839Z,99.90
2019-02-26T18:23:00.157Z,99.90
2019-02-26T18:25:29.305Z,99.90
2019-02-26T18:27:58.599Z,99.90
2019-02-26T18:30:30.366Z,99.90
2019-02-26T18:32:59.351Z,99.90
2019-02-26T18:35:28.264Z,99.90
2019-02-26T18:37:56.906Z,99.90
2019-02-26T18:40:28.021Z,99.90
2019-02-26T18:42:55.429Z,99.90
2019-02-26T18:45:29.033Z,99.90
2019-02-26T18:47:57.567Z,99.90
2019-02-26T18:50:28.597Z,99.90
2019-02-26T18:52:58.271Z,99.90
2019-02-26T18:55:28.770Z,99.90
2019-02-26T18:57:57.789Z,99.90
2019-02-26T19:00:30.914Z,99.90
2019-02-26T19:02:59.326Z,99.90
2019-02-26T19:05:27.803Z,99.90
2019-02-26T19:07:56.220Z,99.90
2019-02-26T19:10:24.791Z,99.90
2019-02-26T19:12:53.196Z,99.90
2019-02-26T19:15:28.941Z,99.90
2019-02-26T19:18:02.266Z,99.90
2019-02-26T19:20:29.743Z,99.90
2019-02-26T19:22:58.767Z,99.90
2019-02-26T19:25:27.975Z,99.90
2019-02-26T19:27:56.388Z,99.90
2019-02-26T19:30:24.796Z,99.90
2019-02-26T19:32:53.230Z,99.90
2019-02-26T19:35:21.708Z,99.90
2019-02-26T19:37:55.287Z,99.90
2019-02-26T19:40:38.975Z,99.90
2019-02-26T19:43:08.231Z,99.90
2019-02-26T19:45:36.649Z,99.90
2019-02-26T19:48:05.083Z,99.90
2019-02-26T19:50:33.502Z,99.90
2019-02-26T19:55:49.962Z,99.90
2019-02-26T19:58:18.506Z,99.90
2019-02-26T20:00:46.899Z,99.90
2019-02-26T20:03:15.410Z,99.90
2019-02-26T20:05:46.325Z,99.90
2019-02-26T20:08:13.990Z,99.90
2019-02-26T20:10:42.391Z,99.90
2019-02-26T20:13:12.678Z,99.90
2019-02-26T20:15:41.383Z,99.90
2019-02-26T20:18:20.046Z,99.90
2019-02-26T20:20:41.059Z,99.90
2019-02-26T20:23:09.674Z,99.90
2019-02-26T20:25:38.091Z,99.90
2019-02-26T20:28:06.488Z,99.90
2019-02-26T20:30:34.947Z,99.90
2019-02-26T20:33:03.937Z,99.90
2019-02-26T20:35:33.104Z,99.90
2019-02-26T20:38:01.508Z,99.90
2019-02-26T20:40:29.919Z,99.90
2019-02-26T20:43:01.377Z,99.90
2019-02-26T20:45:28.436Z,99.90
2019-02-26T20:47:56.857Z,99.90
2019-02-26T20:50:25.252Z,99.90
2019-02-26T20:52:53.652Z,99.90
2019-02-26T20:55:23.787Z,99.90
2019-02-26T20:57:52.200Z,99.90
2019-02-26T21:00:24.867Z,99.90
2019-02-26T21:02:51.339Z,99.90
2019-02-26T21:05:19.816Z,99.90
2019-02-26T21:07:49.664Z,99.90
2019-02-26T21:10:19.326Z,99.90
2019-02-26T21:12:47.808Z,99.90
2019-02-26T21:15:18.614Z,99.90
2019-02-26T21:17:47.015Z,99.90
2019-02-26T21:20:15.578Z,99.90
2019-02-26T21:22:43.980Z,99.90
2019-02-26T21:25:15.554Z,99.90
2019-02-26T21:27:44.108Z,99.90
2019-02-26T21:30:17.324Z,99.90
2019-02-26T21:32:45.788Z,99.90
2019-02-26T21:35:14.259Z,99.90
2019-02-26T21:37:42.664Z,99.90
2019-02-26T21:40:15.847Z,99.90
2019-02-26T21:42:43.900Z,99.90
2019-02-26T21:45:15.994Z,99.90
2019-02-26T21:47:44.185Z,99.90
2019-02-26T21:50:13.729Z,99.90
2019-02-26T21:52:42.862Z,99.90
2019-02-26T21:55:12.586Z,99.90
2019-02-26T21:57:41.043Z,99.90
2019-02-26T22:00:13.102Z,99.90
2019-02-26T22:02:41.503Z,99.90
2019-02-26T22:05:11.069Z,99.90
2019-02-26T22:07:40.293Z,99.90
2019-02-26T22:10:14.191Z,99.90
2019-02-26T22:12:42.592Z,99.90
2019-02-26T22:15:14.082Z,99.90
2019-02-26T22:17:42.582Z,99.90
2019-02-26T22:20:23.423Z,99.90
2019-02-26T22:22:43.554Z,99.90
2019-02-26T22:25:16.981Z,99.90
2019-02-26T22:27:43.329Z,99.90
2019-02-26T22:30:22.073Z,99.90
2019-02-26T22:32:49.082Z,99.90
2019-02-26T22:35:17.480Z,99.90
2019-02-26T22:37:45.887Z,99.90
2019-02-26T22:40:14.818Z,99.90
2019-02-26T22:42:43.300Z,99.90
2019-02-26T22:45:13.248Z,99.90
2019-02-26T22:47:43.908Z,99.90
2019-02-26T22:50:14.024Z,99.90
2019-02-26T22:52:42.659Z,99.90
2019-02-26T22:55:16.080Z,99.90
2019-02-26T22:57:43.143Z,99.90
2019-02-26T23:00:18.810Z,99.90
2019-02-26T23:02:47.218Z,99.90
2019-02-26T23:05:15.845Z,99.90
2019-02-26T23:07:44.237Z,99.90
2019-02-26T23:10:13.405Z,99.90
2019-02-26T23:12:41.862Z,99.90
2019-02-26T23:15:11.976Z,99.90
2019-02-26T23:17:41.123Z,99.90
2019-02-26T23:20:10.851Z,99.90
2019-02-26T23:22:39.328Z,99.90
2019-02-26T23:25:09.192Z,99.90
2019-02-26T23:27:37.658Z,99.90
2019-02-26T23:30:11.439Z,99.90
2019-02-26T23:32:39.905Z,99.90
2019-02-26T23:35:14.945Z,99.90
2019-02-26T23:37:43.410Z,99.90
2019-02-26T23:40:13.150Z,99.90
2019-02-26T23:42:41.785Z,99.90
2019-02-26T23:45:11.829Z,99.90
2019-02-26T23:47:40.286Z,99.90
2019-02-26T23:50:10.460Z,99.90
2019-02-26T23:52:38.924Z,99.90
2019-02-26T23:55:13.411Z,99.90
2019-02-26T23:57:41.408Z,99.90
