createdAt,value
2019-02-10T00:00:58.804Z,15.00
2019-02-10T00:03:31.016Z,15.00
2019-02-10T00:06:03.261Z,15.00
2019-02-10T00:08:35.545Z,15.00
2019-02-10T00:11:07.829Z,15.00
2019-02-10T00:13:40.495Z,15.00
2019-02-10T00:16:21.615Z,15.00
2019-02-10T00:18:53.839Z,15.00
2019-02-10T00:21:26.006Z,15.00
2019-02-10T00:23:58.138Z,15.10
2019-02-10T00:26:30.293Z,15.00
2019-02-10T00:29:02.426Z,15.10
2019-02-10T00:31:34.582Z,15.10
2019-02-10T00:34:06.713Z,15.10
2019-02-10T00:36:38.888Z,15.00
2019-02-10T00:39:11.159Z,15.10
2019-02-10T00:41:43.333Z,15.10
2019-02-10T00:44:15.526Z,15.00
2019-02-10T00:46:47.683Z,15.00
2019-02-10T00:49:19.823Z,15.00
2019-02-10T00:51:53.031Z,15.00
2019-02-10T00:54:25.161Z,15.00
2019-02-10T00:56:58.294Z,15.10
2019-02-10T00:59:30.464Z,15.00
2019-02-10T01:02:02.706Z,15.00
2019-02-10T01:04:34.966Z,15.00
2019-02-10T01:07:07.344Z,15.00
2019-02-10T01:09:39.654Z,15.00
2019-02-10T01:12:11.877Z,15.00
2019-02-10T01:14:44.113Z,15.00
2019-02-10T01:17:16.247Z,15.00
2019-02-10T01:19:48.488Z,15.00
2019-02-10T01:22:20.705Z,15.00
2019-02-10T01:24:52.857Z,15.00
2019-02-10T01:27:25.056Z,15.00
2019-02-10T01:29:57.215Z,15.10
2019-02-10T01:32:29.458Z,15.10
2019-02-10T01:35:01.623Z,15.10
2019-02-10T01:37:39.558Z,15.10
2019-02-10T01:40:12.074Z,15.20
2019-02-10T01:42:45.233Z,15.20
2019-02-10T01:45:17.526Z,15.20
2019-02-10T01:47:49.678Z,15.20
2019-02-10T01:50:21.926Z,15.20
2019-02-10T01:52:54.061Z,15.20
2019-02-10T01:55:26.224Z,15.20
2019-02-10T01:57:58.349Z,15.20
2019-02-10T02:00:30.610Z,15.20
2019-02-10T02:03:02.775Z,15.20
2019-02-10T02:05:35.197Z,15.20
2019-02-10T02:08:07.324Z,15.30
2019-02-10T02:10:39.641Z,15.30
2019-02-10T02:13:11.915Z,15.30
2019-02-10T02:15:44.081Z,15.30
2019-02-10T02:18:16.283Z,15.30
2019-02-10T02:20:48.607Z,15.30
2019-02-10T02:23:20.755Z,15.30
2019-02-10T02:25:52.987Z,15.30
2019-02-10T02:28:25.199Z,15.40
2019-02-10T02:30:57.353Z,15.40
2019-02-10T02:33:29.640Z,15.40
2019-02-10T02:36:01.871Z,15.40
2019-02-10T02:38:34.017Z,15.40
2019-02-10T02:41:06.327Z,15.40
2019-02-10T02:43:38.456Z,15.50
2019-02-10T02:46:10.609Z,15.50
2019-02-10T02:48:42.735Z,15.50
2019-02-10T02:51:14.981Z,15.50
2019-02-10T02:53:47.126Z,15.40
2019-02-10T02:56:19.307Z,15.40
2019-02-10T02:58:51.445Z,15.50
2019-02-10T03:01:23.769Z,15.50
2019-02-10T03:03:55.971Z,15.50
2019-02-10T03:06:45.440Z,15.50
2019-02-10T03:09:17.842Z,15.50
2019-02-10T03:11:49.987Z,15.50
2019-02-10T03:14:22.121Z,15.50
2019-02-10T03:16:54.619Z,15.50
2019-02-10T03:19:26.746Z,15.50
2019-02-10T03:21:58.921Z,15.50
2019-02-10T03:24:31.146Z,15.50
2019-02-10T03:27:03.371Z,15.50
2019-02-10T03:29:35.504Z,15.50
2019-02-10T03:32:07.691Z,15.60
2019-02-10T03:34:39.827Z,15.60
2019-02-10T03:37:12.070Z,15.50
2019-02-10T03:39:44.327Z,15.50
2019-02-10T03:42:16.662Z,15.60
2019-02-10T03:44:48.862Z,15.50
2019-02-10T03:47:22.390Z,15.50
2019-02-10T03:49:55.064Z,15.60
2019-02-10T03:52:27.360Z,15.50
2019-02-10T03:54:59.529Z,15.50
2019-02-10T03:57:31.752Z,15.50
2019-02-10T04:00:04.096Z,15.50
2019-02-10T04:02:36.618Z,15.50
2019-02-10T04:05:08.851Z,15.60
2019-02-10T04:07:41.014Z,15.50
2019-02-10T04:10:13.292Z,15.50
2019-02-10T04:12:45.769Z,15.50
2019-02-10T04:15:18.159Z,15.60
2019-02-10T04:17:50.569Z,15.60
2019-02-10T04:20:23.404Z,15.60
2019-02-10T04:22:55.629Z,15.60
2019-02-10T04:25:27.814Z,15.60
2019-02-10T04:27:59.980Z,15.60
2019-02-10T04:30:32.100Z,15.70
2019-02-10T04:33:04.396Z,15.70
2019-02-10T04:35:36.537Z,15.60
2019-02-10T04:38:08.797Z,15.70
2019-02-10T04:40:40.937Z,15.70
2019-02-10T04:43:13.056Z,15.70
2019-02-10T04:45:45.210Z,15.70
2019-02-10T04:48:17.351Z,15.70
2019-02-10T04:50:49.502Z,15.70
2019-02-10T04:53:21.673Z,15.70
2019-02-10T04:56:17.859Z,15.70
2019-02-10T04:58:50.301Z,15.70
2019-02-10T05:01:22.447Z,15.70
2019-02-10T05:03:54.571Z,15.70
2019-02-10T05:06:26.749Z,15.70
2019-02-10T05:08:58.954Z,15.70
2019-02-10T05:11:31.253Z,15.70
2019-02-10T05:14:03.451Z,15.70
2019-02-10T05:16:35.578Z,15.70
2019-02-10T05:19:07.747Z,15.70
2019-02-10T05:21:39.899Z,15.70
2019-02-10T05:24:12.090Z,15.70
2019-02-10T05:26:44.345Z,15.80
2019-02-10T05:29:16.437Z,15.80
2019-02-10T05:31:48.647Z,15.80
2019-02-10T05:34:20.862Z,15.80
2019-02-10T05:36:53.002Z,15.80
2019-02-10T05:39:25.410Z,15.80
2019-02-10T05:41:57.552Z,15.90
2019-02-10T05:44:29.709Z,15.80
2019-02-10T05:47:01.822Z,15.90
2019-02-10T05:49:34.065Z,15.80
2019-02-10T05:52:06.176Z,15.90
2019-02-10T05:54:38.341Z,15.80
2019-02-10T05:57:10.466Z,15.90
2019-02-10T05:59:42.622Z,15.90
2019-02-10T06:02:30.341Z,15.90
2019-02-10T06:05:10.774Z,15.90
2019-02-10T06:07:42.905Z,15.90
2019-02-10T06:10:16.156Z,15.90
2019-02-10T06:12:48.350Z,15.90
2019-02-10T06:15:20.506Z,15.90
2019-02-10T06:17:52.691Z,15.90
2019-02-10T06:20:24.834Z,15.90
2019-02-10T06:22:57.211Z,16.00
2019-02-10T06:25:31.376Z,16.00
2019-02-10T06:28:08.135Z,16.00
2019-02-10T06:30:43.197Z,16.00
2019-02-10T06:33:15.430Z,16.00
2019-02-10T06:35:47.682Z,16.00
2019-02-10T06:38:22.503Z,16.00
2019-02-10T06:40:53.700Z,16.00
2019-02-10T06:43:25.841Z,16.00
2019-02-10T06:45:58.080Z,16.00
2019-02-10T06:48:30.194Z,16.00
2019-02-10T06:51:02.353Z,16.00
2019-02-10T06:53:34.877Z,16.00
2019-02-10T06:56:07.050Z,16.00
2019-02-10T06:58:39.250Z,16.00
2019-02-10T07:01:30.532Z,16.00
2019-02-10T07:04:20.427Z,16.00
2019-02-10T07:06:52.864Z,16.00
2019-02-10T07:09:27.054Z,16.00
2019-02-10T07:11:59.219Z,16.00
2019-02-10T07:14:36.852Z,16.00
2019-02-10T07:18:23.163Z,16.00
2019-02-10T07:20:55.368Z,16.00
2019-02-10T07:24:21.174Z,16.00
2019-02-10T07:26:59.175Z,16.00
2019-02-10T07:30:12.577Z,16.00
2019-02-10T07:32:50.126Z,16.00
2019-02-10T07:36:24.765Z,16.00
2019-02-10T07:39:18.008Z,16.00
2019-02-10T07:42:49.729Z,16.00
2019-02-10T07:46:13.734Z,16.00
2019-02-10T07:49:25.148Z,16.00
2019-02-10T07:52:59.222Z,16.10
2019-02-10T07:56:09.984Z,16.10
2019-02-10T07:59:16.372Z,16.10
2019-02-10T08:03:12.892Z,16.00
2019-02-10T08:06:40.194Z,16.00
2019-02-10T08:10:13.333Z,16.00
2019-02-10T08:13:10.044Z,16.00
2019-02-10T08:15:58.203Z,16.00
2019-02-10T08:19:22.907Z,16.00
2019-02-10T08:22:52.416Z,16.00
2019-02-10T08:26:36.462Z,16.00
2019-02-10T08:30:15.591Z,16.10
2019-02-10T08:33:39.750Z,16.00
2019-02-10T08:37:18.877Z,16.10
2019-02-10T08:40:29.803Z,16.00
2019-02-10T08:43:56.844Z,16.00
2019-02-10T08:47:23.123Z,16.00
2019-02-10T08:50:23.436Z,16.00
2019-02-10T08:53:31.621Z,16.00
2019-02-10T08:56:03.784Z,16.00
2019-02-10T08:58:37.029Z,16.00
2019-02-10T09:01:09.189Z,16.00
2019-02-10T09:03:41.405Z,16.00
2019-02-10T09:06:13.592Z,16.00
2019-02-10T09:08:45.824Z,16.10
2019-02-10T09:11:18.050Z,16.10
2019-02-10T09:13:50.218Z,16.10
2019-02-10T09:16:22.592Z,16.10
2019-02-10T09:18:54.736Z,16.20
2019-02-10T09:21:26.955Z,16.20
2019-02-10T09:24:00.653Z,16.20
2019-02-10T09:26:32.707Z,16.20
2019-02-10T09:29:06.374Z,16.20
2019-02-10T09:31:38.591Z,16.20
2019-02-10T09:34:10.731Z,16.30
2019-02-10T09:36:42.870Z,16.30
2019-02-10T09:39:15.048Z,16.30
2019-02-10T09:41:49.502Z,16.30
2019-02-10T09:44:21.340Z,16.30
2019-02-10T09:46:53.579Z,16.30
2019-02-10T09:49:25.730Z,16.40
2019-02-10T09:51:58.134Z,16.40
2019-02-10T09:54:30.312Z,16.40
2019-02-10T09:57:03.587Z,16.40
2019-02-10T09:59:35.820Z,16.40
2019-02-10T10:02:07.963Z,16.40
2019-02-10T10:04:40.245Z,16.50
2019-02-10T10:07:12.502Z,16.50
2019-02-10T10:09:44.673Z,16.50
2019-02-10T10:12:16.799Z,16.50
2019-02-10T10:14:48.937Z,16.50
2019-02-10T10:17:21.054Z,16.50
2019-02-10T10:19:54.923Z,16.60
2019-02-10T10:22:27.194Z,16.60
2019-02-10T10:25:00.709Z,16.60
2019-02-10T10:27:34.091Z,16.60
2019-02-10T10:30:09.090Z,16.70
2019-02-10T10:32:41.308Z,16.70
2019-02-10T10:35:13.474Z,16.70
2019-02-10T10:37:46.028Z,16.70
2019-02-10T10:40:18.179Z,16.70
2019-02-10T10:42:50.235Z,16.70
2019-02-10T10:45:23.489Z,16.70
2019-02-10T10:47:55.616Z,16.80
2019-02-10T10:50:27.903Z,16.80
2019-02-10T10:53:00.126Z,16.80
2019-02-10T10:55:32.371Z,16.80
2019-02-10T10:58:04.508Z,16.80
2019-02-10T11:00:36.808Z,16.80
2019-02-10T11:03:09.368Z,16.80
2019-02-10T11:05:41.553Z,16.80
2019-02-10T11:08:13.698Z,16.80
2019-02-10T11:10:46.063Z,16.80
2019-02-10T11:13:18.244Z,16.80
2019-02-10T11:15:51.559Z,16.80
2019-02-10T11:18:23.704Z,16.90
2019-02-10T11:20:55.984Z,16.90
2019-02-10T11:23:28.108Z,16.90
2019-02-10T11:26:00.302Z,16.90
2019-02-10T11:28:32.470Z,16.90
2019-02-10T11:31:04.630Z,16.90
2019-02-10T11:33:36.850Z,16.90
2019-02-10T11:36:09.097Z,16.90
2019-02-10T11:38:41.291Z,16.90
2019-02-10T11:41:13.545Z,17.00
2019-02-10T11:43:45.771Z,16.90
2019-02-10T11:46:17.950Z,17.00
2019-02-10T11:48:50.148Z,16.90
2019-02-10T11:51:22.408Z,16.90
2019-02-10T11:54:13.106Z,16.90
2019-02-10T11:56:45.254Z,17.00
2019-02-10T11:59:17.525Z,17.00
2019-02-10T12:01:49.740Z,16.90
2019-02-10T12:04:21.873Z,16.90
2019-02-10T12:06:54.057Z,16.90
2019-02-10T12:09:26.178Z,16.90
2019-02-10T12:11:58.329Z,16.90
2019-02-10T12:14:30.448Z,16.80
2019-02-10T12:17:02.589Z,16.80
2019-02-10T12:19:35.977Z,16.80
2019-02-10T12:22:08.413Z,16.80
2019-02-10T12:24:40.596Z,16.80
2019-02-10T12:27:12.894Z,16.70
2019-02-10T12:29:45.173Z,16.70
2019-02-10T12:32:17.511Z,16.70
2019-02-10T12:34:49.776Z,16.60
2019-02-10T12:37:21.936Z,16.60
2019-02-10T12:39:59.686Z,16.60
2019-02-10T12:42:28.006Z,16.50
2019-02-10T12:45:00.199Z,16.60
2019-02-10T12:47:32.428Z,16.50
2019-02-10T12:50:05.145Z,16.50
2019-02-10T12:52:37.469Z,16.50
2019-02-10T12:55:10.051Z,16.50
2019-02-10T12:57:42.293Z,16.40
2019-02-10T13:00:16.068Z,16.40
2019-02-10T13:02:48.314Z,16.40
2019-02-10T13:05:21.593Z,16.30
2019-02-10T13:07:53.893Z,16.30
2019-02-10T13:10:26.095Z,16.30
2019-02-10T13:12:58.573Z,16.30
2019-02-10T13:15:30.670Z,16.30
2019-02-10T13:18:02.823Z,16.30
2019-02-10T13:20:35.023Z,16.20
2019-02-10T13:23:07.213Z,16.20
2019-02-10T13:25:39.337Z,16.20
2019-02-10T13:28:11.554Z,16.20
2019-02-10T13:30:43.677Z,16.20
2019-02-10T13:33:15.876Z,16.20
2019-02-10T13:35:49.068Z,16.20
2019-02-10T13:38:21.218Z,16.20
2019-02-10T13:40:53.589Z,16.20
2019-02-10T13:43:33.218Z,16.20
2019-02-10T13:45:59.768Z,16.20
2019-02-10T13:48:31.955Z,16.20
2019-02-10T13:51:04.079Z,16.20
2019-02-10T13:53:36.317Z,16.20
2019-02-10T13:56:08.595Z,16.20
2019-02-10T13:58:41.110Z,16.20
2019-02-10T14:01:13.462Z,16.20
2019-02-10T14:03:45.814Z,16.30
2019-02-10T14:06:18.080Z,16.30
2019-02-10T14:08:50.237Z,16.30
2019-02-10T14:11:22.457Z,16.20
2019-02-10T14:13:54.836Z,16.20
2019-02-10T14:16:26.957Z,16.20
2019-02-10T14:18:59.736Z,16.20
2019-02-10T14:21:31.935Z,16.20
2019-02-10T14:24:07.345Z,16.20
2019-02-10T14:26:39.554Z,16.20
2019-02-10T14:29:11.743Z,16.20
2019-02-10T14:31:44.031Z,16.20
2019-02-10T14:34:17.813Z,16.20
2019-02-10T14:36:50.086Z,16.20
2019-02-10T14:39:22.395Z,16.20
2019-02-10T14:41:54.524Z,16.20
2019-02-10T14:44:26.680Z,16.20
2019-02-10T14:46:58.810Z,16.20
2019-02-10T14:49:31.169Z,16.20
2019-02-10T14:52:03.405Z,16.20
2019-02-10T14:54:35.807Z,16.20
2019-02-10T14:57:07.931Z,16.20
2019-02-10T14:59:40.091Z,16.20
2019-02-10T15:02:12.309Z,16.10
2019-02-10T15:04:44.534Z,16.10
2019-02-10T15:07:25.052Z,16.00
2019-02-10T15:09:50.508Z,16.00
2019-02-10T15:12:22.642Z,16.00
2019-02-10T15:14:54.798Z,16.00
2019-02-10T15:17:27.047Z,16.00
2019-02-10T15:19:59.200Z,16.00
2019-02-10T15:22:31.327Z,15.90
2019-02-10T15:25:03.640Z,15.90
2019-02-10T15:27:35.831Z,15.90
2019-02-10T15:30:10.413Z,15.90
2019-02-10T15:32:42.834Z,15.90
2019-02-10T15:35:14.923Z,15.90
2019-02-10T15:37:47.139Z,15.90
2019-02-10T15:40:19.323Z,15.80
2019-02-10T15:42:51.454Z,15.80
2019-02-10T15:45:23.731Z,15.80
2019-02-10T15:47:55.866Z,15.80
2019-02-10T15:50:28.106Z,15.70
2019-02-10T15:53:00.244Z,15.70
2019-02-10T15:55:32.412Z,15.70
2019-02-10T15:58:04.693Z,15.60
2019-02-10T16:00:36.910Z,15.60
2019-02-10T16:03:09.045Z,15.60
2019-02-10T16:05:41.539Z,15.60
2019-02-10T16:08:13.711Z,15.60
2019-02-10T16:10:45.948Z,15.60
2019-02-10T16:13:18.080Z,15.50
2019-02-10T16:15:50.174Z,15.50
2019-02-10T16:18:22.306Z,15.50
2019-02-10T16:20:54.637Z,15.50
2019-02-10T16:23:26.728Z,15.40
2019-02-10T16:25:58.988Z,15.40
2019-02-10T16:28:31.130Z,15.40
2019-02-10T16:31:03.283Z,15.40
2019-02-10T16:33:35.413Z,15.30
2019-02-10T16:36:07.508Z,15.30
2019-02-10T16:38:39.638Z,15.30
2019-02-10T16:41:11.821Z,15.30
2019-02-10T16:43:44.029Z,15.30
2019-02-10T16:46:16.220Z,15.20
2019-02-10T16:48:48.278Z,15.20
2019-02-10T16:51:20.437Z,15.20
2019-02-10T16:53:52.792Z,15.10
2019-02-10T16:56:24.938Z,15.10
2019-02-10T16:58:57.132Z,15.10
2019-02-10T17:01:29.342Z,15.10
2019-02-10T17:04:01.475Z,15.10
2019-02-10T17:06:33.753Z,15.10
2019-02-10T17:09:06.579Z,15.10
2019-02-10T17:11:40.614Z,15.10
2019-02-10T17:14:12.748Z,15.10
2019-02-10T17:16:44.988Z,15.10
2019-02-10T17:19:17.207Z,15.00
2019-02-10T17:21:49.483Z,15.00
2019-02-10T17:24:21.699Z,15.00
2019-02-10T17:26:53.889Z,15.00
2019-02-10T17:29:26.037Z,15.00
2019-02-10T17:31:58.218Z,15.00
2019-02-10T17:34:30.345Z,15.00
2019-02-10T17:37:02.515Z,15.00
2019-02-10T17:39:35.734Z,15.00
2019-02-10T17:42:07.893Z,15.00
2019-02-10T17:44:40.019Z,15.00
2019-02-10T17:47:12.204Z,15.00
2019-02-10T17:49:44.340Z,15.00
2019-02-10T17:52:16.488Z,15.00
2019-02-10T17:54:48.780Z,15.00
2019-02-10T17:57:20.965Z,15.00
2019-02-10T17:59:53.095Z,15.00
2019-02-10T18:02:25.522Z,15.00
2019-02-10T18:04:57.651Z,15.00
2019-02-10T18:07:29.816Z,15.00
2019-02-10T18:10:01.946Z,15.10
2019-02-10T18:12:34.360Z,15.10
2019-02-10T18:15:35.046Z,15.10
2019-02-10T18:18:28.992Z,15.10
2019-02-10T18:21:18.772Z,15.10
2019-02-10T18:24:05.889Z,15.10
2019-02-10T18:27:09.237Z,15.10
2019-02-10T18:30:06.608Z,15.10
2019-02-10T18:33:00.164Z,15.10
2019-02-10T18:35:49.851Z,15.00
2019-02-10T18:38:39.925Z,15.00
2019-02-10T18:41:39.517Z,15.00
2019-02-10T18:44:29.304Z,14.90
2019-02-10T18:47:08.789Z,14.90
2019-02-10T18:49:59.878Z,14.90
2019-02-10T18:52:39.643Z,14.90
2019-02-10T18:55:43.247Z,14.90
2019-02-10T18:58:39.482Z,14.90
2019-02-10T19:01:36.461Z,14.90
2019-02-10T19:04:35.665Z,14.90
2019-02-10T19:07:16.921Z,14.80
2019-02-10T19:10:08.003Z,14.90
2019-02-10T19:12:48.696Z,14.80
2019-02-10T19:15:38.461Z,14.90
2019-02-10T19:18:22.395Z,14.90
2019-02-10T19:21:31.576Z,14.90
2019-02-10T19:24:11.763Z,14.80
2019-02-10T19:26:59.479Z,14.80
2019-02-10T19:30:00.109Z,14.80
2019-02-10T19:33:00.001Z,14.70
2019-02-10T19:35:48.491Z,14.80
2019-02-10T19:38:39.864Z,14.70
2019-02-10T19:41:46.244Z,14.70
2019-02-10T19:44:36.080Z,14.70
2019-02-10T19:47:39.229Z,14.60
2019-02-10T19:50:22.775Z,14.60
2019-02-10T19:53:19.632Z,14.60
2019-02-10T19:56:07.459Z,14.60
2019-02-10T19:59:16.838Z,14.60
2019-02-10T20:02:03.816Z,14.50
2019-02-10T20:04:57.598Z,14.50
2019-02-10T20:07:38.951Z,14.50
2019-02-10T20:10:33.233Z,14.50
2019-02-10T20:13:27.143Z,14.40
2019-02-10T20:16:03.611Z,14.40
2019-02-10T20:18:51.523Z,14.30
2019-02-10T20:21:42.679Z,14.30
2019-02-10T20:24:32.621Z,14.30
2019-02-10T20:27:22.655Z,14.20
2019-02-10T20:30:11.385Z,14.20
2019-02-10T20:32:50.216Z,14.10
2019-02-10T20:35:40.346Z,14.10
2019-02-10T20:38:31.382Z,14.00
2019-02-10T20:41:15.874Z,14.00
2019-02-10T20:44:00.498Z,14.00
2019-02-10T20:46:49.293Z,14.00
2019-02-10T20:49:37.706Z,14.00
2019-02-10T20:52:25.862Z,14.00
2019-02-10T20:55:05.866Z,14.00
2019-02-10T20:58:00.510Z,13.90
2019-02-10T21:00:50.545Z,13.90
2019-02-10T21:03:39.252Z,13.90
2019-02-10T21:06:32.332Z,13.90
2019-02-10T21:09:36.484Z,13.90
2019-02-10T21:12:30.746Z,13.90
2019-02-10T21:15:28.319Z,13.90
2019-02-10T21:18:16.624Z,13.90
2019-02-10T21:21:13.640Z,13.90
2019-02-10T21:23:55.463Z,13.90
2019-02-10T21:26:44.446Z,14.00
2019-02-10T21:29:44.516Z,14.00
2019-02-10T21:32:53.732Z,14.00
2019-02-10T21:35:43.365Z,14.00
2019-02-10T21:38:33.234Z,14.00
2019-02-10T21:41:27.306Z,14.00
2019-02-10T21:44:06.806Z,14.00
2019-02-10T21:46:59.147Z,14.00
2019-02-10T21:49:31.275Z,14.00
2019-02-10T21:52:03.430Z,14.00
2019-02-10T21:54:35.664Z,14.00
2019-02-10T21:57:07.910Z,14.00
2019-02-10T21:59:40.087Z,14.10
2019-02-10T22:02:12.446Z,14.10
2019-02-10T22:04:44.580Z,14.10
2019-02-10T22:07:16.740Z,14.10
2019-02-10T22:09:48.962Z,14.10
2019-02-10T22:12:21.191Z,14.10
2019-02-10T22:14:53.328Z,14.20
2019-02-10T22:17:25.565Z,14.20
2019-02-10T22:19:57.820Z,14.20
2019-02-10T22:22:29.977Z,14.20
2019-02-10T22:25:02.118Z,14.20
2019-02-10T22:27:34.340Z,14.20
2019-02-10T22:30:10.606Z,14.30
2019-02-10T22:32:42.861Z,14.30
2019-02-10T22:35:15.018Z,14.30
2019-02-10T22:37:47.322Z,14.30
2019-02-10T22:40:19.461Z,14.30
2019-02-10T22:42:51.771Z,14.30
2019-02-10T22:45:23.889Z,14.30
2019-02-10T22:47:56.454Z,14.30
2019-02-10T22:50:28.675Z,14.30
2019-02-10T22:53:00.845Z,14.30
2019-02-10T22:55:33.069Z,14.40
2019-02-10T22:58:05.308Z,14.30
2019-02-10T23:00:52.060Z,14.30
2019-02-10T23:03:24.809Z,14.30
2019-02-10T23:05:56.936Z,14.30
2019-02-10T23:08:29.085Z,14.30
2019-02-10T23:11:01.341Z,14.30
2019-02-10T23:13:33.804Z,14.30
2019-02-10T23:16:07.084Z,14.30
2019-02-10T23:18:39.309Z,14.30
2019-02-10T23:21:11.509Z,14.30
2019-02-10T23:23:43.760Z,14.30
2019-02-10T23:26:15.961Z,14.30
2019-02-10T23:28:48.120Z,14.30
2019-02-10T23:31:20.333Z,14.30
2019-02-10T23:33:52.568Z,14.30
2019-02-10T23:36:24.873Z,14.30
2019-02-10T23:38:58.166Z,14.30
2019-02-10T23:41:30.220Z,14.30
2019-02-10T23:44:02.403Z,14.30
2019-02-10T23:46:34.605Z,14.30
2019-02-10T23:49:06.769Z,14.30
2019-02-10T23:51:38.841Z,14.40
2019-02-10T23:54:11.025Z,14.40
2019-02-10T23:56:47.190Z,14.40
2019-02-10T23:59:17.096Z,14.40
