createdAt,value
2017-04-21T00:00:51.905Z,0
2017-04-21T00:02:01.848Z,0
2017-04-21T00:03:12.100Z,0
2017-04-21T00:04:22.351Z,0
2017-04-21T00:05:32.608Z,0
2017-04-21T00:06:42.869Z,0
2017-04-21T00:07:53.126Z,0
2017-04-21T00:09:03.383Z,0
2017-04-21T00:10:13.662Z,0
2017-04-21T00:11:23.618Z,0
2017-04-21T00:12:33.580Z,0
2017-04-21T00:13:43.895Z,0
2017-04-21T00:14:54.159Z,0
2017-04-21T00:16:04.414Z,0
2017-04-21T00:17:14.357Z,0
2017-04-21T00:18:24.613Z,0
2017-04-21T00:19:34.877Z,0
2017-04-21T00:20:45.132Z,0
2017-04-21T00:21:55.385Z,0
2017-04-21T00:23:05.641Z,0
2017-04-21T00:24:15.896Z,0
2017-04-21T00:25:25.917Z,0
2017-04-21T00:26:35.870Z,0
2017-04-21T00:27:46.130Z,0
2017-04-21T00:28:56.382Z,0
2017-04-21T00:30:08.330Z,0
2017-04-21T00:31:18.592Z,0
2017-04-21T00:32:28.525Z,0
2017-04-21T00:33:38.780Z,0
2017-04-21T00:34:49.033Z,0
2017-04-21T00:35:59.286Z,0
2017-04-21T00:37:09.542Z,0
2017-04-21T00:38:19.487Z,0
2017-04-21T00:39:29.742Z,0
2017-04-21T00:40:39.681Z,0
2017-04-21T00:41:49.926Z,0
2017-04-21T00:43:00.185Z,0
2017-04-21T00:44:10.127Z,0
2017-04-21T00:45:20.383Z,0
2017-04-21T00:46:30.638Z,0
2017-04-21T00:47:40.944Z,0
2017-04-21T00:48:51.202Z,0
2017-04-21T00:50:01.448Z,0
2017-04-21T00:51:11.698Z,0
2017-04-21T00:52:21.952Z,0
2017-04-21T00:53:31.572Z,0
2017-04-21T00:54:41.825Z,0
2017-04-21T00:55:52.087Z,0
2017-04-21T00:57:02.023Z,0
2017-04-21T00:58:12.273Z,0
2017-04-21T00:59:22.533Z,0
2017-04-21T01:00:32.786Z,0
2017-04-21T01:01:42.418Z,0
2017-04-21T01:02:52.677Z,0
2017-04-21T01:04:03.012Z,0
2017-04-21T01:05:13.428Z,0
2017-04-21T01:06:23.918Z,0
2017-04-21T01:07:34.165Z,0
2017-04-21T01:08:44.423Z,0
2017-04-21T01:09:54.679Z,0
2017-04-21T01:11:04.966Z,0
2017-04-21T01:12:14.915Z,0
2017-04-21T01:13:25.169Z,0
2017-04-21T01:14:35.430Z,0
2017-04-21T01:15:45.684Z,0
2017-04-21T01:16:55.625Z,0
2017-04-21T01:18:05.894Z,0
2017-04-21T01:19:16.147Z,0
2017-04-21T01:20:26.404Z,0
2017-04-21T01:21:36.654Z,0
2017-04-21T01:22:46.908Z,0
2017-04-21T01:23:57.158Z,0
2017-04-21T01:25:07.117Z,0
2017-04-21T01:26:17.082Z,0
2017-04-21T01:27:27.334Z,0
2017-04-21T01:28:37.271Z,0
2017-04-21T01:29:47.538Z,0
2017-04-21T01:30:57.474Z,0
2017-04-21T01:32:07.735Z,0
2017-04-21T01:33:17.374Z,0
2017-04-21T01:34:27.633Z,0
2017-04-21T01:35:37.262Z,0
2017-04-21T01:36:46.910Z,0
2017-04-21T01:37:57.161Z,0
2017-04-21T01:39:07.413Z,0
2017-04-21T01:40:17.667Z,0
2017-04-21T01:41:27.925Z,0
2017-04-21T01:42:38.178Z,0
2017-04-21T01:43:48.582Z,0
2017-04-21T01:44:58.522Z,0
2017-04-21T01:46:08.777Z,0
2017-04-21T01:47:19.077Z,0
2017-04-21T01:48:29.336Z,0
2017-04-21T01:49:39.597Z,0
2017-04-21T01:50:49.858Z,0
2017-04-21T01:52:00.118Z,0
2017-04-21T01:53:10.370Z,0
2017-04-21T01:54:20.322Z,0
2017-04-21T01:55:30.601Z,0
2017-04-21T01:56:40.851Z,0
2017-04-21T01:57:51.103Z,0
2017-04-21T01:59:01.358Z,0
2017-04-21T02:00:11.623Z,0
2017-04-21T02:01:21.883Z,0
2017-04-21T02:02:32.135Z,0
2017-04-21T02:03:42.416Z,0
2017-04-21T02:04:52.358Z,0
2017-04-21T02:06:02.618Z,0
2017-04-21T02:07:12.873Z,0
2017-04-21T02:08:23.128Z,0
2017-04-21T02:09:33.384Z,0
2017-04-21T02:10:43.635Z,0
2017-04-21T02:11:53.571Z,0
2017-04-21T02:13:03.823Z,0
2017-04-21T02:14:13.759Z,0
2017-04-21T02:15:23.713Z,0
2017-04-21T02:16:33.668Z,0
2017-04-21T02:17:43.917Z,0
2017-04-21T02:18:53.862Z,0
2017-04-21T02:20:04.166Z,0
2017-04-21T02:21:14.240Z,0
2017-04-21T02:22:24.495Z,0
2017-04-21T02:23:34.791Z,0
2017-04-21T02:24:45.041Z,0
2017-04-21T02:25:54.984Z,0
2017-04-21T02:27:05.245Z,0
2017-04-21T02:28:15.183Z,0
2017-04-21T02:29:24.813Z,0
2017-04-21T02:30:35.063Z,0
2017-04-21T02:31:45.006Z,0
2017-04-21T02:32:55.316Z,0
2017-04-21T02:34:05.578Z,0
2017-04-21T02:35:15.829Z,0
2017-04-21T02:36:26.077Z,0
2017-04-21T02:37:36.016Z,0
2017-04-21T02:38:46.278Z,0
2017-04-21T02:39:55.910Z,0
2017-04-21T02:41:06.175Z,0
2017-04-21T02:42:16.424Z,0
2017-04-21T02:43:26.370Z,0
2017-04-21T02:44:36.630Z,0
2017-04-21T02:45:46.880Z,0
2017-04-21T02:46:57.129Z,0
2017-04-21T02:48:07.391Z,0
2017-04-21T02:49:17.655Z,0
2017-04-21T02:50:28.168Z,0
2017-04-21T02:51:38.416Z,0
2017-04-21T02:52:48.685Z,0
2017-04-21T02:53:58.942Z,0
2017-04-21T02:55:08.880Z,4
2017-04-21T02:56:19.143Z,4
2017-04-21T02:57:29.397Z,4
2017-04-21T02:58:39.761Z,0
2017-04-21T02:59:50.190Z,4
2017-04-21T03:01:00.452Z,4
2017-04-21T03:02:10.745Z,4
2017-04-21T03:03:20.696Z,4
2017-04-21T03:04:30.960Z,4
2017-04-21T03:05:41.212Z,8
2017-04-21T03:06:51.466Z,4
2017-04-21T03:08:01.716Z,8
2017-04-21T03:09:11.970Z,12
2017-04-21T03:10:22.219Z,12
2017-04-21T03:11:32.473Z,16
2017-04-21T03:12:42.735Z,12
2017-04-21T03:13:53.043Z,16
2017-04-21T03:15:02.993Z,16
2017-04-21T03:16:12.308Z,24
2017-04-21T03:17:22.575Z,24
2017-04-21T03:18:32.835Z,28
2017-04-21T03:19:45.251Z,32
2017-04-21T03:20:55.506Z,40
2017-04-21T03:22:05.753Z,40
2017-04-21T03:23:16.011Z,48
2017-04-21T03:24:25.959Z,56
2017-04-21T03:25:36.257Z,60
2017-04-21T03:26:46.529Z,68
2017-04-21T03:27:56.784Z,76
2017-04-21T03:29:07.044Z,88
2017-04-21T03:30:17.298Z,96
2017-04-21T03:31:31.923Z,108
2017-04-21T03:32:42.184Z,120
2017-04-21T03:33:52.811Z,132
2017-04-21T03:35:03.243Z,144
2017-04-21T03:36:13.495Z,160
2017-04-21T03:37:23.170Z,176
2017-04-21T03:38:33.423Z,192
2017-04-21T03:39:43.677Z,208
2017-04-21T03:40:53.930Z,228
2017-04-21T03:42:04.188Z,248
2017-04-21T03:43:14.488Z,264
2017-04-21T03:44:24.751Z,288
2017-04-21T03:45:34.691Z,308
2017-04-21T03:46:44.945Z,332
2017-04-21T03:47:55.224Z,360
2017-04-21T03:49:05.540Z,384
2017-04-21T03:50:15.794Z,412
2017-04-21T03:51:25.733Z,436
2017-04-21T03:52:35.992Z,464
2017-04-21T03:53:46.241Z,492
2017-04-21T03:54:56.543Z,524
2017-04-21T03:56:06.816Z,552
2017-04-21T03:57:16.767Z,580
2017-04-21T03:58:27.020Z,612
2017-04-21T03:59:37.291Z,640
2017-04-21T04:00:47.284Z,676
2017-04-21T04:01:57.536Z,704
2017-04-21T04:03:07.795Z,740
2017-04-21T04:04:17.745Z,768
2017-04-21T04:05:28.018Z,804
2017-04-21T04:06:38.323Z,836
2017-04-21T04:07:48.580Z,872
2017-04-21T04:08:58.844Z,904
2017-04-21T04:10:09.054Z,936
2017-04-21T04:11:18.681Z,968
2017-04-21T04:12:28.987Z,1000
2017-04-21T04:13:38.932Z,1036
2017-04-21T04:14:48.878Z,1068
2017-04-21T04:15:59.143Z,1096
2017-04-21T04:17:09.404Z,1128
2017-04-21T04:18:19.394Z,1156
2017-04-21T04:19:29.663Z,1192
2017-04-21T04:20:39.605Z,1224
2017-04-21T04:21:49.863Z,1256
2017-04-21T04:23:00.126Z,1288
2017-04-21T04:24:10.579Z,1320
2017-04-21T04:25:20.841Z,1352
2017-04-21T04:26:30.776Z,1380
2017-04-21T04:27:41.032Z,1412
2017-04-21T04:28:51.286Z,1444
2017-04-21T04:30:01.595Z,1472
2017-04-21T04:31:11.541Z,1504
2017-04-21T04:32:21.796Z,1532
2017-04-21T04:33:32.056Z,1564
2017-04-21T04:34:42.314Z,1592
2017-04-21T04:35:52.311Z,1620
2017-04-21T04:37:02.573Z,1648
2017-04-21T04:38:12.827Z,1680
2017-04-21T04:39:22.773Z,1708
2017-04-21T04:40:33.029Z,1736
2017-04-21T04:41:43.335Z,1764
2017-04-21T04:42:53.745Z,1792
2017-04-21T04:44:04.169Z,1820
2017-04-21T04:45:14.423Z,1844
2017-04-21T04:46:24.674Z,1868
2017-04-21T04:47:34.984Z,1896
2017-04-21T04:48:45.240Z,1920
2017-04-21T04:49:55.502Z,1944
2017-04-21T04:51:05.770Z,1972
2017-04-21T04:52:16.026Z,1992
2017-04-21T04:53:26.332Z,2012
2017-04-21T04:54:36.598Z,2036
2017-04-21T04:55:46.861Z,2056
2017-04-21T04:56:57.114Z,2080
2017-04-21T04:58:07.368Z,2096
2017-04-21T04:59:17.679Z,2120
2017-04-21T05:00:27.944Z,2140
2017-04-21T05:01:38.197Z,2156
2017-04-21T05:02:48.135Z,2176
2017-04-21T05:03:58.384Z,2196
2017-04-21T05:05:08.700Z,2212
2017-04-21T05:06:18.651Z,2232
2017-04-21T05:07:28.919Z,2248
2017-04-21T05:08:39.178Z,2268
2017-04-21T05:09:49.429Z,2284
2017-04-21T05:10:59.737Z,2300
2017-04-21T05:12:09.679Z,2316
2017-04-21T05:13:19.623Z,2332
2017-04-21T05:14:29.560Z,2352
2017-04-21T05:15:39.506Z,2364
2017-04-21T05:16:49.808Z,2380
2017-04-21T05:18:00.062Z,2396
2017-04-21T05:19:10.465Z,2412
2017-04-21T05:20:20.720Z,2420
2017-04-21T05:21:30.975Z,2436
2017-04-21T05:22:41.290Z,2448
2017-04-21T05:23:51.545Z,2460
2017-04-21T05:25:01.805Z,2472
2017-04-21T05:26:11.780Z,2488
2017-04-21T05:27:22.039Z,2500
2017-04-21T05:28:32.377Z,2512
2017-04-21T05:29:42.641Z,2524
2017-04-21T05:30:52.896Z,2536
2017-04-21T05:32:03.161Z,2552
2017-04-21T05:33:13.412Z,2560
2017-04-21T05:34:23.732Z,2576
2017-04-21T05:35:33.993Z,2588
2017-04-21T05:36:43.942Z,2596
2017-04-21T05:37:54.205Z,2612
2017-04-21T05:39:04.472Z,2624
2017-04-21T05:40:14.780Z,2632
2017-04-21T05:41:25.031Z,2648
2017-04-21T05:42:35.290Z,2656
2017-04-21T05:43:45.554Z,2664
2017-04-21T05:44:55.809Z,2676
2017-04-21T05:46:06.118Z,2688
2017-04-21T05:47:16.061Z,2700
2017-04-21T05:48:26.015Z,2708
2017-04-21T05:49:36.275Z,2716
2017-04-21T05:50:46.222Z,2728
2017-04-21T05:51:56.529Z,2736
2017-04-21T05:53:06.782Z,2744
2017-04-21T05:54:17.246Z,2756
2017-04-21T05:55:27.628Z,2764
2017-04-21T05:56:37.880Z,2776
2017-04-21T05:57:48.194Z,2784
2017-04-21T05:58:58.542Z,2792
2017-04-21T06:00:08.794Z,2800
2017-04-21T06:01:19.055Z,2812
2017-04-21T06:02:29.315Z,2816
2017-04-21T06:03:39.356Z,2828
2017-04-21T06:04:49.612Z,2832
2017-04-21T06:05:59.559Z,2840
2017-04-21T06:07:09.842Z,2852
2017-04-21T06:08:20.106Z,2856
2017-04-21T06:09:30.409Z,2864
2017-04-21T06:10:40.670Z,2868
2017-04-21T06:11:50.647Z,2880
2017-04-21T06:13:00.915Z,2888
2017-04-21T06:14:10.865Z,2892
2017-04-21T06:15:20.862Z,2900
2017-04-21T06:16:31.120Z,2912
2017-04-21T06:17:41.382Z,2916
2017-04-21T06:18:51.638Z,2928
2017-04-21T06:20:01.583Z,2936
2017-04-21T06:21:13.895Z,2944
2017-04-21T06:22:24.148Z,2952
2017-04-21T06:23:34.409Z,2956
2017-04-21T06:24:44.358Z,2960
2017-04-21T06:25:54.614Z,2964
2017-04-21T06:27:04.923Z,2972
2017-04-21T06:28:15.183Z,2980
2017-04-21T06:29:25.454Z,2988
2017-04-21T06:30:35.722Z,2992
2017-04-21T06:31:46.211Z,2996
2017-04-21T06:32:56.519Z,3004
2017-04-21T06:34:06.775Z,3012
2017-04-21T06:35:17.051Z,3016
2017-04-21T06:36:27.302Z,3020
2017-04-21T06:37:37.563Z,3020
2017-04-21T06:38:47.583Z,3032
2017-04-21T06:39:57.840Z,3036
2017-04-21T06:41:08.105Z,3040
2017-04-21T06:42:18.354Z,3052
2017-04-21T06:43:28.615Z,3052
2017-04-21T06:44:38.936Z,3064
2017-04-21T06:45:49.186Z,3068
2017-04-21T06:46:59.462Z,3076
2017-04-21T06:48:09.724Z,3088
2017-04-21T06:49:19.995Z,3088
2017-04-21T06:50:30.508Z,3092
2017-04-21T06:51:40.776Z,3092
2017-04-21T06:52:51.039Z,3104
2017-04-21T06:54:01.305Z,3104
2017-04-21T06:55:11.561Z,3120
2017-04-21T06:56:21.871Z,3124
2017-04-21T06:57:32.129Z,3128
2017-04-21T06:58:42.398Z,3140
2017-04-21T06:59:52.350Z,3140
2017-04-21T07:01:02.607Z,3148
2017-04-21T07:02:12.500Z,3168
2017-04-21T07:03:22.769Z,3164
2017-04-21T07:04:33.031Z,3168
2017-04-21T07:05:43.453Z,3180
2017-04-21T07:06:53.708Z,3184
2017-04-21T07:08:04.194Z,3192
2017-04-21T07:09:14.458Z,3196
2017-04-21T07:10:24.716Z,3204
2017-04-21T07:11:34.973Z,3212
2017-04-21T07:12:45.233Z,3216
2017-04-21T07:13:55.540Z,3224
2017-04-21T07:15:05.498Z,3232
2017-04-21T07:16:15.447Z,3240
2017-04-21T07:17:25.697Z,3248
2017-04-21T07:18:35.983Z,3252
2017-04-21T07:19:46.291Z,3252
2017-04-21T07:20:56.228Z,3272
2017-04-21T07:22:06.491Z,3280
2017-04-21T07:23:16.745Z,3284
2017-04-21T07:24:27.018Z,3288
2017-04-21T07:25:37.362Z,3308
2017-04-21T07:26:47.627Z,3296
2017-04-21T07:27:57.585Z,3312
2017-04-21T07:29:07.844Z,3324
2017-04-21T07:30:18.140Z,3328
2017-04-21T07:31:28.136Z,3340
2017-04-21T07:32:38.396Z,3348
2017-04-21T07:33:48.657Z,3348
2017-04-21T07:34:58.601Z,3348
2017-04-21T07:36:09.297Z,3368
2017-04-21T07:37:19.620Z,3364
2017-04-21T07:38:29.958Z,3380
2017-04-21T07:39:40.321Z,3380
2017-04-21T07:40:50.711Z,3396
2017-04-21T07:42:00.975Z,3400
2017-04-21T07:43:10.983Z,3404
2017-04-21T07:44:21.245Z,3412
2017-04-21T07:45:31.508Z,3420
2017-04-21T07:46:41.764Z,3432
2017-04-21T07:47:51.714Z,3440
2017-04-21T07:49:02.026Z,3452
2017-04-21T07:50:12.285Z,3456
2017-04-21T07:51:22.552Z,3464
2017-04-21T07:52:32.807Z,3476
2017-04-21T07:53:42.758Z,3496
2017-04-21T07:54:52.750Z,3512
2017-04-21T07:56:03.017Z,3520
2017-04-21T07:57:13.331Z,3532
2017-04-21T07:58:23.277Z,3536
2017-04-21T07:59:33.535Z,3508
2017-04-21T08:01:24.575Z,3572
2017-04-21T08:02:34.213Z,3592
2017-04-21T08:03:44.161Z,3612
2017-04-21T08:04:54.423Z,3608
2017-04-21T08:06:04.683Z,3616
2017-04-21T08:07:14.314Z,3616
2017-04-21T08:08:24.574Z,3620
2017-04-21T08:09:34.515Z,3636
2017-04-21T08:10:44.152Z,3660
2017-04-21T08:11:54.407Z,3680
2017-04-21T08:13:03.720Z,3692
2017-04-21T08:14:13.976Z,3676
2017-04-21T08:15:24.233Z,3668
2017-04-21T08:16:34.182Z,3420
2017-04-21T08:17:44.445Z,3716
2017-04-21T08:18:54.392Z,3728
2017-04-21T08:20:04.348Z,3740
2017-04-21T08:21:13.661Z,3740
2017-04-21T08:22:23.913Z,3756
2017-04-21T08:23:34.165Z,3764
2017-04-21T08:24:44.114Z,3772
2017-04-21T08:25:54.372Z,3788
2017-04-21T08:27:04.344Z,3828
2017-04-21T08:28:14.599Z,3812
2017-04-21T08:29:24.862Z,3816
2017-04-21T08:30:35.126Z,3832
2017-04-21T08:31:45.126Z,3836
2017-04-21T08:32:55.076Z,3848
2017-04-21T08:34:05.325Z,3852
2017-04-21T08:35:15.043Z,3880
2017-04-21T08:36:24.986Z,3900
2017-04-21T08:37:34.931Z,3964
2017-04-21T08:38:45.196Z,4008
2017-04-21T08:39:55.464Z,4068
2017-04-21T08:41:05.718Z,4212
2017-04-21T08:42:15.980Z,3996
2017-04-21T08:43:25.932Z,3972
2017-04-21T08:44:36.193Z,3988
2017-04-21T08:45:46.450Z,4048
2017-04-21T08:46:56.711Z,4092
2017-04-21T08:48:06.982Z,4268
2017-04-21T08:49:16.944Z,4464
2017-04-21T08:50:26.894Z,4992
2017-04-21T08:51:37.149Z,4808
2017-04-21T08:52:47.415Z,4364
2017-04-21T08:53:57.669Z,4148
2017-04-21T08:55:07.627Z,4180
2017-04-21T08:56:17.883Z,4220
2017-04-21T08:57:27.832Z,4308
2017-04-21T08:58:38.093Z,4364
2017-04-21T08:59:48.041Z,4820
2017-04-21T09:00:58.298Z,5456
2017-04-21T09:02:08.549Z,5888
2017-04-21T09:03:18.496Z,4960
2017-04-21T09:04:28.765Z,3888
2017-04-21T09:05:38.717Z,3752
2017-04-21T09:06:48.971Z,4056
2017-04-21T09:07:58.925Z,5060
2017-04-21T09:09:09.183Z,5576
2017-04-21T09:10:19.449Z,5748
2017-04-21T09:11:29.394Z,4640
2017-04-21T09:12:39.648Z,4784
2017-04-21T09:13:49.607Z,4540
2017-04-21T09:14:59.553Z,3584
2017-04-21T09:16:09.712Z,4208
2017-04-21T09:17:20.280Z,4632
2017-04-21T09:18:30.638Z,4712
2017-04-21T09:19:40.898Z,4396
2017-04-21T09:20:51.287Z,4464
2017-04-21T09:22:00.932Z,4644
2017-04-21T09:23:10.568Z,4504
2017-04-21T09:24:20.216Z,4652
2017-04-21T09:25:30.164Z,4536
2017-04-21T09:26:40.418Z,4488
2017-04-21T09:27:50.673Z,4588
2017-04-21T09:29:00.940Z,4636
2017-04-21T09:30:11.206Z,4560
2017-04-21T09:31:52.358Z,3632
2017-04-21T09:36:20.035Z,4760
2017-04-21T09:37:30.018Z,4820
2017-04-21T09:38:40.285Z,4680
2017-04-21T09:39:50.543Z,4048
2017-04-21T09:41:00.809Z,4880
2017-04-21T09:42:15.147Z,5184
2017-04-21T09:44:12.527Z,5192
2017-04-21T09:45:23.715Z,5324
2017-04-21T09:46:33.979Z,5100
2017-04-21T09:47:44.246Z,4968
2017-04-21T09:48:54.200Z,4916
2017-04-21T09:50:04.460Z,4832
2017-04-21T09:57:28.689Z,4828
2017-04-21T10:08:23.498Z,5356
2017-04-21T10:09:43.336Z,5428
2017-04-21T10:10:53.592Z,5428
2017-04-21T10:12:03.854Z,5560
2017-04-21T10:13:14.122Z,5496
2017-04-21T10:14:24.386Z,5476
2017-04-21T10:15:34.646Z,5624
2017-04-21T10:16:44.908Z,5780
2017-04-21T10:17:54.859Z,5664
2017-04-21T10:19:05.119Z,5648
2017-04-21T10:20:15.376Z,5740
2017-04-21T10:21:25.323Z,5892
2017-04-21T10:22:35.584Z,5968
2017-04-21T10:23:45.844Z,6152
2017-04-21T10:24:56.102Z,6288
2017-04-21T10:26:06.356Z,6220
2017-04-21T10:27:16.296Z,6464
2017-04-21T10:28:26.559Z,6568
2017-04-21T10:29:36.821Z,5700
2017-04-21T10:30:47.088Z,5592
2017-04-21T10:31:57.349Z,5648
2017-04-21T10:33:07.606Z,5588
2017-04-21T10:34:17.614Z,5572
2017-04-21T10:35:28.036Z,5556
2017-04-21T10:36:38.443Z,5544
2017-04-21T10:37:48.700Z,5552
2017-04-21T10:38:58.955Z,5556
2017-04-21T10:40:09.207Z,5544
2017-04-21T10:41:19.146Z,5500
2017-04-21T10:42:29.409Z,5540
2017-04-21T10:43:39.662Z,5620
2017-04-21T10:44:49.927Z,5488
2017-04-21T10:46:00.203Z,5452
2017-04-21T10:47:10.462Z,5432
2017-04-21T10:48:20.717Z,5452
2017-04-21T10:49:30.981Z,5480
2017-04-21T10:50:41.255Z,5492
2017-04-21T10:51:51.528Z,5536
2017-04-21T10:53:01.788Z,5572
2017-04-21T10:54:12.065Z,5608
2017-04-21T10:55:22.325Z,5612
2017-04-21T10:56:32.577Z,5640
2017-04-21T10:57:42.836Z,5656
2017-04-21T10:58:53.102Z,5720
2017-04-21T11:00:03.354Z,5804
2017-04-21T11:01:13.612Z,6000
2017-04-21T11:02:24.224Z,6020
2017-04-21T11:03:34.586Z,6048
2017-04-21T11:04:45.053Z,6160
2017-04-21T11:05:54.996Z,6536
2017-04-21T11:07:05.255Z,6920
2017-04-21T11:08:15.197Z,7396
2017-04-21T11:09:25.454Z,7684
2017-04-21T11:10:35.397Z,7808
2017-04-21T11:11:45.656Z,6516
2017-04-21T11:12:55.939Z,6444
2017-04-21T11:14:06.195Z,6444
2017-04-21T11:15:16.452Z,6496
2017-04-21T11:16:26.418Z,6408
2017-04-21T11:17:36.675Z,6616
2017-04-21T11:18:46.942Z,7284
2017-04-21T11:19:57.191Z,9352
2017-04-21T11:21:07.451Z,42560
2017-04-21T11:22:17.711Z,70592
2017-04-21T11:23:27.966Z,71808
2017-04-21T11:24:37.639Z,71136
2017-04-21T11:25:47.905Z,71072
2017-04-21T11:26:58.167Z,74208
2017-04-21T11:28:08.424Z,71392
2017-04-21T11:29:18.698Z,73376
2017-04-21T11:30:28.967Z,75232
2017-04-21T11:31:38.920Z,74528
2017-04-21T11:32:49.181Z,76064
2017-04-21T11:33:59.448Z,76384
2017-04-21T11:35:09.715Z,70592
2017-04-21T11:36:20.098Z,69568
2017-04-21T11:37:30.361Z,70432
2017-04-21T11:38:40.623Z,72640
2017-04-21T11:39:50.900Z,74496
2017-04-21T11:41:01.162Z,74304
2017-04-21T11:42:11.428Z,76928
2017-04-21T11:43:21.695Z,75808
2017-04-21T11:44:31.959Z,75328
2017-04-21T11:45:42.229Z,64576
2017-04-21T11:46:52.191Z,52256
2017-04-21T11:48:02.461Z,62336
2017-04-21T11:49:12.728Z,74464
2017-04-21T11:50:22.683Z,76928
2017-04-21T11:51:32.955Z,78816
2017-04-21T11:52:42.910Z,81632
2017-04-21T11:53:53.184Z,82208
2017-04-21T11:55:03.141Z,75104
2017-04-21T11:56:13.427Z,65472
2017-04-21T11:57:23.703Z,72704
2017-04-21T11:58:33.981Z,74240
2017-04-21T11:59:44.252Z,23904
2017-04-21T12:00:54.520Z,58912
2017-04-21T12:02:04.481Z,71616
2017-04-21T12:03:14.433Z,65344
2017-04-21T12:04:24.914Z,69920
2017-04-21T12:05:35.501Z,71328
2017-04-21T12:06:45.773Z,72736
2017-04-21T12:07:56.042Z,69664
2017-04-21T12:09:06.317Z,70016
2017-04-21T12:10:16.597Z,74336
2017-04-21T12:11:26.919Z,70880
2017-04-21T12:12:37.191Z,70752
2017-04-21T12:13:47.467Z,75328
2017-04-21T12:14:57.737Z,73504
2017-04-21T12:16:08.013Z,73056
2017-04-21T12:17:18.287Z,71808
2017-04-21T12:18:28.561Z,69344
2017-04-21T12:19:38.831Z,69088
2017-04-21T12:20:49.127Z,79520
2017-04-21T12:21:59.400Z,9232
2017-04-21T12:23:09.676Z,27072
2017-04-21T12:24:19.947Z,7272
2017-04-21T12:25:30.215Z,7596
2017-04-21T12:26:40.476Z,79200
2017-04-21T12:27:50.759Z,77280
2017-04-21T12:29:01.033Z,78496
2017-04-21T12:30:10.988Z,74016
2017-04-21T12:31:21.000Z,72480
2017-04-21T12:32:30.956Z,72480
2017-04-21T12:33:41.232Z,76448
2017-04-21T12:34:51.505Z,79296
2017-04-21T12:36:01.776Z,76640
2017-04-21T12:37:12.077Z,75200
2017-04-21T12:38:22.094Z,76096
2017-04-21T12:39:32.375Z,80352
2017-04-21T12:40:42.647Z,81344
2017-04-21T12:41:52.613Z,81056
2017-04-21T12:43:02.569Z,78400
2017-04-21T12:44:12.528Z,72096
2017-04-21T12:45:22.801Z,76160
2017-04-21T12:46:32.753Z,79168
2017-04-21T12:47:43.025Z,76736
2017-04-21T12:48:53.302Z,76768
2017-04-21T12:50:03.613Z,75808
2017-04-21T12:51:13.886Z,72320
2017-04-21T12:52:24.152Z,81632
2017-04-21T12:53:34.427Z,80128
2017-04-21T12:54:44.712Z,82016
2017-04-21T12:55:54.981Z,75776
2017-04-21T12:57:05.259Z,39904
2017-04-21T12:58:15.536Z,59712
2017-04-21T12:59:25.487Z,68928
2017-04-21T13:00:35.445Z,73216
2017-04-21T13:01:45.723Z,73568
2017-04-21T13:02:55.995Z,57664
2017-04-21T13:04:06.262Z,60160
2017-04-21T13:05:16.532Z,70016
2017-04-21T13:06:26.801Z,81856
2017-04-21T13:07:37.089Z,17472
2017-04-21T13:08:47.639Z,25376
2017-04-21T13:09:57.914Z,67744
2017-04-21T13:11:08.200Z,32160
2017-04-21T13:12:18.521Z,9736
2017-04-21T13:13:28.798Z,8020
2017-04-21T13:14:39.077Z,7072
2017-04-21T13:15:49.342Z,6564
2017-04-21T13:16:59.299Z,6020
2017-04-21T13:18:09.568Z,5704
2017-04-21T13:19:19.530Z,5912
2017-04-21T13:20:29.499Z,6388
2017-04-21T13:21:39.761Z,6868
2017-04-21T13:22:50.026Z,7060
2017-04-21T13:24:00.302Z,6860
2017-04-21T13:25:10.569Z,7008
2017-04-21T13:26:20.519Z,8140
2017-04-21T13:27:30.468Z,11248
2017-04-21T13:28:40.420Z,11576
2017-04-21T13:29:50.686Z,12100
2017-04-21T13:31:00.949Z,11228
2017-04-21T13:32:11.213Z,10276
2017-04-21T13:33:20.853Z,9404
2017-04-21T13:34:31.126Z,8244
2017-04-21T13:35:41.383Z,9340
2017-04-21T13:36:51.327Z,10552
2017-04-21T13:38:01.590Z,12040
2017-04-21T13:39:11.854Z,18304
2017-04-21T13:40:22.106Z,37024
2017-04-21T13:41:32.364Z,64096
2017-04-21T13:42:42.636Z,50368
2017-04-21T13:43:52.580Z,40960
2017-04-21T13:45:02.839Z,34464
2017-04-21T13:46:13.104Z,50688
2017-04-21T13:47:23.053Z,25568
2017-04-21T13:48:33.460Z,21760
2017-04-21T13:49:44.149Z,20384
2017-04-21T13:50:54.578Z,60768
2017-04-21T13:52:04.839Z,18112
2017-04-21T13:53:15.251Z,24512
2017-04-21T13:54:25.534Z,60096
2017-04-21T13:55:35.792Z,46144
2017-04-21T13:56:46.058Z,32000
2017-04-21T13:57:56.324Z,19360
2017-04-21T13:59:06.592Z,12140
2017-04-21T14:00:16.855Z,10744
2017-04-21T14:01:27.121Z,9496
2017-04-21T14:02:37.387Z,9736
2017-04-21T14:03:47.349Z,8880
2017-04-21T14:04:57.636Z,8812
2017-04-21T14:06:07.897Z,8796
2017-04-21T14:07:17.845Z,8676
2017-04-21T14:08:28.160Z,8364
2017-04-21T14:09:38.431Z,7876
2017-04-21T14:10:48.700Z,7768
2017-04-21T14:11:58.961Z,7256
2017-04-21T14:13:09.220Z,6588
2017-04-21T14:14:19.482Z,5696
2017-04-21T14:15:29.439Z,4928
2017-04-21T14:16:39.691Z,4508
2017-04-21T14:17:49.637Z,4232
2017-04-21T14:18:59.585Z,4048
2017-04-21T14:20:09.218Z,3988
2017-04-21T14:21:19.176Z,3960
2017-04-21T14:22:29.452Z,3960
2017-04-21T14:23:39.707Z,4020
2017-04-21T14:24:49.991Z,4088
2017-04-21T14:26:00.246Z,4148
2017-04-21T14:27:10.506Z,4300
2017-04-21T14:28:20.770Z,4692
2017-04-21T14:29:30.737Z,5284
2017-04-21T14:30:40.996Z,6148
2017-04-21T14:31:50.943Z,7468
2017-04-21T14:33:01.203Z,12076
2017-04-21T14:34:11.463Z,20640
2017-04-21T14:35:21.405Z,42816
2017-04-21T14:36:31.663Z,33024
2017-04-21T14:37:41.610Z,41952
2017-04-21T14:38:51.878Z,33728
2017-04-21T14:40:02.136Z,33696
2017-04-21T14:41:12.075Z,25600
2017-04-21T14:42:22.036Z,22464
2017-04-21T14:43:32.293Z,15276
2017-04-21T14:44:42.577Z,12420
2017-04-21T14:45:52.526Z,46144
2017-04-21T14:47:02.787Z,78720
2017-04-21T14:48:12.740Z,77728
2017-04-21T14:49:22.996Z,71584
2017-04-21T14:50:33.254Z,78240
2017-04-21T14:51:43.199Z,80416
2017-04-21T14:52:53.466Z,70336
2017-04-21T14:54:03.727Z,75264
2017-04-21T14:55:13.988Z,82208
2017-04-21T14:56:24.253Z,75424
2017-04-21T14:57:34.219Z,62560
2017-04-21T14:58:44.495Z,72000
2017-04-21T14:59:54.766Z,57568
2017-04-21T15:01:05.031Z,78048
2017-04-21T15:02:14.998Z,77216
2017-04-21T15:03:25.268Z,74816
2017-04-21T15:04:35.227Z,73472
2017-04-21T15:05:45.499Z,34976
2017-04-21T15:06:55.762Z,55872
2017-04-21T15:08:06.035Z,61152
2017-04-21T15:09:16.313Z,59744
2017-04-21T15:10:26.580Z,63904
2017-04-21T15:11:36.539Z,68448
2017-04-21T15:12:46.804Z,71552
2017-04-21T15:13:57.075Z,62752
2017-04-21T15:15:07.026Z,54304
2017-04-21T15:16:17.297Z,43904
2017-04-21T15:17:27.570Z,45568
2017-04-21T15:18:37.534Z,44672
2017-04-21T15:19:47.581Z,32800
2017-04-21T15:20:58.244Z,30880
2017-04-21T15:22:08.714Z,24704
2017-04-21T15:23:19.011Z,25216
2017-04-21T15:24:28.656Z,20736
2017-04-21T15:25:38.929Z,16480
2017-04-21T15:26:49.191Z,15432
2017-04-21T15:27:59.146Z,18368
2017-04-21T15:29:09.414Z,13792
2017-04-21T15:30:19.685Z,15132
2017-04-21T15:31:29.950Z,13964
2017-04-21T15:32:39.904Z,13344
2017-04-21T15:33:50.173Z,12996
2017-04-21T15:35:00.127Z,14320
2017-04-21T15:36:10.393Z,13832
2017-04-21T15:37:20.663Z,17408
2017-04-21T15:38:30.617Z,16864
2017-04-21T15:39:40.882Z,19488
2017-04-21T15:40:51.154Z,17440
2017-04-21T15:42:01.423Z,20192
2017-04-21T15:43:11.693Z,20544
2017-04-21T15:44:21.642Z,22432
2017-04-21T15:45:31.915Z,23744
2017-04-21T15:46:42.174Z,20640
2017-04-21T15:47:52.441Z,14624
2017-04-21T15:49:02.384Z,13808
2017-04-21T15:50:12.644Z,15612
2017-04-21T15:51:22.282Z,17408
2017-04-21T15:52:32.233Z,15692
2017-04-21T15:53:42.500Z,10700
2017-04-21T15:54:52.459Z,8328
2017-04-21T15:56:02.402Z,11352
2017-04-21T15:57:12.659Z,11936
2017-04-21T15:58:22.913Z,10816
2017-04-21T15:59:32.538Z,11392
2017-04-21T16:00:42.799Z,13088
2017-04-21T16:01:53.063Z,12792
2017-04-21T16:03:03.008Z,11932
2017-04-21T16:04:13.263Z,7860
2017-04-21T16:05:23.521Z,10212
2017-04-21T16:06:33.776Z,7324
2017-04-21T16:07:43.726Z,9800
2017-04-21T16:08:54.055Z,7664
2017-04-21T16:10:04.444Z,11072