createdAt,value
2023-01-07T00:03:45.287Z,19.67
2023-01-07T00:08:48.010Z,20.10
2023-01-07T00:13:50.797Z,19.15
2023-01-07T00:18:53.515Z,20.15
2023-01-07T00:23:56.296Z,18.48
2023-01-07T00:28:58.485Z,17.45
2023-01-07T00:34:00.465Z,17.20
2023-01-07T00:39:05.900Z,17.60
2023-01-07T00:44:08.056Z,16.77
2023-01-07T00:49:10.076Z,17.13
2023-01-07T00:54:11.954Z,17.38
2023-01-07T00:59:13.805Z,18.15
2023-01-07T01:04:16.651Z,19.02
2023-01-07T01:09:18.481Z,18.35
2023-01-07T01:14:20.436Z,18.67
2023-01-07T14:53:57.673Z,1.63
2023-01-07T14:58:59.517Z,1.60
2023-01-07T15:04:19.339Z,1.50
2023-01-07T15:09:25.155Z,1.50
2023-01-07T15:14:26.981Z,1.30
2023-01-07T15:19:29.452Z,1.60
2023-01-07T15:24:31.391Z,1.50
2023-01-07T15:30:01.522Z,1.73
2023-01-07T15:35:30.048Z,2.20
2023-01-07T15:40:32.065Z,1.70
2023-01-07T15:45:34.303Z,2.10
2023-01-07T15:50:36.389Z,2.10
2023-01-07T15:55:38.452Z,1.92
2023-01-07T16:00:40.701Z,2.08
2023-01-07T16:05:43.264Z,2.00
2023-01-07T16:11:25.473Z,1.90
2023-01-07T16:16:30.174Z,1.80
2023-01-07T16:21:40.019Z,1.77
2023-01-07T16:26:46.953Z,1.90
2023-01-07T16:31:49.623Z,2.10
2023-01-07T16:37:03.523Z,1.83
2023-01-07T16:42:06.090Z,1.75
2023-01-07T16:47:29.539Z,2.08
2023-01-07T16:52:33.485Z,2.20
2023-01-07T16:57:40.614Z,2.00
2023-01-07T17:02:59.994Z,1.75
2023-01-07T17:08:16.585Z,2.30
2023-01-07T17:13:25.257Z,2.20
2023-01-07T17:18:28.978Z,2.15
2023-01-07T17:23:31.780Z,2.10
2023-01-07T17:28:37.087Z,2.60
2023-01-07T17:33:39.922Z,2.00
2023-01-07T17:38:42.279Z,2.28
2023-01-07T17:43:44.342Z,2.38
2023-01-07T17:48:46.587Z,2.10
2023-01-07T17:53:50.122Z,2.13
2023-01-07T17:58:53.406Z,2.50
2023-01-07T18:03:57.407Z,2.30
2023-01-07T18:08:59.252Z,2.78
2023-01-07T18:14:01.372Z,2.60
2023-01-07T18:19:03.566Z,2.67
2023-01-07T18:24:06.904Z,2.55
2023-01-07T18:34:11.611Z,2.72
2023-01-07T18:39:19.504Z,2.60
2023-01-07T18:44:23.368Z,2.80
2023-01-07T18:49:25.772Z,2.50
2023-01-07T18:54:28.566Z,2.60
2023-01-07T18:59:31.431Z,2.80
2023-01-07T19:04:33.968Z,3.08
2023-01-07T19:09:36.342Z,2.90
2023-01-07T19:14:38.988Z,3.73
2023-01-07T19:19:48.325Z,3.40
2023-01-07T19:24:51.424Z,3.28
2023-01-07T19:29:53.877Z,3.40
2023-01-07T19:34:56.053Z,3.23
2023-01-07T19:39:58.306Z,3.15
2023-01-07T19:45:00.823Z,3.00
2023-01-07T19:50:03.042Z,3.33
2023-01-07T19:55:05.812Z,3.53
2023-01-07T20:00:09.153Z,3.38
2023-01-07T20:05:11.812Z,3.55
2023-01-07T20:10:14.221Z,3.28
2023-01-07T20:15:16.806Z,3.20
2023-01-07T20:20:18.797Z,3.45
2023-01-07T20:25:20.737Z,3.38
2023-01-07T20:30:22.780Z,3.20
2023-01-07T20:35:25.398Z,3.80
2023-01-07T20:40:27.659Z,3.13
2023-01-07T20:45:29.727Z,3.35
2023-01-07T20:50:32.277Z,3.67
2023-01-07T20:55:36.485Z,3.03
2023-01-07T21:00:40.998Z,2.90
2023-01-07T21:05:44.145Z,3.28
2023-01-07T21:10:46.629Z,2.97
2023-01-07T21:15:49.896Z,2.60
2023-01-07T21:25:54.730Z,2.75
2023-01-07T21:31:01.388Z,3.08
2023-01-07T21:36:12.208Z,2.70
2023-01-07T21:41:17.013Z,2.65
2023-01-07T21:46:19.454Z,2.90
2023-01-07T21:51:24.835Z,3.13
2023-01-07T21:56:28.419Z,2.97
2023-01-07T22:01:30.436Z,3.00
2023-01-07T22:06:33.655Z,3.38
2023-01-07T22:11:36.782Z,3.30
2023-01-07T22:16:39.322Z,3.20
2023-01-07T22:21:41.742Z,3.25
2023-01-07T22:26:44.241Z,2.80
2023-01-07T22:31:46.346Z,2.67
2023-01-07T22:37:10.870Z,3.10
2023-01-07T22:42:21.249Z,2.55
2023-01-07T22:47:28.988Z,2.83
2023-01-07T22:52:31.547Z,2.80
2023-01-07T22:57:35.011Z,2.63
2023-01-07T23:02:37.379Z,2.38
2023-01-07T23:07:39.951Z,2.63
2023-01-07T23:12:42.119Z,2.47
2023-01-07T23:17:43.956Z,2.55
2023-01-07T23:22:45.772Z,2.53
2023-01-07T23:27:48.688Z,2.63
2023-01-07T23:32:51.083Z,2.72
2023-01-07T23:37:53.519Z,2.72
2023-01-07T23:42:57.566Z,2.70
2023-01-07T23:47:59.772Z,2.92
2023-01-07T23:53:01.769Z,2.85
2023-01-07T23:58:04.066Z,2.33
