createdAt,value
2018-01-30T00:02:19.741Z,101955.02
2018-01-30T00:04:48.837Z,101955.81
2018-01-30T00:07:17.950Z,101950.30
2018-01-30T00:09:47.093Z,101948.45
2018-01-30T00:12:16.222Z,101955.70
2018-01-30T00:14:46.082Z,101944.52
2018-01-30T00:17:15.170Z,101942.98
2018-01-30T00:19:45.046Z,101936.58
2018-01-30T00:22:14.164Z,101929.38
2018-01-30T00:24:43.270Z,101937.08
2018-01-30T00:27:12.357Z,101936.14
2018-01-30T00:29:41.461Z,101935.09
2018-01-30T00:32:10.589Z,101938.61
2018-01-30T00:34:39.688Z,101941.30
2018-01-30T00:37:09.545Z,101943.92
2018-01-30T00:39:38.659Z,101946.00
2018-01-30T00:42:07.756Z,101953.73
2018-01-30T00:44:36.894Z,101956.39
2018-01-30T00:47:06.763Z,101956.31
2018-01-30T00:49:35.871Z,101962.77
2018-01-30T00:52:04.976Z,101958.81
2018-01-30T00:54:34.077Z,101954.12
2018-01-30T00:57:03.200Z,101943.53
2018-01-30T00:59:32.300Z,101954.83
2018-01-30T01:02:01.412Z,101964.75
2018-01-30T01:04:30.499Z,101960.91
2018-01-30T01:06:59.607Z,101960.21
2018-01-30T01:09:29.445Z,101958.92
2018-01-30T01:11:58.560Z,101956.41
2018-01-30T01:14:27.636Z,101954.45
2018-01-30T01:16:57.548Z,101956.68
2018-01-30T01:19:26.626Z,101957.19
2018-01-30T01:21:56.481Z,101964.92
2018-01-30T01:24:25.600Z,101965.42
2018-01-30T01:26:54.707Z,101967.97
2018-01-30T01:29:23.812Z,101979.19
2018-01-30T01:31:52.918Z,101977.00
2018-01-30T01:34:22.009Z,101974.34
2018-01-30T01:36:51.907Z,101971.91
2018-01-30T01:39:20.990Z,101966.83
2018-01-30T01:41:50.089Z,101968.16
2018-01-30T01:44:19.208Z,101972.36
2018-01-30T01:46:49.056Z,101965.30
2018-01-30T01:49:18.186Z,101965.09
2018-01-30T01:51:47.277Z,101966.48
2018-01-30T01:54:17.174Z,101971.30
2018-01-30T01:56:47.021Z,101973.05
2018-01-30T01:59:16.134Z,101973.23
2018-01-30T02:01:46.007Z,101979.02
2018-01-30T02:04:15.875Z,101979.42
2018-01-30T02:06:44.963Z,101978.05
2018-01-30T02:09:14.097Z,101976.08
2018-01-30T02:11:43.206Z,101972.67
2018-01-30T02:14:12.291Z,101972.84
2018-01-30T02:16:42.204Z,101980.19
2018-01-30T02:19:12.052Z,101979.72
2018-01-30T02:21:41.158Z,101973.63
2018-01-30T02:24:10.250Z,101977.50
2018-01-30T02:26:40.123Z,101978.25
2018-01-30T02:29:09.197Z,101977.58
2018-01-30T02:31:38.311Z,101980.28
2018-01-30T02:34:07.410Z,101972.98
2018-01-30T02:36:37.258Z,101970.64
2018-01-30T02:39:06.349Z,101971.34
2018-01-30T02:41:36.225Z,101974.10
2018-01-30T02:44:05.345Z,101981.88
2018-01-30T02:46:34.450Z,101978.94
2018-01-30T02:49:03.557Z,101984.20
2018-01-30T02:51:32.650Z,101988.30
2018-01-30T02:54:01.744Z,101993.39
2018-01-30T02:56:30.847Z,101990.56
2018-01-30T02:59:00.078Z,101988.12
2018-01-30T03:01:29.165Z,101990.09
2018-01-30T03:03:58.270Z,101987.55
2018-01-30T03:06:27.349Z,101984.84
2018-01-30T03:08:57.258Z,101978.19
2018-01-30T03:11:26.337Z,101974.31
2018-01-30T03:13:55.418Z,101978.89
2018-01-30T03:16:24.526Z,101969.55
2018-01-30T03:18:53.617Z,101966.97
2018-01-30T03:21:23.486Z,101968.66
2018-01-30T03:23:52.573Z,101975.03
2018-01-30T03:26:21.689Z,101979.00
2018-01-30T03:28:50.789Z,101976.97
2018-01-30T03:31:19.887Z,101971.31
2018-01-30T03:33:48.965Z,101970.95
2018-01-30T03:36:18.846Z,101980.55
2018-01-30T03:38:47.939Z,101975.83
2018-01-30T03:41:17.033Z,101978.47
2018-01-30T03:43:46.139Z,101976.64
2018-01-30T03:46:15.226Z,101979.72
2018-01-30T03:48:45.102Z,101972.50
2018-01-30T03:51:14.196Z,101973.50
2018-01-30T03:53:43.300Z,101973.03
2018-01-30T03:56:12.386Z,101976.89
2018-01-30T03:58:42.256Z,101981.05
2018-01-30T04:01:11.342Z,101986.31
2018-01-30T04:03:40.470Z,101983.34
2018-01-30T04:06:09.568Z,101981.84
2018-01-30T04:08:38.679Z,101981.05
2018-01-30T04:11:07.770Z,101981.38
2018-01-30T04:13:36.886Z,101978.61
2018-01-30T04:18:32.603Z,101985.63
2018-01-30T04:21:01.695Z,101990.57
2018-01-30T04:23:30.783Z,101995.44
2018-01-30T04:25:59.882Z,101995.83
2018-01-30T04:28:28.973Z,102008.36
2018-01-30T04:30:58.073Z,102007.21
2018-01-30T04:33:27.955Z,102003.63
2018-01-30T04:35:57.818Z,102010.58
2018-01-30T04:38:27.667Z,102018.53
2018-01-30T04:40:56.766Z,102011.44
2018-01-30T04:43:25.847Z,102008.89
2018-01-30T04:45:54.956Z,102019.38
2018-01-30T04:48:24.044Z,102007.86
2018-01-30T04:50:53.145Z,102020.89
2018-01-30T04:53:22.244Z,102010.29
2018-01-30T04:55:51.361Z,102021.09
2018-01-30T04:58:20.458Z,102028.68
2018-01-30T05:00:49.554Z,102027.40
2018-01-30T05:03:18.666Z,102030.12
2018-01-30T05:05:47.760Z,102040.96
2018-01-30T05:08:16.892Z,102045.11
2018-01-30T05:10:45.995Z,102042.25
2018-01-30T05:13:15.108Z,102044.67
2018-01-30T05:15:44.246Z,102050.02
2018-01-30T05:18:13.327Z,102051.20
2018-01-30T05:20:42.413Z,102051.52
2018-01-30T05:23:11.522Z,102049.82
2018-01-30T05:25:40.610Z,102047.24
2018-01-30T05:28:09.725Z,102045.27
2018-01-30T05:30:38.829Z,102042.72
2018-01-30T05:33:07.950Z,102050.79
2018-01-30T05:35:37.044Z,102053.69
2018-01-30T05:38:06.912Z,102059.59
2018-01-30T05:40:36.032Z,102067.69
2018-01-30T05:43:05.116Z,102066.30
2018-01-30T05:45:34.193Z,102063.53
2018-01-30T05:48:03.298Z,102071.70
2018-01-30T05:50:33.178Z,102073.94
2018-01-30T05:53:02.277Z,102081.45
2018-01-30T05:55:31.397Z,102080.81
2018-01-30T05:58:00.509Z,102079.27
2018-01-30T06:00:29.638Z,102083.77
2018-01-30T06:02:58.778Z,102085.22
2018-01-30T06:05:28.675Z,102088.53
2018-01-30T06:07:57.797Z,102083.62
2018-01-30T06:10:27.697Z,102088.29
2018-01-30T06:12:56.814Z,102093.95
2018-01-30T06:15:25.946Z,102090.81
2018-01-30T06:17:55.832Z,102094.72
2018-01-30T06:20:24.937Z,102093.70
2018-01-30T06:22:54.051Z,102092.11
2018-01-30T06:25:23.135Z,102086.42
2018-01-30T06:27:52.244Z,102095.11
2018-01-30T06:30:21.365Z,102091.80
2018-01-30T06:32:50.458Z,102097.49
2018-01-30T06:35:19.582Z,102102.68
2018-01-30T06:37:48.694Z,102099.05
2018-01-30T06:40:17.810Z,102101.61
2018-01-30T06:42:46.895Z,102097.65
2018-01-30T06:45:16.009Z,102093.75
2018-01-30T06:47:45.119Z,102098.43
2018-01-30T06:50:14.236Z,102103.97
2018-01-30T06:52:44.099Z,102103.48
2018-01-30T06:55:13.201Z,102106.20
2018-01-30T06:57:42.290Z,102107.05
2018-01-30T07:00:11.387Z,102114.05
2018-01-30T07:02:40.520Z,102117.39
2018-01-30T07:05:09.606Z,102104.77
2018-01-30T07:07:38.731Z,102107.94
2018-01-30T07:10:07.841Z,102110.81
2018-01-30T07:12:36.960Z,102107.67
2018-01-30T07:15:06.084Z,102116.84
2018-01-30T07:17:35.180Z,102116.41
2018-01-30T07:20:05.065Z,102116.05
2018-01-30T07:22:34.182Z,102112.69
2018-01-30T07:25:03.306Z,102104.97
2018-01-30T07:27:32.416Z,102109.48
2018-01-30T07:30:01.526Z,102111.35
2018-01-30T07:32:30.633Z,102118.01
2018-01-30T07:35:01.357Z,102114.62
2018-01-30T07:37:30.473Z,102115.36
2018-01-30T07:39:59.586Z,102121.90
2018-01-30T07:42:28.674Z,102123.30
2018-01-30T07:44:57.802Z,102123.07
2018-01-30T07:47:26.877Z,102130.47
2018-01-30T07:49:55.995Z,102126.08
2018-01-30T07:52:25.091Z,102126.64
2018-01-30T07:54:54.355Z,102130.09
2018-01-30T07:57:23.468Z,102130.17
2018-01-30T07:59:52.595Z,102130.17
2018-01-30T08:02:21.717Z,102128.03
2018-01-30T08:04:51.568Z,102125.58
2018-01-30T08:07:20.694Z,102127.98
2018-01-30T08:09:50.131Z,102126.62
2018-01-30T08:12:19.224Z,102130.89
2018-01-30T08:14:48.318Z,102136.55
2018-01-30T08:17:17.441Z,102134.12
2018-01-30T08:19:46.597Z,102129.13
2018-01-30T08:22:16.455Z,102129.06
2018-01-30T08:24:45.549Z,102130.31
2018-01-30T08:27:14.656Z,102123.27
2018-01-30T08:29:43.782Z,102123.44
2018-01-30T08:32:13.658Z,102122.41
2018-01-30T08:34:42.746Z,102120.50
2018-01-30T08:37:11.886Z,102121.75
2018-01-30T08:39:41.016Z,102121.50
2018-01-30T08:42:10.867Z,102126.92
2018-01-30T08:44:39.978Z,102126.19
2018-01-30T08:47:09.106Z,102128.19
2018-01-30T08:49:38.219Z,102129.35
2018-01-30T08:52:07.336Z,102128.66
2018-01-30T08:54:36.471Z,102141.00
2018-01-30T08:57:05.572Z,102135.80
2018-01-30T08:59:34.706Z,102133.33
2018-01-30T09:02:03.886Z,102134.52
2018-01-30T09:04:32.986Z,102141.63
2018-01-30T09:07:02.119Z,102143.59
2018-01-30T09:09:31.229Z,102138.34
2018-01-30T09:12:00.332Z,102141.56
2018-01-30T09:14:29.454Z,102129.92
2018-01-30T09:16:58.537Z,102130.28
2018-01-30T09:19:28.421Z,102129.11
2018-01-30T09:21:57.534Z,102119.10
2018-01-30T09:24:26.626Z,102122.01
2018-01-30T09:26:56.514Z,102121.62
2018-01-30T09:29:25.617Z,102124.42
2018-01-30T09:31:55.505Z,102123.07
2018-01-30T09:34:24.610Z,102128.32
2018-01-30T09:36:53.701Z,102125.55
2018-01-30T09:39:23.578Z,102120.66
2018-01-30T09:41:53.449Z,102121.15
2018-01-30T09:44:22.550Z,102114.90
2018-01-30T09:46:51.646Z,102109.41
2018-01-30T09:49:20.769Z,102109.47
2018-01-30T09:51:49.869Z,102108.76
2018-01-30T09:54:19.016Z,102110.88
2018-01-30T09:56:48.877Z,102115.64
2018-01-30T09:59:17.973Z,102109.27
2018-01-30T10:01:47.089Z,102114.55
2018-01-30T10:04:16.209Z,102113.95
2018-01-30T10:06:45.323Z,102111.67
2018-01-30T10:09:14.450Z,102120.45
2018-01-30T10:11:43.558Z,102118.88
2018-01-30T10:14:12.678Z,102118.09
2018-01-30T10:16:41.802Z,102108.80
2018-01-30T10:19:11.665Z,102115.47
2018-01-30T10:21:40.790Z,102112.46
2018-01-30T10:24:09.917Z,102108.73
2018-01-30T10:26:39.024Z,102107.63
2018-01-30T10:29:08.115Z,102098.31
2018-01-30T10:31:37.235Z,102098.70
2018-01-30T10:34:06.347Z,102089.92
2018-01-30T10:36:36.245Z,102092.69
2018-01-30T10:39:05.368Z,102091.11
2018-01-30T10:41:34.474Z,102092.65
2018-01-30T10:44:03.601Z,102093.99
2018-01-30T10:46:32.791Z,102087.00
2018-01-30T10:49:02.696Z,102084.72
2018-01-30T10:51:32.540Z,102071.88
2018-01-30T10:54:01.667Z,102069.27
2018-01-30T10:56:31.529Z,102074.65
2018-01-30T10:59:01.451Z,102071.00
2018-01-30T11:01:30.545Z,102066.90
2018-01-30T11:03:59.639Z,102065.06
2018-01-30T11:06:28.769Z,102061.50
2018-01-30T11:08:57.937Z,102056.55
2018-01-30T11:11:27.014Z,102058.22
2018-01-30T11:13:56.887Z,102051.81
2018-01-30T11:16:26.003Z,102050.56
2018-01-30T11:18:55.104Z,102039.59
2018-01-30T11:21:24.234Z,102039.51
2018-01-30T11:23:53.336Z,102045.16
2018-01-30T11:26:22.454Z,102037.95
2018-01-30T11:28:51.548Z,102038.54
2018-01-30T11:31:20.682Z,102030.40
2018-01-30T11:33:49.803Z,102026.83
2018-01-30T11:36:18.895Z,102027.31
2018-01-30T11:38:48.016Z,102017.77
2018-01-30T11:41:17.176Z,102023.16
2018-01-30T11:43:47.030Z,102021.34
2018-01-30T11:46:16.137Z,102022.70
2018-01-30T11:48:45.268Z,102025.89
2018-01-30T11:51:15.879Z,102017.56
2018-01-30T11:53:44.991Z,102013.77
2018-01-30T11:56:14.113Z,102009.60
2018-01-30T11:58:43.276Z,102003.14
2018-01-30T12:01:13.131Z,101996.23
2018-01-30T12:03:42.264Z,101993.53
2018-01-30T12:06:11.392Z,101988.65
2018-01-30T12:08:40.516Z,101992.02
2018-01-30T12:11:10.380Z,101988.73
2018-01-30T12:13:39.490Z,101983.80
2018-01-30T12:16:08.652Z,101975.50
2018-01-30T12:18:37.845Z,101975.82
2018-01-30T12:21:06.992Z,101965.73
2018-01-30T12:23:36.885Z,101966.76
2018-01-30T12:26:06.009Z,101952.78
2018-01-30T12:28:35.081Z,101958.91
2018-01-30T12:31:04.211Z,101957.53
2018-01-30T12:33:33.301Z,101952.41
2018-01-30T12:36:02.437Z,101948.19
2018-01-30T12:38:31.569Z,101937.16
2018-01-30T12:41:01.504Z,101939.05
2018-01-30T12:43:31.368Z,101928.20
2018-01-30T12:46:00.538Z,101924.23
2018-01-30T12:48:29.670Z,101920.31
2018-01-30T12:50:58.796Z,101921.55
2018-01-30T12:53:27.964Z,101912.72
2018-01-30T12:55:57.849Z,101910.10
2018-01-30T12:58:26.979Z,101911.38
2018-01-30T13:00:56.100Z,101897.77
2018-01-30T13:03:25.195Z,101900.92
2018-01-30T13:05:54.327Z,101897.33
2018-01-30T13:08:23.426Z,101890.70
2018-01-30T13:10:52.537Z,101884.14
2018-01-30T13:13:22.405Z,101878.05
2018-01-30T13:15:51.530Z,101872.33
2018-01-30T13:18:20.653Z,101867.31
2018-01-30T13:20:50.536Z,101868.45
2018-01-30T13:23:20.400Z,101861.59
2018-01-30T13:25:49.542Z,101862.69
2018-01-30T13:28:19.425Z,101859.28
2018-01-30T13:30:48.530Z,101857.48
2018-01-30T13:33:17.658Z,101853.77
2018-01-30T13:35:46.797Z,101855.52
2018-01-30T13:38:15.952Z,101845.86
2018-01-30T13:40:45.058Z,101840.19
2018-01-30T13:43:14.202Z,101841.25
2018-01-30T13:45:43.367Z,101844.30
2018-01-30T13:48:13.287Z,101827.75
2018-01-30T13:50:43.026Z,101822.84
2018-01-30T13:53:12.175Z,101823.52
2018-01-30T13:55:41.282Z,101824.37
2018-01-30T13:58:11.177Z,101826.70
2018-01-30T14:00:40.316Z,101822.88
2018-01-30T14:03:09.419Z,101823.07
2018-01-30T14:05:38.580Z,101818.45
2018-01-30T14:08:08.452Z,101821.05
2018-01-30T14:10:37.575Z,101818.69
2018-01-30T14:13:06.675Z,101820.53
2018-01-30T14:15:36.588Z,101819.53
2018-01-30T14:18:06.463Z,101817.13
2018-01-30T14:20:35.573Z,101820.06
2018-01-30T14:23:04.729Z,101825.33
2018-01-30T14:25:33.824Z,101817.64
2018-01-30T14:28:02.964Z,101815.45
2018-01-30T14:30:32.853Z,101814.41
2018-01-30T14:33:02.004Z,101814.09
2018-01-30T14:35:31.131Z,101816.97
2018-01-30T14:38:00.348Z,101809.92
2018-01-30T14:40:29.466Z,101805.31
2018-01-30T14:42:59.397Z,101809.23
2018-01-30T14:45:36.034Z,101813.56
2018-01-30T14:48:08.384Z,101811.41
2018-01-30T14:50:37.583Z,101811.25
2018-01-30T14:53:06.747Z,101810.23
2018-01-30T15:16:08.339Z,101792.07
2018-01-30T15:18:38.398Z,101785.77
2018-01-30T15:21:07.515Z,101781.26
2018-01-30T15:23:37.386Z,101786.18
2018-01-30T15:26:06.493Z,101783.30
2018-01-30T15:28:35.604Z,101786.43
2018-01-30T15:31:04.749Z,101774.98
2018-01-30T15:33:33.854Z,101766.22
2018-01-30T15:36:02.988Z,101769.49
2018-01-30T15:38:32.085Z,101762.56
2018-01-30T15:41:01.209Z,101766.94
2018-01-30T15:43:31.104Z,101761.73
2018-01-30T15:46:00.233Z,101768.11
2018-01-30T15:48:30.100Z,101765.09
2018-01-30T15:50:59.259Z,101758.45
2018-01-30T15:53:28.362Z,101751.39
2018-01-30T15:55:57.513Z,101754.38
2018-01-30T15:58:26.652Z,101749.67
2018-01-30T16:00:55.767Z,101748.85
2018-01-30T16:03:24.953Z,101749.97
2018-01-30T16:05:54.093Z,101740.63
2018-01-30T16:08:23.202Z,101736.47
2018-01-30T16:10:52.312Z,101733.77
2018-01-30T16:13:21.420Z,101735.27
2018-01-30T16:15:50.564Z,101732.13
2018-01-30T16:18:20.482Z,101723.63
2018-01-30T16:20:49.620Z,101716.15
2018-01-30T16:23:20.033Z,101727.11
2018-01-30T16:25:49.947Z,101723.97
2018-01-30T16:28:19.845Z,101716.48
2018-01-30T16:30:48.985Z,101712.96
2018-01-30T16:33:18.099Z,101714.63
2018-01-30T16:35:47.261Z,101705.84
2018-01-30T16:38:17.119Z,101705.34
2018-01-30T16:40:46.331Z,101709.44
2018-01-30T16:43:15.454Z,101706.86
2018-01-30T16:45:44.602Z,101709.70
2018-01-30T16:48:13.713Z,101699.62
2018-01-30T16:50:42.809Z,101702.25
2018-01-30T16:53:12.743Z,101694.77
2018-01-30T16:55:41.850Z,101694.32
2018-01-30T16:58:10.966Z,101691.88
2018-01-30T17:00:40.087Z,101691.10
2018-01-30T17:03:09.265Z,101696.62
2018-01-30T17:05:39.134Z,101689.00
2018-01-30T17:08:08.242Z,101689.34
2018-01-30T17:10:37.373Z,101678.41
2018-01-30T17:13:06.489Z,101685.77
2018-01-30T17:15:35.595Z,101687.63
2018-01-30T17:18:04.722Z,101680.83
2018-01-30T17:20:33.853Z,101674.93
2018-01-30T17:23:03.742Z,101678.94
2018-01-30T17:25:32.846Z,101676.86
2018-01-30T17:28:01.999Z,101676.09
2018-01-30T17:30:31.107Z,101671.82
2018-01-30T17:33:00.227Z,101675.95
2018-01-30T17:35:29.324Z,101670.37
2018-01-30T17:37:59.236Z,101675.62
2018-01-30T17:40:28.353Z,101680.52
2018-01-30T17:42:58.243Z,101676.99
2018-01-30T17:45:27.380Z,101674.80
2018-01-30T17:47:56.467Z,101671.73
2018-01-30T17:50:26.847Z,101672.09
2018-01-30T17:52:55.954Z,101667.13
2018-01-30T17:55:25.068Z,101671.80
2018-01-30T17:57:54.959Z,101670.64
2018-01-30T18:00:24.101Z,101667.16
2018-01-30T18:02:54.006Z,101666.59
2018-01-30T18:05:23.873Z,101661.00
2018-01-30T18:07:53.002Z,101669.95
2018-01-30T18:10:22.892Z,101653.48
2018-01-30T18:12:52.032Z,101655.77
2018-01-30T18:15:21.167Z,101648.30
2018-01-30T18:17:50.292Z,101649.84
2018-01-30T18:20:19.417Z,101647.75
2018-01-30T18:22:49.318Z,101654.75
2018-01-30T18:25:18.465Z,101647.75
2018-01-30T18:27:47.602Z,101643.84
2018-01-30T18:30:16.746Z,101650.11
2018-01-30T18:32:45.864Z,101639.06
2018-01-30T18:35:15.002Z,101637.34
2018-01-30T18:37:44.146Z,101648.91
2018-01-30T18:40:13.249Z,101636.56
2018-01-30T18:42:43.158Z,101633.98
2018-01-30T18:45:12.242Z,101633.00
2018-01-30T18:47:41.401Z,101630.01
2018-01-30T18:50:10.553Z,101623.60
2018-01-30T18:52:39.709Z,101622.09
2018-01-30T18:55:09.635Z,101620.50
2018-01-30T18:57:39.546Z,101610.44
2018-01-30T19:00:09.438Z,101614.06
2018-01-30T19:02:38.647Z,101616.02
2018-01-30T19:05:07.782Z,101614.14
2018-01-30T19:07:37.063Z,101615.81
2018-01-30T19:10:06.964Z,101617.58
2018-01-30T19:12:36.847Z,101610.83
2018-01-30T19:15:05.950Z,101609.45
2018-01-30T19:17:35.352Z,101609.20
2018-01-30T19:20:04.492Z,101614.70
2018-01-30T19:22:33.781Z,101605.89
2018-01-30T19:25:03.679Z,101597.66
2018-01-30T19:27:32.817Z,101603.84
2018-01-30T19:30:01.972Z,101600.75
2018-01-30T19:32:32.102Z,101598.94
2018-01-30T19:35:01.950Z,101599.24
2018-01-30T19:37:31.139Z,101595.69
2018-01-30T19:40:00.230Z,101593.80
2018-01-30T19:42:29.349Z,101600.04
2018-01-30T19:44:58.459Z,101597.72
2018-01-30T19:47:27.610Z,101590.58
2018-01-30T19:49:57.490Z,101593.58
2018-01-30T19:52:26.623Z,101592.98
2018-01-30T19:54:55.723Z,101587.17
2018-01-30T19:57:24.847Z,101581.50
2018-01-30T19:59:53.971Z,101577.16
2018-01-30T20:02:23.105Z,101586.06
2018-01-30T20:04:53.002Z,101576.34
2018-01-30T20:07:22.122Z,101582.40
2018-01-30T20:09:52.029Z,101580.80
2018-01-30T20:12:22.087Z,101582.02
2018-01-30T20:14:51.993Z,101576.13
2018-01-30T20:17:26.554Z,101580.98
2018-01-30T20:19:55.731Z,101575.65
2018-01-30T20:22:24.831Z,101565.77
2018-01-30T20:24:53.975Z,101573.58
2018-01-30T20:27:23.864Z,101571.68
2018-01-30T20:29:53.018Z,101572.55
2018-01-30T20:32:23.029Z,101566.95
2018-01-30T20:34:52.170Z,101558.49
2018-01-30T20:37:23.065Z,101558.15
2018-01-30T20:39:52.185Z,101559.27
2018-01-30T20:42:21.399Z,101541.17
2018-01-30T20:44:50.519Z,101539.75
2018-01-30T20:47:20.438Z,101522.95
2018-01-30T20:49:49.561Z,101519.30
2018-01-30T20:52:18.682Z,101515.85
2018-01-30T20:54:47.763Z,101508.11
2018-01-30T20:57:16.917Z,101501.80
2018-01-30T20:59:46.811Z,101501.12
2018-01-30T21:02:15.947Z,101499.36
2018-01-30T21:04:45.867Z,101498.55
2018-01-30T21:07:15.748Z,101489.08
2018-01-30T21:09:44.866Z,101495.05
2018-01-30T21:12:14.743Z,101488.91
2018-01-30T21:14:44.633Z,101495.58
2018-01-30T21:17:13.742Z,101476.63
2018-01-30T21:19:43.624Z,101471.94
2018-01-30T21:22:12.743Z,101478.52
2018-01-30T21:24:41.877Z,101477.83
2018-01-30T21:27:11.771Z,101484.27
2018-01-30T21:29:40.916Z,101488.83
2018-01-30T21:32:11.543Z,101483.88
2018-01-30T21:34:41.441Z,101484.74
2018-01-30T21:37:10.562Z,101483.45
2018-01-30T21:39:39.692Z,101481.57
2018-01-30T21:42:08.825Z,101463.65
2018-01-30T21:44:37.898Z,101474.77
2018-01-30T21:47:07.047Z,101470.02
2018-01-30T21:49:36.881Z,101469.53
2018-01-30T21:52:06.030Z,101457.37
2018-01-30T21:54:35.139Z,101454.66
2018-01-30T21:57:05.019Z,101459.39
2018-01-30T21:59:34.156Z,101463.03
2018-01-30T22:02:04.063Z,101462.83
2018-01-30T22:04:33.904Z,101463.43
2018-01-30T22:07:03.029Z,101467.26
2018-01-30T22:09:32.141Z,101457.25
2018-01-30T22:12:01.295Z,101458.41
2018-01-30T22:14:30.382Z,101450.80
2018-01-30T22:16:59.470Z,101459.44
2018-01-30T22:19:29.347Z,101456.27
2018-01-30T22:21:58.488Z,101454.24
2018-01-30T22:24:28.359Z,101459.13
2018-01-30T22:26:57.457Z,101457.37
2018-01-30T22:29:26.575Z,101454.80
2018-01-30T22:31:56.425Z,101466.01
2018-01-30T22:34:25.514Z,101459.66
2018-01-30T22:36:54.657Z,101463.00
2018-01-30T22:39:23.765Z,101456.43
2018-01-30T22:41:53.655Z,101448.74
2018-01-30T22:44:29.989Z,101448.73
2018-01-30T22:46:51.854Z,101440.23
