createdAt,value
2018-02-03T00:01:33.564Z,2.40
2018-02-03T00:04:01.111Z,2.30
2018-02-03T00:06:28.777Z,2.30
2018-02-03T00:08:56.368Z,2.20
2018-02-03T00:11:23.955Z,2.20
2018-02-03T00:13:52.311Z,2.00
2018-02-03T00:16:19.899Z,2.00
2018-02-03T00:18:48.243Z,1.90
2018-02-03T00:21:15.811Z,1.90
2018-02-03T00:23:43.393Z,1.90
2018-02-03T00:26:10.986Z,1.90
2018-02-03T00:28:38.540Z,1.80
2018-02-03T00:31:06.889Z,1.80
2018-02-03T00:33:35.258Z,1.70
2018-02-03T00:36:02.832Z,1.70
2018-02-03T00:38:30.422Z,1.70
2018-02-03T00:40:58.005Z,1.60
2018-02-03T00:43:26.427Z,1.60
2018-02-03T00:45:53.986Z,1.50
2018-02-03T00:48:21.585Z,1.50
2018-02-03T00:50:49.203Z,1.50
2018-02-03T00:53:18.526Z,1.50
2018-02-03T00:55:46.143Z,1.40
2018-02-03T00:58:14.489Z,1.40
2018-02-03T01:00:42.047Z,1.40
2018-02-03T01:03:10.035Z,1.40
2018-02-03T01:05:37.632Z,1.40
2018-02-03T01:08:05.201Z,1.40
2018-02-03T01:10:33.293Z,1.40
2018-02-03T01:13:01.706Z,1.40
2018-02-03T01:15:29.266Z,1.30
2018-02-03T01:17:56.866Z,1.40
2018-02-03T01:20:24.456Z,1.40
2018-02-03T01:22:52.078Z,1.40
2018-02-03T01:25:19.720Z,1.40
2018-02-03T01:27:47.299Z,1.50
2018-02-03T01:30:14.875Z,1.50
2018-02-03T01:32:42.502Z,1.50
2018-02-03T01:35:10.097Z,1.60
2018-02-03T01:37:37.675Z,1.70
2018-02-03T01:40:05.313Z,1.80
2018-02-03T01:42:32.905Z,1.90
2018-02-03T01:45:00.522Z,2.00
2018-02-03T01:47:41.685Z,2.20
2018-02-03T01:50:10.020Z,2.20
2018-02-03T01:52:37.616Z,2.20
2018-02-03T01:55:05.214Z,2.30
2018-02-03T01:57:33.602Z,2.40
2018-02-03T02:00:01.204Z,2.30
2018-02-03T02:02:28.788Z,2.40
2018-02-03T02:04:56.386Z,2.50
2018-02-03T02:07:24.708Z,2.50
2018-02-03T02:09:52.294Z,2.50
2018-02-03T02:12:19.885Z,2.50
2018-02-03T02:14:47.518Z,2.50
2018-02-03T02:17:15.095Z,2.50
2018-02-03T02:19:42.663Z,2.60
2018-02-03T02:22:10.237Z,2.60
2018-02-03T02:24:38.933Z,2.70
2018-02-03T02:27:07.292Z,2.70
2018-02-03T02:29:34.893Z,2.70
2018-02-03T02:32:03.276Z,2.80
2018-02-03T02:34:31.650Z,2.80
2018-02-03T02:36:59.224Z,2.70
2018-02-03T02:39:27.592Z,2.80
2018-02-03T02:41:55.172Z,2.70
2018-02-03T02:44:22.780Z,2.80
2018-02-03T02:46:50.361Z,2.80
2018-02-03T02:49:17.957Z,2.70
2018-02-03T02:51:46.368Z,2.70
2018-02-03T02:54:14.028Z,2.70
2018-02-03T02:56:42.383Z,2.70
2018-02-03T02:59:10.755Z,2.80
2018-02-03T03:01:39.139Z,2.80
2018-02-03T03:04:06.730Z,2.80
2018-02-03T03:06:35.118Z,2.90
2018-02-03T03:09:02.693Z,2.90
2018-02-03T03:11:30.245Z,2.90
2018-02-03T03:13:59.059Z,2.90
2018-02-03T03:16:26.725Z,2.90
2018-02-03T03:18:54.293Z,2.90
2018-02-03T03:21:21.860Z,2.90
2018-02-03T03:23:49.486Z,2.90
2018-02-03T03:26:17.066Z,3.00
2018-02-03T03:28:45.408Z,3.00
2018-02-03T03:31:13.050Z,3.00
2018-02-03T03:33:40.648Z,3.00
2018-02-03T03:36:08.240Z,3.00
2018-02-03T03:38:36.619Z,2.90
2018-02-03T03:41:04.212Z,2.90
2018-02-03T03:43:31.771Z,2.90
2018-02-03T03:45:59.407Z,2.80
2018-02-03T03:48:26.995Z,2.80
2018-02-03T03:50:54.613Z,2.80
2018-02-03T03:53:22.237Z,2.90
2018-02-03T03:55:50.285Z,2.90
2018-02-03T03:58:18.637Z,2.90
2018-02-03T04:00:46.217Z,2.90
2018-02-03T04:03:13.793Z,2.90
2018-02-03T04:05:41.381Z,2.90
2018-02-03T04:08:09.786Z,2.90
2018-02-03T04:10:38.132Z,2.90
2018-02-03T04:13:06.505Z,2.90
2018-02-03T04:15:34.908Z,2.90
2018-02-03T04:18:03.250Z,2.90
2018-02-03T04:20:30.822Z,2.90
2018-02-03T04:22:59.548Z,2.90
2018-02-03T04:25:27.998Z,2.80
2018-02-03T04:27:55.588Z,2.80
2018-02-03T04:30:24.753Z,2.70
2018-02-03T04:32:52.298Z,2.70
2018-02-03T04:35:19.895Z,2.70
2018-02-03T04:37:47.471Z,2.60
2018-02-03T04:40:15.043Z,2.50
2018-02-03T04:42:43.818Z,2.40
2018-02-03T04:45:11.405Z,2.40
2018-02-03T04:47:38.983Z,2.40
2018-02-03T04:50:07.821Z,2.30
2018-02-03T04:52:35.438Z,2.30
2018-02-03T04:55:03.022Z,2.30
2018-02-03T04:57:30.580Z,2.30
2018-02-03T05:45:46.072Z,2.80
2018-02-03T05:48:14.448Z,2.80
2018-02-03T05:50:42.038Z,2.70
2018-02-03T05:53:09.648Z,2.70
2018-02-03T05:55:37.272Z,2.70
2018-02-03T05:58:04.866Z,2.70
2018-02-03T06:00:32.484Z,2.60
2018-02-03T06:03:00.848Z,2.50
2018-02-03T06:05:28.447Z,2.50
2018-02-03T06:07:56.838Z,2.50
2018-02-03T06:10:24.401Z,2.50
2018-02-03T06:12:52.025Z,2.50
2018-02-03T06:15:19.655Z,2.50
2018-02-03T06:17:47.221Z,2.50
2018-02-03T06:20:14.811Z,2.50
2018-02-03T06:22:42.455Z,2.50
2018-02-03T06:25:10.054Z,2.50
2018-02-03T06:27:37.623Z,2.50
2018-02-03T06:30:05.212Z,2.40
2018-02-03T06:32:34.186Z,2.40
2018-02-03T06:35:01.778Z,2.40
2018-02-03T06:37:29.374Z,2.40
2018-02-03T06:39:56.970Z,2.40
2018-02-03T06:42:24.558Z,2.40
2018-02-03T06:44:52.134Z,2.40
2018-02-03T06:47:20.499Z,2.30
2018-02-03T06:49:48.129Z,2.30
2018-02-03T06:52:15.709Z,2.30
2018-02-03T06:54:43.309Z,2.30
2018-02-03T06:57:11.668Z,2.40
2018-02-03T06:59:39.243Z,2.40
2018-02-03T07:02:06.794Z,2.30
2018-02-03T07:04:34.395Z,2.40
2018-02-03T07:07:02.792Z,2.40
2018-02-03T07:09:30.412Z,2.40
2018-02-03T07:11:58.040Z,2.40
2018-02-03T07:14:25.610Z,2.40
2018-02-03T07:16:53.190Z,2.40
2018-02-03T07:19:20.784Z,2.50
2018-02-03T07:21:49.227Z,2.50
2018-02-03T07:24:16.824Z,2.50
2018-02-03T07:26:44.432Z,2.50
2018-02-03T07:29:12.783Z,2.60
2018-02-03T07:31:41.287Z,2.60
2018-02-03T07:34:10.135Z,2.70
2018-02-03T07:36:37.723Z,2.60
2018-02-03T07:39:05.312Z,2.70
2018-02-03T07:41:33.695Z,2.70
2018-02-03T07:44:02.124Z,2.70
2018-02-03T07:46:29.709Z,2.70
2018-02-03T07:48:57.324Z,2.70
2018-02-03T07:51:24.929Z,2.60
2018-02-03T07:53:52.474Z,2.60
2018-02-03T07:56:21.857Z,2.60
2018-02-03T07:58:49.502Z,2.70
2018-02-03T08:01:17.138Z,2.70
2018-02-03T08:03:44.733Z,2.70
2018-02-03T08:06:13.112Z,2.80
2018-02-03T08:08:40.728Z,2.80
2018-02-03T08:11:08.301Z,2.90
2018-02-03T08:13:35.929Z,2.90
2018-02-03T08:16:03.541Z,2.90
2018-02-03T08:18:31.149Z,3.00
2018-02-03T08:20:59.536Z,3.10
2018-02-03T08:23:27.897Z,3.10
2018-02-03T08:25:55.510Z,3.10
2018-02-03T08:28:23.118Z,3.10
2018-02-03T08:30:50.734Z,3.20
2018-02-03T08:33:18.344Z,3.20
2018-02-03T08:35:45.938Z,3.20
2018-02-03T08:38:13.548Z,3.20
2018-02-03T08:40:41.126Z,3.30
2018-02-03T08:43:09.542Z,3.40
2018-02-03T08:45:37.086Z,3.40
2018-02-03T08:48:04.673Z,3.50
2018-02-03T08:50:33.935Z,3.60
2018-02-03T08:53:01.584Z,3.60
2018-02-03T08:55:30.663Z,3.60
2018-02-03T08:57:59.915Z,3.70
2018-02-03T09:00:27.546Z,3.60
2018-02-03T09:02:55.863Z,3.80
2018-02-03T09:05:23.471Z,3.80
2018-02-03T09:07:51.839Z,3.80
2018-02-03T09:10:19.443Z,3.80
2018-02-03T09:12:47.036Z,3.80
2018-02-03T09:15:14.643Z,3.90
2018-02-03T09:17:42.236Z,4.10
2018-02-03T09:20:09.804Z,4.20
2018-02-03T09:22:37.789Z,4.30
2018-02-03T09:25:05.374Z,4.40
2018-02-03T09:27:32.964Z,4.50
2018-02-03T09:30:00.578Z,4.60
2018-02-03T09:32:28.236Z,4.60
2018-02-03T09:34:55.804Z,4.60
2018-02-03T09:37:23.391Z,4.60
2018-02-03T09:39:51.018Z,4.60
2018-02-03T09:42:18.621Z,4.60
2018-02-03T09:44:47.106Z,4.60
2018-02-03T09:47:14.766Z,4.50
2018-02-03T09:49:42.375Z,4.40
2018-02-03T09:52:10.849Z,4.50
2018-02-03T09:54:38.447Z,4.60
2018-02-03T09:57:06.925Z,4.60
2018-02-03T09:59:34.520Z,4.60
2018-02-03T10:02:02.144Z,4.70
2018-02-03T10:04:32.102Z,4.80
2018-02-03T10:06:59.753Z,4.80
2018-02-03T10:09:28.119Z,4.80
2018-02-03T10:11:55.735Z,4.80
2018-02-03T10:14:23.332Z,4.80
2018-02-03T10:16:50.932Z,4.90
2018-02-03T10:19:19.305Z,4.90
2018-02-03T10:21:46.909Z,4.90
2018-02-03T10:24:14.563Z,5.00
2018-02-03T10:26:42.251Z,5.00
2018-02-03T10:29:09.833Z,5.00
2018-02-03T10:31:37.396Z,5.00
2018-02-03T10:34:06.392Z,5.10
2018-02-03T10:36:34.047Z,5.10
2018-02-03T10:39:01.677Z,5.00
2018-02-03T10:41:29.686Z,5.00
2018-02-03T10:43:57.407Z,5.00
2018-02-03T10:46:26.054Z,5.10
2018-02-03T10:48:54.044Z,5.10
2018-02-03T10:51:21.967Z,5.10
2018-02-03T10:53:49.634Z,5.10
2018-02-03T10:56:17.274Z,5.20
2018-02-03T10:58:44.865Z,5.20
2018-02-03T11:01:12.460Z,5.20
2018-02-03T11:03:41.831Z,5.30
2018-02-03T11:06:09.940Z,5.30
2018-02-03T11:08:38.414Z,5.40
2018-02-03T11:11:06.031Z,5.40
2018-02-03T11:13:34.299Z,5.50
2018-02-03T11:16:02.739Z,5.50
2018-02-03T11:18:30.353Z,5.60
2018-02-03T11:20:57.935Z,5.60
2018-02-03T11:23:25.535Z,5.50
2018-02-03T11:25:53.115Z,5.40
2018-02-03T11:28:20.697Z,5.40
2018-02-03T11:30:48.256Z,5.60
2018-02-03T11:33:16.008Z,5.70
2018-02-03T11:35:43.696Z,5.80
2018-02-03T11:38:11.336Z,5.90
2018-02-03T11:40:38.930Z,6.10
2018-02-03T11:43:07.144Z,6.20
2018-02-03T11:45:38.051Z,6.30
2018-02-03T11:48:06.765Z,6.40
2018-02-03T11:50:35.101Z,6.40
2018-02-03T11:53:03.440Z,6.60
2018-02-03T11:55:31.033Z,6.80
2018-02-03T11:57:58.671Z,6.90
2018-02-03T12:00:27.005Z,7.00
2018-02-03T12:02:54.625Z,6.90
2018-02-03T12:05:22.983Z,7.00
2018-02-03T12:07:51.016Z,6.90
2018-02-03T12:10:19.453Z,7.00
2018-02-03T12:12:47.078Z,7.00
2018-02-03T12:15:14.733Z,6.90
2018-02-03T12:17:43.096Z,6.80
2018-02-03T12:20:10.669Z,6.80
2018-02-03T12:22:38.250Z,6.70
2018-02-03T12:25:06.404Z,6.50
2018-02-03T12:27:34.060Z,6.40
2018-02-03T12:30:01.644Z,6.40
2018-02-03T12:32:29.269Z,6.30
2018-02-03T12:34:56.848Z,6.30
2018-02-03T12:37:25.198Z,6.30
2018-02-03T12:39:52.820Z,6.30
2018-02-03T12:42:20.529Z,6.40
2018-02-03T12:44:48.284Z,6.30
2018-02-03T12:47:15.930Z,6.20
2018-02-03T12:49:43.555Z,6.20
2018-02-03T12:52:11.188Z,6.30
2018-02-03T12:54:39.181Z,6.30
2018-02-03T12:57:06.772Z,6.30
2018-02-03T12:59:35.148Z,6.20
2018-02-03T13:02:02.728Z,6.20
2018-02-03T13:04:31.076Z,6.30
2018-02-03T13:06:58.672Z,6.20
2018-02-03T13:09:27.026Z,6.50
2018-02-03T13:11:54.624Z,6.40
2018-02-03T13:14:23.036Z,6.60
2018-02-03T13:16:51.119Z,6.60
2018-02-03T13:19:18.779Z,6.70
2018-02-03T13:21:46.390Z,6.60
2018-02-03T13:24:14.168Z,6.60
2018-02-03T13:26:42.513Z,6.40
2018-02-03T13:29:10.083Z,6.50
2018-02-03T13:31:37.696Z,6.40
2018-02-03T13:34:06.032Z,6.30
2018-02-03T13:36:33.653Z,6.30
2018-02-03T13:39:01.228Z,6.30
2018-02-03T13:41:28.822Z,6.20
2018-02-03T13:43:56.416Z,6.20
2018-02-03T13:46:24.016Z,6.20
2018-02-03T13:48:51.634Z,6.20
2018-02-03T13:51:19.200Z,6.10
2018-02-03T13:53:46.830Z,6.10
2018-02-03T13:56:14.411Z,6.10
2018-02-03T13:58:41.972Z,6.10
2018-02-03T14:01:11.622Z,6.10
2018-02-03T14:03:39.239Z,6.10
2018-02-03T14:06:06.837Z,6.10
2018-02-03T14:08:34.577Z,6.10
2018-02-03T14:11:02.165Z,6.10
2018-02-03T14:13:30.021Z,6.00
2018-02-03T14:15:57.711Z,6.00
2018-02-03T14:18:26.107Z,5.90
2018-02-03T14:20:54.108Z,5.90
2018-02-03T14:23:22.790Z,6.00
2018-02-03T14:25:56.720Z,6.00
2018-02-03T14:28:28.230Z,6.00
2018-02-03T14:30:57.512Z,6.00
2018-02-03T14:33:25.102Z,6.00
2018-02-03T14:35:52.722Z,5.90
2018-02-03T14:38:21.170Z,5.90
2018-02-03T14:40:49.619Z,5.80
2018-02-03T14:43:17.267Z,5.90
2018-02-03T14:45:44.861Z,5.90
2018-02-03T14:48:12.627Z,5.90
2018-02-03T14:50:41.995Z,5.90
2018-02-03T14:53:09.792Z,5.90
2018-02-03T14:55:37.397Z,5.90
2018-02-03T14:58:05.733Z,5.90
2018-02-03T15:00:33.311Z,5.90
2018-02-03T15:03:00.883Z,5.90
2018-02-03T15:05:28.476Z,5.90
2018-02-03T15:07:56.862Z,5.90
2018-02-03T15:10:25.232Z,5.90
2018-02-03T15:12:53.838Z,5.90
2018-02-03T15:15:22.182Z,5.80
2018-02-03T15:17:49.752Z,5.80
2018-02-03T15:20:17.311Z,5.70
2018-02-03T15:22:44.908Z,5.70
2018-02-03T15:25:13.306Z,5.60
2018-02-03T15:27:40.887Z,5.70
2018-02-03T15:30:08.486Z,5.60
2018-02-03T15:32:37.390Z,5.50
2018-02-03T15:35:05.015Z,5.50
2018-02-03T15:37:32.629Z,5.40
2018-02-03T15:40:00.201Z,5.40
2018-02-03T15:42:28.600Z,5.40
2018-02-03T15:44:56.575Z,5.30
2018-02-03T15:47:24.912Z,5.30
2018-02-03T15:49:53.524Z,5.30
2018-02-03T15:52:21.176Z,5.30
2018-02-03T15:54:48.748Z,5.20
2018-02-03T15:57:16.355Z,5.20
2018-02-03T15:59:43.926Z,5.20
2018-02-03T16:02:11.553Z,5.20
2018-02-03T16:04:39.992Z,5.20
2018-02-03T16:07:07.574Z,5.20
2018-02-03T16:09:35.170Z,5.20
2018-02-03T16:12:03.538Z,5.10
2018-02-03T16:14:31.103Z,5.10
2018-02-03T16:16:58.732Z,5.10
2018-02-03T16:19:26.339Z,5.10
2018-02-03T16:21:53.905Z,5.10
2018-02-03T16:24:21.459Z,5.10
2018-02-03T16:26:49.056Z,5.00
2018-02-03T16:29:17.411Z,5.00
2018-02-03T16:31:45.072Z,5.00
2018-02-03T16:34:12.756Z,5.00
2018-02-03T16:36:40.316Z,5.00
2018-02-03T16:39:07.902Z,5.00
2018-02-03T16:41:35.502Z,5.00
2018-02-03T16:44:03.123Z,5.00
2018-02-03T16:46:31.485Z,5.00
2018-02-03T16:48:59.044Z,4.90
2018-02-03T16:51:26.645Z,5.00
2018-02-03T16:53:55.014Z,5.00
2018-02-03T16:56:29.342Z,5.00
2018-02-03T16:58:57.697Z,5.10
2018-02-03T17:01:25.289Z,5.00
2018-02-03T17:03:54.257Z,5.00
2018-02-03T17:06:21.828Z,5.00
2018-02-03T17:08:49.389Z,5.00
2018-02-03T17:11:16.989Z,5.10
2018-02-03T17:13:45.356Z,5.10
2018-02-03T17:16:12.945Z,5.10
2018-02-03T17:18:40.544Z,5.00
2018-02-03T17:21:08.139Z,4.90
2018-02-03T17:23:35.720Z,4.80
2018-02-03T17:26:03.358Z,4.80
2018-02-03T17:28:30.926Z,4.70
2018-02-03T17:30:58.534Z,4.70
2018-02-03T17:33:26.186Z,4.70
2018-02-03T17:35:54.572Z,4.70
2018-02-03T17:38:28.605Z,4.70
2018-02-03T17:40:56.201Z,4.70
2018-02-03T17:43:23.812Z,4.70
2018-02-03T17:45:57.757Z,4.60
2018-02-03T17:48:25.345Z,4.60
2018-02-03T17:50:52.959Z,4.60
2018-02-03T17:53:21.311Z,4.50
2018-02-03T17:55:54.484Z,4.50
2018-02-03T17:58:22.656Z,4.50
2018-02-03T18:00:50.253Z,4.50
2018-02-03T18:03:17.834Z,4.40
2018-02-03T18:05:45.409Z,4.40
2018-02-03T18:08:13.044Z,4.40
2018-02-03T18:10:40.618Z,4.40
2018-02-03T18:13:08.210Z,4.30
2018-02-03T18:15:36.584Z,4.30
2018-02-03T18:18:04.232Z,4.20
2018-02-03T18:20:31.841Z,4.30
2018-02-03T18:22:59.417Z,4.30
2018-02-03T18:25:27.030Z,4.30
2018-02-03T18:27:54.623Z,4.30
2018-02-03T18:30:22.998Z,4.30
2018-02-03T18:32:51.340Z,4.40
2018-02-03T18:35:18.916Z,4.40
2018-02-03T18:37:47.397Z,4.40
2018-02-03T18:40:14.981Z,4.30
2018-02-03T18:42:43.385Z,4.30
2018-02-03T18:45:23.810Z,4.40
2018-02-03T18:47:51.404Z,4.40
2018-02-03T18:50:19.748Z,4.40
2018-02-03T18:52:47.328Z,4.40
2018-02-03T18:55:14.914Z,4.40
2018-02-03T18:57:42.478Z,4.40
2018-02-03T19:00:10.834Z,4.30
2018-02-03T19:02:39.249Z,4.30
2018-02-03T19:05:07.608Z,4.20
2018-02-03T19:07:35.195Z,4.20
2018-02-03T19:10:03.561Z,4.20
2018-02-03T19:12:31.917Z,4.20
2018-02-03T19:14:59.533Z,4.10
2018-02-03T19:17:27.895Z,4.30
2018-02-03T19:19:55.473Z,4.30
2018-02-03T19:22:23.837Z,4.40
2018-02-03T19:24:51.394Z,4.40
2018-02-03T19:27:18.999Z,4.40
2018-02-03T19:29:47.448Z,4.50
2018-02-03T19:32:15.033Z,4.50
2018-02-03T19:34:44.178Z,4.60
2018-02-03T19:37:11.751Z,4.60
2018-02-03T19:39:39.366Z,4.60
2018-02-03T19:42:07.694Z,4.50
2018-02-03T19:44:35.292Z,4.50
2018-02-03T19:47:03.006Z,4.40
2018-02-03T19:49:30.611Z,4.40
2018-02-03T19:51:58.241Z,4.40
2018-02-03T19:54:25.898Z,4.40
2018-02-03T19:56:53.479Z,4.40
2018-02-03T19:59:21.091Z,4.50
2018-02-03T20:01:48.881Z,4.50
2018-02-03T20:04:16.455Z,4.50
2018-02-03T20:06:44.107Z,4.50
2018-02-03T20:09:12.588Z,4.60
2018-02-03T20:11:41.774Z,4.60
2018-02-03T20:14:10.146Z,4.60
2018-02-03T20:16:37.764Z,4.60
2018-02-03T20:19:07.058Z,4.50
2018-02-03T20:21:34.660Z,4.30
2018-02-03T20:24:02.276Z,3.90
2018-02-03T20:26:30.628Z,3.20
2018-02-03T20:28:58.214Z,3.20
2018-02-03T20:31:25.848Z,3.00
2018-02-03T20:33:53.547Z,2.80
2018-02-03T20:36:21.136Z,2.70
2018-02-03T20:38:48.745Z,2.70
2018-02-03T20:41:16.314Z,2.60
2018-02-03T20:43:43.949Z,2.50
2018-02-03T20:46:11.613Z,2.30
2018-02-03T20:48:39.185Z,2.30
2018-02-03T20:51:07.029Z,2.30
2018-02-03T20:53:34.679Z,2.20
2018-02-03T20:56:03.052Z,2.30
2018-02-03T20:58:30.637Z,2.20
2018-02-03T21:00:59.002Z,2.30
2018-02-03T21:03:26.599Z,2.30
2018-02-03T21:05:54.254Z,2.30
2018-02-03T21:08:21.853Z,2.30
2018-02-03T21:10:49.422Z,2.10
2018-02-03T21:13:17.010Z,2.10
2018-02-03T21:15:44.624Z,2.00
2018-02-03T21:18:12.198Z,2.00
2018-02-03T21:20:39.766Z,1.90
2018-02-03T21:23:07.338Z,1.90
2018-02-03T21:25:34.918Z,1.90
2018-02-03T21:28:03.247Z,2.00
2018-02-03T21:30:31.635Z,2.00
2018-02-03T21:32:59.963Z,1.90
2018-02-03T21:35:27.521Z,1.90
2018-02-03T21:37:55.911Z,1.80
2018-02-03T21:40:23.499Z,1.80
2018-02-03T21:42:51.130Z,1.90
2018-02-03T21:45:19.286Z,1.90
2018-02-03T21:47:47.632Z,1.70
2018-02-03T21:50:15.228Z,1.60
2018-02-03T21:52:43.612Z,1.50
2018-02-03T21:55:11.172Z,1.40
2018-02-03T21:57:39.504Z,1.40
2018-02-03T22:00:07.104Z,1.40
2018-02-03T22:02:34.682Z,1.40
2018-02-03T22:05:03.124Z,1.30
2018-02-03T22:07:31.967Z,1.20
2018-02-03T22:10:00.309Z,1.30
2018-02-03T22:12:28.521Z,1.30
2018-02-03T22:14:57.608Z,1.30
2018-02-03T22:17:25.296Z,1.30
2018-02-03T22:19:53.639Z,1.30
2018-02-03T22:22:22.282Z,1.30
2018-02-03T22:24:49.871Z,1.30
2018-02-03T22:27:18.373Z,1.30
2018-02-03T22:29:45.988Z,1.30
2018-02-03T22:32:14.328Z,1.30
2018-02-03T22:34:41.900Z,1.30
2018-02-03T22:37:09.496Z,1.40
2018-02-03T22:39:37.853Z,1.40
2018-02-03T22:42:05.436Z,1.40
2018-02-03T22:44:35.122Z,1.40
2018-02-03T22:47:02.699Z,1.40
2018-02-03T22:49:30.304Z,1.40
2018-02-03T22:51:57.930Z,1.30
2018-02-03T22:54:25.504Z,1.40
2018-02-03T22:56:53.877Z,1.40
2018-02-03T22:59:21.497Z,1.40
2018-02-03T23:01:49.085Z,1.50
2018-02-03T23:04:16.763Z,1.50
2018-02-03T23:06:44.391Z,1.60
2018-02-03T23:09:11.982Z,1.60
2018-02-03T23:11:39.606Z,1.60
2018-02-03T23:14:07.208Z,1.70
2018-02-03T23:16:34.791Z,1.70
2018-02-03T23:19:02.374Z,1.80
2018-02-03T23:21:30.766Z,1.80
2018-02-03T23:23:59.284Z,1.80
2018-02-03T23:26:26.866Z,1.80
2018-02-03T23:28:54.850Z,1.70
2018-02-03T23:31:22.439Z,1.70
2018-02-03T23:33:50.044Z,1.60
2018-02-03T23:36:17.638Z,1.50
2018-02-03T23:38:45.213Z,1.40
2018-02-03T23:41:12.857Z,1.30
2018-02-03T23:43:40.427Z,1.40
2018-02-03T23:46:08.097Z,1.30
2018-02-03T23:48:35.676Z,1.20
2018-02-03T23:51:03.252Z,1.20
2018-02-03T23:53:30.829Z,1.20
2018-02-03T23:55:58.422Z,1.10
2018-02-03T23:58:26.882Z,1.10
