createdAt,value
2019-05-12T00:00:39.390Z,8.00
2019-05-12T00:03:13.873Z,7.99
2019-05-12T00:05:48.315Z,7.98
2019-05-12T00:08:22.262Z,7.98
2019-05-12T00:10:58.288Z,7.97
2019-05-12T00:13:32.243Z,7.98
2019-05-12T00:16:08.636Z,7.98
2019-05-12T00:18:42.246Z,7.97
2019-05-12T00:21:17.721Z,7.96
2019-05-12T00:24:09.424Z,7.96
2019-05-12T00:26:43.647Z,7.94
2019-05-12T00:29:18.494Z,7.93
2019-05-12T00:31:53.050Z,7.88
2019-05-12T00:34:28.874Z,7.83
2019-05-12T00:37:02.405Z,7.82
2019-05-12T00:39:38.249Z,7.78
2019-05-12T00:42:11.859Z,7.59
2019-05-12T00:44:47.899Z,7.72
2019-05-12T00:47:21.427Z,7.69
2019-05-12T00:49:55.495Z,7.66
2019-05-12T00:52:28.726Z,7.61
2019-05-12T00:55:02.897Z,7.59
2019-05-12T00:57:38.354Z,7.53
2019-05-12T01:00:12.500Z,7.52
2019-05-12T01:02:45.754Z,7.49
2019-05-12T01:05:19.771Z,7.49
2019-05-12T01:07:52.956Z,7.48
2019-05-12T01:10:28.535Z,7.43
2019-05-12T01:13:02.528Z,7.31
2019-05-12T01:15:37.753Z,7.25
2019-05-12T01:18:12.136Z,7.25
2019-05-12T01:20:47.919Z,7.26
2019-05-12T01:23:23.546Z,7.29
2019-05-12T01:25:58.546Z,7.30
2019-05-12T01:28:32.686Z,7.30
2019-05-12T01:31:08.536Z,7.33
2019-05-12T01:33:42.493Z,7.30
2019-05-12T01:36:18.144Z,7.26
2019-05-12T01:38:52.169Z,7.22
2019-05-12T01:41:28.491Z,7.17
2019-05-12T01:44:01.870Z,7.14
2019-05-12T01:46:35.028Z,7.12
2019-05-12T01:49:09.121Z,7.14
2019-05-12T01:51:43.106Z,7.15
2019-05-12T01:54:18.860Z,7.14
2019-05-12T01:56:52.508Z,7.15
2019-05-12T01:59:28.630Z,7.14
2019-05-12T02:02:02.160Z,7.12
2019-05-12T02:04:39.572Z,7.13
2019-05-12T02:07:13.805Z,7.13
2019-05-12T02:09:48.105Z,7.13
2019-05-12T02:12:21.944Z,7.10
2019-05-12T02:14:55.782Z,7.05
2019-05-12T02:17:30.173Z,6.99
2019-05-12T02:20:07.730Z,6.95
2019-05-12T02:22:41.524Z,6.94
2019-05-12T02:25:14.918Z,6.93
2019-05-12T02:27:48.815Z,6.95
2019-05-12T02:30:23.595Z,6.93
2019-05-12T02:32:59.132Z,6.91
2019-05-12T02:35:35.450Z,6.89
2019-05-12T02:38:08.739Z,6.85
2019-05-12T02:40:44.675Z,6.82
2019-05-12T02:43:16.866Z,6.81
2019-05-12T02:45:50.766Z,6.82
2019-05-12T02:48:24.734Z,6.80
2019-05-12T02:50:57.826Z,6.84
2019-05-12T02:53:34.928Z,6.87
2019-05-12T02:56:09.916Z,6.87
2019-05-12T02:58:45.396Z,6.87
2019-05-12T03:01:24.388Z,6.88
2019-05-12T03:04:00.988Z,6.89
2019-05-12T03:06:36.628Z,6.92
2019-05-12T03:09:10.587Z,6.96
2019-05-12T03:11:46.103Z,6.99
2019-05-12T03:14:20.193Z,7.03
2019-05-12T03:16:54.156Z,7.05
2019-05-12T03:19:28.056Z,7.04
2019-05-12T03:22:04.800Z,7.08
2019-05-12T03:24:37.463Z,7.11
2019-05-12T03:27:14.602Z,7.13
2019-05-12T03:29:47.097Z,7.13
2019-05-12T03:32:20.131Z,7.16
2019-05-12T03:34:57.851Z,7.18
2019-05-12T03:37:31.293Z,7.20
2019-05-12T03:40:07.272Z,7.22
2019-05-12T03:42:44.198Z,7.25
2019-05-12T03:45:16.928Z,7.29
2019-05-12T03:47:50.008Z,7.31
2019-05-12T03:50:24.533Z,7.35
2019-05-12T03:52:58.514Z,7.34
2019-05-12T03:55:38.044Z,7.37
2019-05-12T03:58:08.141Z,7.40
2019-05-12T04:00:44.694Z,7.42
2019-05-12T04:03:18.876Z,7.44
2019-05-12T04:05:55.373Z,7.47
2019-05-12T04:08:28.701Z,7.50
2019-05-12T04:11:05.287Z,7.53
2019-05-12T04:13:38.233Z,7.56
2019-05-12T04:16:12.428Z,7.62
2019-05-12T04:18:46.249Z,7.66
2019-05-12T04:21:24.083Z,7.73
2019-05-12T04:23:57.204Z,7.76
2019-05-12T04:26:31.052Z,7.81
2019-05-12T04:29:05.357Z,7.86
2019-05-12T04:31:39.428Z,7.93
2019-05-12T04:34:17.903Z,7.98
2019-05-12T04:36:49.022Z,8.04
2019-05-12T04:39:25.099Z,8.09
2019-05-12T04:41:57.597Z,8.13
2019-05-12T04:44:34.558Z,8.16
2019-05-12T04:47:07.054Z,8.22
2019-05-12T04:49:44.986Z,8.26
2019-05-12T04:52:17.519Z,8.33
2019-05-12T04:54:51.385Z,8.38
2019-05-12T04:57:25.760Z,8.48
2019-05-12T04:59:59.712Z,8.57
2019-05-12T05:02:36.384Z,8.64
2019-05-12T05:05:09.579Z,8.69
2019-05-12T05:07:44.709Z,8.75
2019-05-12T05:10:19.007Z,8.79
2019-05-12T05:12:54.241Z,8.82
2019-05-12T05:15:28.218Z,8.88
2019-05-12T05:18:06.062Z,8.91
2019-05-12T05:20:37.942Z,8.94
2019-05-12T05:23:11.130Z,8.97
2019-05-12T05:25:45.037Z,9.02
2019-05-12T05:28:18.928Z,9.04
2019-05-12T05:30:53.543Z,9.15
2019-05-12T05:33:27.979Z,9.24
2019-05-12T05:36:03.493Z,9.34
2019-05-12T05:38:37.725Z,9.41
2019-05-12T05:41:10.854Z,9.49
2019-05-12T05:43:56.387Z,9.57
2019-05-12T05:46:25.473Z,9.61
2019-05-12T05:48:59.404Z,9.70
2019-05-12T05:51:33.659Z,9.82
2019-05-12T05:54:07.880Z,9.90
2019-05-12T05:56:48.554Z,10.01
2019-05-12T05:59:15.766Z,10.13
2019-05-12T06:01:52.479Z,10.23
2019-05-12T06:04:25.101Z,10.32
2019-05-12T06:06:59.055Z,10.44
2019-05-12T06:09:33.939Z,10.60
2019-05-12T06:12:09.979Z,10.73
2019-05-12T06:14:46.634Z,10.86
2019-05-12T06:17:19.182Z,10.98
2019-05-12T06:19:53.849Z,11.14
2019-05-12T06:22:29.000Z,11.25
2019-05-12T06:25:04.825Z,11.35
2019-05-12T06:27:38.357Z,11.47
2019-05-12T06:30:14.854Z,11.61
2019-05-12T06:32:51.833Z,11.73
2019-05-12T06:35:24.756Z,11.83
2019-05-12T06:38:01.843Z,11.92
2019-05-12T06:40:40.409Z,11.98
2019-05-12T06:43:09.956Z,12.06
2019-05-12T06:45:45.674Z,12.14
2019-05-12T06:48:25.765Z,12.22
2019-05-12T06:50:55.270Z,12.29
2019-05-12T06:53:31.071Z,12.43
2019-05-12T06:56:09.356Z,12.56
2019-05-12T06:58:40.312Z,12.65
2019-05-12T07:01:19.228Z,12.66
2019-05-12T07:03:50.041Z,12.63
2019-05-12T07:06:24.805Z,12.60
2019-05-12T07:09:06.443Z,12.48
2019-05-12T07:11:42.428Z,12.43
2019-05-12T07:14:18.859Z,12.40
2019-05-12T07:16:46.737Z,12.35
2019-05-12T07:19:24.965Z,12.39
2019-05-12T07:21:59.836Z,12.47
2019-05-12T07:24:34.135Z,12.52
2019-05-12T07:27:09.314Z,12.62
2019-05-12T07:29:43.661Z,12.72
2019-05-12T07:32:21.683Z,12.79
2019-05-12T07:34:54.374Z,12.86
2019-05-12T07:37:30.061Z,12.98
2019-05-12T07:40:07.881Z,13.10
2019-05-12T07:42:43.969Z,13.23
2019-05-12T07:45:22.179Z,13.25
2019-05-12T07:47:54.234Z,13.30
2019-05-12T07:50:28.094Z,13.36
2019-05-12T07:53:04.146Z,13.40
2019-05-12T07:55:39.511Z,13.43
2019-05-12T07:58:17.830Z,13.49
2019-05-12T08:00:53.878Z,13.53
2019-05-12T08:03:24.466Z,13.54
2019-05-12T08:06:01.634Z,13.57
2019-05-12T08:08:34.073Z,13.63
2019-05-12T08:11:09.228Z,13.68
2019-05-12T08:13:43.825Z,13.76
2019-05-12T08:16:19.474Z,13.77
2019-05-12T08:18:53.548Z,13.78
2019-05-12T08:21:27.306Z,13.77
2019-05-12T08:24:01.180Z,13.82
2019-05-12T08:26:34.986Z,13.89
2019-05-12T08:29:10.432Z,13.99
2019-05-12T08:31:44.549Z,14.08
2019-05-12T08:34:18.408Z,14.15
2019-05-12T08:36:56.905Z,14.19
2019-05-12T08:39:27.907Z,14.12
2019-05-12T08:42:04.063Z,14.15
2019-05-12T08:44:40.621Z,14.11
2019-05-12T08:47:15.207Z,14.03
2019-05-12T08:49:55.416Z,14.00
2019-05-12T08:52:24.856Z,13.93
2019-05-12T08:54:58.686Z,13.90
2019-05-12T08:57:40.537Z,13.89
2019-05-12T09:00:08.931Z,13.90
2019-05-12T09:02:48.731Z,13.86
2019-05-12T09:05:18.419Z,13.77
2019-05-12T09:07:54.150Z,13.71
2019-05-12T09:10:28.114Z,13.65
2019-05-12T09:13:04.063Z,13.62
2019-05-12T09:15:37.604Z,13.54
2019-05-12T09:18:11.607Z,13.48
2019-05-12T09:20:51.354Z,13.47
2019-05-12T09:23:21.121Z,13.45
2019-05-12T09:25:57.158Z,13.46
2019-05-12T09:28:44.322Z,13.51
2019-05-12T09:31:07.275Z,13.56
2019-05-12T09:33:41.218Z,13.61
2019-05-12T09:36:19.927Z,13.72
2019-05-12T09:38:53.622Z,13.86
2019-05-12T09:41:26.509Z,13.91
2019-05-12T09:44:01.868Z,14.02
2019-05-12T09:46:37.714Z,14.14
2019-05-12T09:49:14.127Z,14.20
2019-05-12T09:51:48.036Z,14.24
2019-05-12T09:54:27.797Z,14.19
2019-05-12T09:56:59.610Z,14.18
2019-05-12T09:59:34.521Z,14.12
2019-05-12T10:02:15.527Z,14.09
2019-05-12T10:04:50.248Z,14.11
2019-05-12T10:07:23.162Z,14.16
2019-05-12T10:09:59.201Z,14.22
2019-05-12T10:12:38.794Z,14.25
2019-05-12T10:15:13.506Z,14.29
2019-05-12T10:17:48.750Z,14.38
2019-05-12T10:20:24.168Z,14.40
2019-05-12T10:22:59.197Z,14.39
2019-05-12T10:25:34.161Z,14.32
2019-05-12T10:28:15.355Z,14.25
2019-05-12T10:30:47.046Z,14.20
2019-05-12T10:33:23.263Z,14.17
2019-05-12T10:35:59.336Z,14.12
2019-05-12T10:38:34.352Z,14.09
2019-05-12T10:41:08.840Z,14.04
2019-05-12T10:43:43.325Z,14.00
2019-05-12T10:46:23.747Z,13.94
2019-05-12T10:48:54.121Z,13.93
2019-05-12T10:51:28.049Z,13.84
2019-05-12T10:54:12.087Z,13.83
2019-05-12T10:56:37.769Z,13.85
2019-05-12T10:59:13.358Z,13.76
2019-05-12T11:01:49.181Z,13.70
2019-05-12T11:04:35.848Z,13.65
2019-05-12T11:06:59.328Z,13.66
2019-05-12T11:09:34.605Z,13.65
2019-05-12T11:12:09.112Z,13.62
2019-05-12T11:14:43.891Z,13.59
2019-05-12T11:17:18.213Z,13.55
2019-05-12T11:19:54.122Z,13.56
2019-05-12T11:22:28.298Z,13.59
2019-05-12T11:25:04.339Z,13.59
2019-05-12T11:27:38.244Z,13.60
2019-05-12T11:30:13.247Z,13.66
2019-05-12T11:32:47.289Z,13.74
2019-05-12T11:35:23.530Z,13.72
2019-05-12T11:37:57.099Z,13.71
2019-05-12T11:40:31.372Z,13.66
2019-05-12T11:43:06.006Z,13.60
2019-05-12T11:45:40.167Z,13.59
2019-05-12T11:48:14.374Z,13.57
2019-05-12T11:50:51.301Z,13.56
2019-05-12T11:53:31.205Z,13.52
2019-05-12T11:56:06.993Z,13.53
2019-05-12T11:58:41.367Z,13.54
2019-05-12T12:01:15.304Z,13.48
2019-05-12T12:03:51.511Z,13.53
2019-05-12T12:06:25.813Z,13.50
2019-05-12T12:09:00.183Z,13.44
2019-05-12T12:11:34.793Z,13.45
2019-05-12T12:14:10.611Z,13.52
2019-05-12T12:16:49.995Z,13.57
2019-05-12T12:19:26.196Z,13.50
2019-05-12T12:21:56.878Z,13.42
2019-05-12T12:24:31.591Z,13.38
2019-05-12T12:27:06.287Z,13.35
2019-05-12T12:29:40.967Z,13.38
2019-05-12T12:32:20.154Z,13.49
2019-05-12T12:34:54.457Z,13.62
2019-05-12T12:37:29.556Z,13.71
2019-05-12T12:40:04.860Z,13.82
2019-05-12T12:42:44.201Z,13.95
2019-05-12T12:45:16.377Z,13.97
2019-05-12T12:47:50.665Z,14.00
2019-05-12T12:50:30.876Z,14.03
2019-05-12T12:53:06.788Z,13.99
2019-05-12T12:55:47.604Z,14.04
2019-05-12T12:58:31.304Z,14.07
2019-05-12T13:01:08.410Z,14.16
2019-05-12T13:03:59.313Z,14.25
2019-05-12T13:06:34.585Z,14.32
2019-05-12T13:09:18.240Z,14.36
2019-05-12T13:11:46.159Z,14.39
2019-05-12T13:14:23.180Z,14.44
2019-05-12T13:16:57.147Z,14.41
2019-05-12T13:19:33.245Z,14.45
2019-05-12T13:22:09.030Z,14.44
2019-05-12T13:24:43.990Z,14.47
2019-05-12T13:27:19.225Z,14.37
2019-05-12T13:29:53.760Z,14.31
2019-05-12T13:32:32.069Z,14.28
2019-05-12T13:35:04.233Z,14.20
2019-05-12T13:37:38.439Z,14.07
2019-05-12T13:40:12.434Z,14.00
2019-05-12T13:42:46.283Z,13.93
2019-05-12T13:45:24.276Z,13.87
2019-05-12T13:47:59.529Z,13.79
2019-05-12T13:50:34.016Z,13.53
2019-05-12T13:53:10.153Z,13.36
2019-05-12T13:55:47.516Z,13.28
2019-05-12T13:58:20.198Z,13.28
2019-05-12T14:01:10.489Z,13.15
2019-05-12T14:03:30.589Z,13.08
2019-05-12T14:06:04.846Z,12.94
2019-05-12T14:08:38.942Z,12.79
2019-05-12T14:11:12.723Z,12.79
2019-05-12T14:13:46.729Z,12.70
2019-05-12T14:16:20.572Z,12.64
2019-05-12T14:18:56.904Z,12.63
2019-05-12T14:21:33.116Z,12.52
2019-05-12T14:24:05.910Z,12.45
2019-05-12T14:26:39.514Z,12.37
2019-05-12T14:29:14.695Z,12.33
2019-05-12T14:31:55.024Z,12.33
2019-05-12T14:34:25.066Z,12.36
2019-05-12T14:37:08.490Z,12.37
2019-05-12T14:39:34.976Z,12.42
2019-05-12T14:42:08.983Z,12.35
2019-05-12T14:44:45.003Z,12.27
2019-05-12T14:47:19.337Z,12.25
2019-05-12T14:49:54.399Z,12.30
2019-05-12T14:52:27.418Z,12.28
2019-05-12T14:55:03.334Z,12.30
2019-05-12T14:57:39.208Z,12.34
2019-05-12T15:00:17.313Z,12.39
2019-05-12T15:02:48.388Z,12.40
2019-05-12T15:05:25.347Z,12.45
2019-05-12T15:08:00.378Z,12.44
2019-05-12T15:10:34.218Z,12.41
2019-05-12T15:13:08.208Z,12.39
2019-05-12T15:15:44.912Z,12.33
2019-05-12T15:18:19.049Z,12.34
2019-05-12T15:20:54.323Z,12.36
2019-05-12T15:23:32.603Z,12.40
2019-05-12T15:26:04.383Z,12.39
2019-05-12T15:28:39.300Z,12.38
2019-05-12T15:31:14.379Z,12.38
2019-05-12T15:33:48.899Z,12.36
2019-05-12T15:36:24.487Z,12.37
2019-05-12T15:38:59.094Z,12.37
2019-05-12T15:41:33.429Z,12.33
2019-05-12T15:44:08.178Z,12.30
2019-05-12T15:46:45.945Z,12.29
2019-05-12T15:49:16.412Z,12.22
2019-05-12T15:51:53.984Z,12.16
2019-05-12T15:54:26.256Z,12.09
2019-05-12T15:57:00.346Z,12.05
2019-05-12T15:59:34.526Z,11.98
2019-05-12T16:02:14.635Z,11.93
2019-05-12T16:04:48.233Z,11.82
2019-05-12T16:07:20.231Z,11.65
2019-05-12T16:09:54.793Z,11.58
2019-05-12T16:12:29.046Z,11.57
2019-05-12T16:15:04.543Z,11.53
2019-05-12T16:17:38.575Z,11.43
2019-05-12T16:20:14.124Z,11.31
2019-05-12T16:22:48.534Z,11.31
2019-05-12T16:25:29.098Z,11.27
2019-05-12T16:27:58.111Z,11.24
2019-05-12T16:30:33.977Z,11.26
2019-05-12T16:33:12.116Z,11.29
2019-05-12T16:35:44.343Z,11.27
2019-05-12T16:38:20.066Z,11.24
2019-05-12T16:40:54.219Z,11.28
2019-05-12T16:43:29.433Z,11.26
2019-05-12T16:46:05.834Z,11.20
2019-05-12T16:48:42.046Z,11.13
2019-05-12T16:51:15.514Z,11.12
2019-05-12T16:53:49.317Z,11.14
2019-05-12T16:56:27.886Z,11.14
2019-05-12T16:58:59.407Z,11.18
2019-05-12T17:01:33.567Z,11.23
2019-05-12T17:04:07.930Z,11.30
2019-05-12T17:06:45.301Z,11.26
2019-05-12T17:09:18.466Z,11.17
2019-05-12T17:11:55.370Z,11.18
2019-05-12T17:14:28.899Z,11.21
2019-05-12T17:17:03.797Z,11.17
2019-05-12T17:19:38.077Z,11.11
2019-05-12T17:22:13.266Z,11.14
2019-05-12T17:24:46.036Z,11.16
2019-05-12T17:27:24.392Z,11.13
2019-05-12T17:29:55.670Z,11.13
2019-05-12T17:32:29.832Z,11.13
2019-05-12T17:35:04.365Z,11.12
2019-05-12T17:37:41.371Z,11.10
2019-05-12T17:40:18.367Z,11.07
2019-05-12T17:42:50.584Z,11.02
2019-05-12T17:45:24.812Z,10.97
2019-05-12T17:48:02.804Z,10.93
2019-05-12T17:50:40.605Z,10.89
2019-05-12T17:53:14.082Z,10.86
2019-05-12T17:55:53.978Z,10.86
2019-05-12T17:58:24.463Z,10.86
2019-05-12T18:01:00.544Z,10.87
2019-05-12T18:03:39.236Z,10.88
2019-05-12T18:06:11.348Z,10.87
2019-05-12T18:08:46.464Z,10.86
2019-05-12T18:11:20.922Z,10.88
2019-05-12T18:14:02.350Z,10.85
2019-05-12T18:16:34.318Z,10.82
2019-05-12T18:19:17.682Z,10.81
2019-05-12T18:21:47.171Z,10.77
2019-05-12T18:24:24.051Z,10.70
2019-05-12T18:27:04.510Z,10.68
2019-05-12T18:29:34.859Z,10.66
2019-05-12T18:32:09.711Z,10.61
2019-05-12T18:34:44.622Z,10.62
2019-05-12T18:37:18.810Z,10.57
2019-05-12T18:39:53.560Z,10.58
2019-05-12T18:42:27.434Z,10.49
2019-05-12T18:45:11.623Z,10.45
2019-05-12T18:47:38.808Z,10.45
2019-05-12T18:50:14.126Z,10.41
2019-05-12T18:52:49.112Z,10.38
2019-05-12T18:55:23.547Z,10.36
2019-05-12T18:57:57.548Z,10.38
2019-05-12T19:00:33.799Z,10.39
2019-05-12T19:03:09.954Z,10.39
2019-05-12T19:05:43.964Z,10.35
2019-05-12T19:08:20.283Z,10.30
2019-05-12T19:10:53.723Z,10.27
2019-05-12T19:13:27.815Z,10.23
2019-05-12T19:16:02.850Z,10.18
2019-05-12T19:18:37.367Z,10.13
2019-05-12T19:21:18.367Z,10.06
2019-05-12T19:23:47.586Z,10.04
2019-05-12T19:26:21.487Z,10.03
2019-05-12T19:28:57.852Z,10.00
2019-05-12T19:31:33.331Z,9.99
2019-05-12T19:34:18.776Z,9.99
2019-05-12T19:36:44.902Z,9.94
2019-05-12T19:39:18.360Z,9.92
2019-05-12T19:41:51.478Z,9.92
2019-05-12T19:44:30.357Z,9.88
2019-05-12T19:47:01.050Z,9.81
2019-05-12T19:49:46.625Z,9.82
2019-05-12T19:52:10.852Z,9.79
2019-05-12T19:54:44.930Z,9.76
2019-05-12T19:57:21.811Z,9.72
2019-05-12T19:59:55.751Z,9.70
2019-05-12T20:02:28.675Z,9.66
2019-05-12T20:05:04.600Z,9.62
2019-05-12T20:07:39.026Z,9.61
2019-05-12T20:10:15.727Z,9.59
2019-05-12T20:12:48.788Z,9.57
2019-05-12T20:15:24.380Z,9.52
2019-05-12T20:17:58.787Z,9.48
2019-05-12T20:20:36.771Z,9.46
2019-05-12T20:23:08.651Z,9.41
2019-05-12T20:25:44.053Z,9.38
2019-05-12T20:28:17.184Z,9.39
2019-05-12T20:30:52.330Z,9.35
2019-05-12T20:33:26.806Z,9.33
2019-05-12T20:36:00.712Z,9.30
2019-05-12T20:38:36.649Z,9.28
2019-05-12T20:41:17.538Z,9.26
2019-05-12T20:43:45.765Z,9.26
2019-05-12T20:46:25.781Z,9.24
2019-05-12T20:48:55.423Z,9.22
2019-05-12T20:51:28.729Z,9.22
2019-05-12T20:54:06.554Z,9.21
2019-05-12T20:56:38.507Z,9.17
2019-05-12T20:59:13.800Z,9.17
2019-05-12T21:01:46.386Z,9.16
2019-05-12T21:04:22.201Z,9.13
2019-05-12T21:06:55.960Z,9.11
2019-05-12T21:09:30.533Z,9.10
2019-05-12T21:12:04.561Z,9.09
2019-05-12T21:14:44.617Z,9.09
2019-05-12T21:17:15.840Z,9.07
2019-05-12T21:19:56.860Z,9.04
2019-05-12T21:22:26.679Z,9.04
2019-05-12T21:25:00.322Z,9.02
2019-05-12T21:27:34.280Z,9.02
2019-05-12T21:30:11.769Z,9.01
2019-05-12T21:32:47.093Z,8.99
2019-05-12T21:35:22.644Z,8.93
2019-05-12T21:37:55.632Z,8.94
2019-05-12T21:40:30.743Z,8.91
2019-05-12T21:43:05.572Z,8.89
2019-05-12T21:45:38.885Z,8.90
2019-05-12T21:48:15.225Z,8.89
2019-05-12T21:50:48.573Z,8.83
2019-05-12T21:53:23.807Z,8.79
2019-05-12T21:56:03.854Z,8.75
2019-05-12T21:58:33.730Z,8.74
2019-05-12T22:01:09.845Z,8.71
2019-05-12T22:03:45.985Z,8.71
2019-05-12T22:06:21.737Z,8.70
2019-05-12T22:09:01.251Z,8.71
2019-05-12T22:11:34.582Z,8.66
2019-05-12T22:14:08.554Z,8.63
2019-05-12T22:16:46.826Z,8.60
2019-05-12T22:19:19.768Z,8.59
2019-05-12T22:21:53.789Z,8.59
2019-05-12T22:24:33.978Z,8.55
2019-05-12T22:27:04.791Z,8.54
2019-05-12T22:29:37.112Z,8.47
2019-05-12T22:32:11.016Z,8.44
2019-05-12T22:34:44.916Z,8.45
2019-05-12T22:37:18.916Z,8.44
2019-05-12T22:39:53.511Z,8.44
2019-05-12T22:42:27.526Z,8.43
2019-05-12T22:45:02.989Z,8.40
2019-05-12T22:47:37.112Z,8.39
2019-05-12T22:50:13.623Z,8.34
2019-05-12T22:52:49.357Z,8.30
2019-05-12T22:55:27.833Z,8.27
2019-05-12T22:57:59.231Z,8.23
2019-05-12T23:00:34.220Z,8.17
2019-05-12T23:03:11.653Z,8.11
2019-05-12T23:05:44.336Z,8.06
2019-05-12T23:08:17.360Z,8.02
2019-05-12T23:10:53.404Z,7.98
2019-05-12T23:13:26.777Z,7.94
2019-05-12T23:16:02.904Z,7.93
2019-05-12T23:18:36.464Z,7.88
2019-05-12T23:21:13.326Z,7.84
2019-05-12T23:23:49.834Z,7.79
2019-05-12T23:26:21.445Z,7.76
2019-05-12T23:28:55.255Z,7.73
2019-05-12T23:31:30.367Z,7.73
2019-05-12T23:34:06.431Z,7.71
2019-05-12T23:36:39.850Z,7.67
2019-05-12T23:39:14.354Z,7.64
2019-05-12T23:41:48.366Z,7.61
2019-05-12T23:44:23.986Z,7.56
2019-05-12T23:46:57.939Z,7.50
2019-05-12T23:49:33.645Z,7.51
2019-05-12T23:52:07.400Z,7.47
2019-05-12T23:54:41.216Z,7.43
2019-05-12T23:57:15.718Z,7.40
2019-05-12T23:59:49.908Z,7.25
