createdAt,value
2022-10-04T00:00:41.596Z,3.60
2022-10-04T00:03:26.471Z,3.93
2022-10-04T00:05:52.609Z,3.33
2022-10-04T00:08:35.888Z,4.30
2022-10-04T00:11:15.014Z,3.73
2022-10-04T00:13:38.334Z,4.33
2022-10-04T00:16:00.170Z,3.70
2022-10-04T00:18:29.410Z,3.20
2022-10-04T00:20:50.954Z,3.00
2022-10-04T00:23:24.714Z,3.10
2022-10-04T00:25:46.191Z,3.13
2022-10-04T00:28:28.019Z,3.43
2022-10-04T00:31:10.123Z,3.17
2022-10-04T00:33:40.558Z,3.13
2022-10-04T00:36:24.838Z,2.80
2022-10-04T00:39:04.012Z,2.63
2022-10-04T00:41:27.198Z,2.90
2022-10-04T00:43:50.065Z,2.70
2022-10-04T00:46:16.283Z,3.00
2022-10-04T00:48:52.918Z,3.70
2022-10-04T00:51:41.523Z,3.90
2022-10-04T00:54:23.642Z,4.23
2022-10-04T00:56:52.948Z,4.60
2022-10-04T00:59:22.678Z,3.87
2022-10-04T01:01:47.789Z,3.90
2022-10-04T01:04:27.512Z,3.30
2022-10-04T01:06:49.522Z,4.10
2022-10-04T01:09:12.719Z,3.60
2022-10-04T01:11:45.692Z,3.20
2022-10-04T01:14:32.142Z,3.60
2022-10-04T01:16:53.683Z,2.70
2022-10-04T01:19:27.197Z,3.10
2022-10-04T01:22:03.488Z,2.90
2022-10-04T01:24:24.949Z,2.53
2022-10-04T01:26:46.634Z,2.37
2022-10-04T01:29:12.894Z,2.50
2022-10-04T01:31:37.577Z,2.70
2022-10-04T01:34:00.988Z,3.53
2022-10-04T01:36:22.748Z,2.93
2022-10-04T01:38:44.335Z,2.97
2022-10-04T01:41:08.140Z,2.80
2022-10-04T01:43:36.543Z,2.27
2022-10-04T01:46:07.646Z,2.03
2022-10-04T01:48:34.725Z,2.37
2022-10-04T01:51:05.462Z,2.23
2022-10-04T01:53:29.971Z,2.30
2022-10-04T01:55:55.967Z,2.10
2022-10-04T01:58:22.365Z,1.70
2022-10-04T02:00:53.274Z,2.10
2022-10-04T02:03:20.896Z,2.10
2022-10-04T02:05:49.845Z,2.30
2022-10-04T02:08:18.619Z,2.30
2022-10-04T02:10:43.491Z,2.10
2022-10-04T02:13:11.065Z,2.17
2022-10-04T02:15:35.605Z,2.23
2022-10-04T02:17:59.108Z,2.20
2022-10-04T02:20:25.216Z,2.03
2022-10-04T02:22:50.879Z,2.20
2022-10-04T02:25:14.617Z,2.30
2022-10-04T02:27:36.727Z,2.23
2022-10-04T02:30:09.815Z,2.40
2022-10-04T02:33:08.272Z,1.90
2022-10-04T02:35:31.409Z,2.03
2022-10-04T02:38:08.942Z,2.47
2022-10-04T02:40:44.288Z,2.47
2022-10-04T02:43:16.611Z,2.30
2022-10-04T02:45:43.913Z,2.70
2022-10-04T02:48:17.595Z,2.80
2022-10-04T02:50:52.491Z,2.07
2022-10-04T02:53:26.715Z,2.43
2022-10-04T02:55:49.292Z,2.10
2022-10-04T02:58:15.241Z,2.20
2022-10-04T03:00:48.210Z,2.23
2022-10-04T03:03:29.555Z,2.37
2022-10-04T03:05:56.903Z,2.40
2022-10-04T03:08:18.716Z,2.30
2022-10-04T03:10:43.298Z,2.10
2022-10-04T03:13:04.990Z,2.20
2022-10-04T03:15:26.770Z,2.40
2022-10-04T03:17:50.248Z,2.40
2022-10-04T03:20:16.289Z,10.30
2022-10-04T03:22:42.590Z,9.70
2022-10-04T03:25:12.593Z,11.83
2022-10-04T03:27:36.178Z,5.50
2022-10-04T03:29:59.493Z,4.63
2022-10-04T03:32:21.488Z,5.27
2022-10-04T03:34:53.658Z,3.60
2022-10-04T03:37:19.324Z,3.47
2022-10-04T03:39:45.367Z,3.33
2022-10-04T03:42:19.681Z,2.80
2022-10-04T03:44:42.244Z,2.60
2022-10-04T03:47:11.178Z,2.60
2022-10-04T03:49:36.954Z,2.47
2022-10-04T03:52:01.087Z,2.37
2022-10-04T03:54:27.963Z,2.40
2022-10-04T03:56:53.032Z,2.83
2022-10-04T03:59:18.237Z,2.57
2022-10-04T04:01:49.997Z,2.87
2022-10-04T04:04:31.212Z,2.37
2022-10-04T04:07:01.596Z,2.60
2022-10-04T04:09:50.959Z,3.37
2022-10-04T04:12:23.546Z,3.03
2022-10-04T04:14:49.482Z,3.10
2022-10-04T04:17:26.267Z,2.67
2022-10-04T04:19:47.831Z,2.60
2022-10-04T04:22:16.733Z,2.80
2022-10-04T04:24:38.314Z,2.33
2022-10-04T04:27:05.283Z,2.50
2022-10-04T04:29:26.813Z,2.40
2022-10-04T04:31:54.861Z,2.23
2022-10-04T04:34:30.001Z,2.50
2022-10-04T04:36:57.061Z,3.20
2022-10-04T04:39:41.202Z,7.70
2022-10-04T04:42:10.495Z,7.23
2022-10-04T04:44:33.114Z,7.30
2022-10-04T04:46:56.776Z,5.00
2022-10-04T04:49:18.835Z,4.90
2022-10-04T04:51:41.827Z,5.03
2022-10-04T04:54:06.528Z,6.10
2022-10-04T04:56:29.948Z,5.73
2022-10-04T04:58:54.443Z,4.40
2022-10-04T05:01:25.918Z,3.20
2022-10-04T05:04:21.247Z,3.60
2022-10-04T05:06:45.241Z,3.63
2022-10-04T05:09:21.977Z,6.07
2022-10-04T05:11:43.657Z,7.63
2022-10-04T05:14:12.288Z,6.87
2022-10-04T05:16:51.839Z,5.93
2022-10-04T05:19:24.903Z,4.53
2022-10-04T05:21:47.495Z,6.17
2022-10-04T05:24:20.574Z,6.27
2022-10-04T05:26:42.957Z,3.23
2022-10-04T05:29:15.248Z,3.03
2022-10-04T05:31:50.750Z,2.83
2022-10-04T05:34:37.797Z,3.20
2022-10-04T05:37:19.367Z,3.23
2022-10-04T05:39:48.193Z,3.50
2022-10-04T05:42:30.349Z,3.43
2022-10-04T05:44:56.996Z,3.50
2022-10-04T05:47:23.953Z,3.97
2022-10-04T05:49:46.947Z,4.43
2022-10-04T05:52:16.420Z,3.40
2022-10-04T05:54:37.999Z,4.03
2022-10-04T05:57:04.015Z,4.00
2022-10-04T05:59:40.641Z,3.50
2022-10-04T06:02:04.896Z,4.00
2022-10-04T06:04:47.326Z,3.50
2022-10-04T06:07:34.574Z,3.70
2022-10-04T06:09:56.006Z,4.50
2022-10-04T06:12:34.024Z,4.80
2022-10-04T06:15:10.813Z,4.03
2022-10-04T06:17:55.437Z,3.60
2022-10-04T06:20:41.870Z,3.10
2022-10-04T06:23:13.792Z,3.33
2022-10-04T06:25:46.177Z,3.27
2022-10-04T06:28:17.331Z,3.97
2022-10-04T06:31:06.980Z,4.60
2022-10-04T06:33:34.273Z,3.60
2022-10-04T06:36:20.391Z,3.90
2022-10-04T06:38:59.061Z,3.80
2022-10-04T06:41:56.745Z,3.30
2022-10-04T06:44:30.852Z,3.43
2022-10-04T06:47:17.016Z,3.27
2022-10-04T06:49:48.668Z,3.77
2022-10-04T06:52:29.458Z,3.93
2022-10-04T06:55:22.572Z,5.50
2022-10-04T06:58:15.019Z,5.03
2022-10-04T07:00:56.679Z,5.20
2022-10-04T07:03:51.342Z,5.23
2022-10-04T07:06:14.056Z,5.10
2022-10-04T07:08:47.958Z,5.43
2022-10-04T07:11:24.778Z,5.00
2022-10-04T07:13:52.260Z,5.20
2022-10-04T07:16:16.855Z,5.23
2022-10-04T07:19:12.440Z,4.23
2022-10-04T07:21:41.502Z,4.10
2022-10-04T07:24:03.883Z,4.03
2022-10-04T07:26:28.397Z,4.33
2022-10-04T07:29:09.080Z,3.80
2022-10-04T07:31:34.527Z,4.10
2022-10-04T07:34:25.170Z,4.20
2022-10-04T07:36:51.749Z,3.47
2022-10-04T07:39:17.295Z,3.40
2022-10-04T07:41:57.711Z,3.33
2022-10-04T07:44:27.537Z,3.30
2022-10-04T07:47:12.620Z,3.37
2022-10-04T07:49:39.458Z,3.97
2022-10-04T07:52:28.891Z,3.27
2022-10-04T07:55:23.942Z,3.73
2022-10-04T07:58:14.613Z,3.37
2022-10-04T08:00:58.044Z,3.43
2022-10-04T08:04:04.445Z,3.60
2022-10-04T08:06:39.305Z,4.40
2022-10-04T08:09:28.687Z,4.10
2022-10-04T08:12:12.089Z,5.17
2022-10-04T08:14:53.131Z,4.10
2022-10-04T08:17:17.283Z,4.43
2022-10-04T08:19:52.274Z,4.43
2022-10-04T08:22:24.105Z,3.73
2022-10-04T08:24:53.640Z,3.93
2022-10-04T08:28:09.632Z,4.30
2022-10-04T08:30:51.914Z,4.10
2022-10-04T08:33:56.536Z,3.97
2022-10-04T08:36:33.170Z,4.40
2022-10-04T08:38:59.335Z,4.23
2022-10-04T08:42:01.877Z,4.60
2022-10-04T08:44:49.275Z,4.60
2022-10-04T08:47:32.161Z,3.83
2022-10-04T08:50:03.304Z,4.10
2022-10-04T08:52:52.459Z,4.63
2022-10-04T08:55:28.798Z,4.57
2022-10-04T08:58:18.539Z,3.83
2022-10-04T09:01:13.473Z,3.77
2022-10-04T09:04:19.325Z,4.00
2022-10-04T09:07:02.396Z,4.60
2022-10-04T09:09:46.478Z,3.50
2022-10-04T09:12:41.088Z,3.70
2022-10-04T09:15:20.935Z,4.10
2022-10-04T09:17:53.996Z,3.60
2022-10-04T09:20:52.478Z,3.90
2022-10-04T09:23:32.167Z,3.77
2022-10-04T09:26:21.262Z,3.63
2022-10-04T09:29:20.176Z,3.77
2022-10-04T09:32:18.485Z,3.90
2022-10-04T09:34:58.139Z,3.93
2022-10-04T09:37:37.085Z,3.80
2022-10-04T09:40:27.900Z,4.17
2022-10-04T09:43:07.312Z,4.13
2022-10-04T09:45:47.182Z,5.57
2022-10-04T09:48:54.994Z,4.78
2022-10-04T09:51:41.974Z,4.25
2022-10-04T09:54:20.068Z,3.97
2022-10-04T09:57:06.856Z,4.18
2022-10-04T09:59:28.327Z,4.47
2022-10-04T10:02:29.094Z,3.87
2022-10-04T10:05:12.475Z,4.20
2022-10-04T10:07:45.073Z,4.25
2022-10-04T10:10:40.463Z,4.55
2022-10-04T10:13:42.846Z,4.13
2022-10-04T10:16:40.775Z,3.15
2022-10-04T10:19:08.404Z,2.90
2022-10-04T10:21:55.493Z,2.58
2022-10-04T10:24:38.125Z,3.15
2022-10-04T10:27:19.656Z,3.80
2022-10-04T10:30:16.670Z,3.00
2022-10-04T10:33:15.707Z,2.58
2022-10-04T10:36:02.034Z,2.22
2022-10-04T10:38:40.940Z,2.25
2022-10-04T10:41:21.152Z,2.70
2022-10-04T10:43:52.937Z,2.50
2022-10-04T10:46:37.932Z,2.17
2022-10-04T10:49:27.351Z,2.03
2022-10-04T10:52:25.398Z,2.50
2022-10-04T10:55:11.822Z,2.63
2022-10-04T10:57:48.564Z,2.03
2022-10-04T11:00:22.200Z,2.65
2022-10-04T11:03:23.856Z,3.03
2022-10-04T11:06:10.293Z,2.05
2022-10-04T11:08:52.236Z,2.10
2022-10-04T11:11:31.837Z,2.10
2022-10-04T11:14:14.435Z,1.92
2022-10-04T11:17:09.639Z,2.20
2022-10-04T11:19:40.157Z,3.08
2022-10-04T11:22:14.146Z,2.40
2022-10-04T11:24:56.859Z,2.75
2022-10-04T11:27:37.916Z,2.78
2022-10-04T11:30:09.431Z,2.92
2022-10-04T11:33:09.537Z,2.28
2022-10-04T11:35:31.076Z,2.42
2022-10-04T11:38:23.162Z,2.58
2022-10-04T11:40:51.237Z,2.22
2022-10-04T11:43:32.000Z,2.05
2022-10-04T11:46:50.661Z,2.42
2022-10-04T11:49:39.553Z,2.40
2022-10-04T11:52:19.762Z,2.58
2022-10-04T11:55:21.090Z,2.92
2022-10-04T11:57:52.870Z,2.55
2022-10-04T12:00:20.760Z,2.40
2022-10-04T12:03:01.586Z,2.65
2022-10-04T12:05:38.713Z,2.65
2022-10-04T12:08:23.909Z,2.53
2022-10-04T12:11:03.196Z,2.70
2022-10-04T12:13:33.913Z,2.90
2022-10-04T12:16:30.714Z,2.78
2022-10-04T12:19:15.474Z,3.10
2022-10-04T12:21:51.171Z,3.70
2022-10-04T12:24:21.681Z,3.67
2022-10-04T12:26:59.687Z,2.38
2022-10-04T12:29:43.372Z,2.58
2022-10-04T12:32:14.142Z,2.95
2022-10-04T12:35:02.600Z,2.80
2022-10-04T12:37:54.219Z,3.33
2022-10-04T12:40:28.320Z,2.67
2022-10-04T12:42:56.433Z,2.97
2022-10-04T12:45:20.578Z,3.03
2022-10-04T12:47:52.983Z,2.88
2022-10-04T12:50:26.536Z,3.05
2022-10-04T12:53:06.062Z,2.63
2022-10-04T12:55:45.903Z,2.58
2022-10-04T12:58:43.229Z,3.45
2022-10-04T13:01:18.769Z,3.10
2022-10-04T13:04:09.654Z,5.18
2022-10-04T13:06:51.654Z,2.88
2022-10-04T13:09:29.066Z,2.85
2022-10-04T13:12:24.785Z,3.03
2022-10-04T13:15:07.535Z,2.63
2022-10-04T13:17:44.700Z,3.35
2022-10-04T13:20:46.652Z,3.13
2022-10-04T13:23:17.346Z,2.70
2022-10-04T13:25:47.192Z,2.85
2022-10-04T13:28:29.187Z,3.17
2022-10-04T13:31:15.612Z,2.80
2022-10-04T13:34:07.892Z,2.85
2022-10-04T13:36:56.979Z,2.92
2022-10-04T13:39:42.781Z,2.63
2022-10-04T13:42:12.399Z,2.75
2022-10-04T13:45:03.690Z,2.28
2022-10-04T13:47:43.753Z,2.38
2022-10-04T13:50:43.690Z,2.28
2022-10-04T13:53:35.978Z,3.00
2022-10-04T13:56:34.025Z,2.92
2022-10-04T13:59:16.031Z,3.25
2022-10-04T14:01:55.040Z,2.45
2022-10-04T14:04:35.370Z,2.10
2022-10-04T14:07:30.081Z,2.88
2022-10-04T14:10:12.548Z,2.85
2022-10-04T14:13:00.080Z,2.33
2022-10-04T14:15:41.243Z,2.80
2022-10-04T14:18:09.899Z,2.28
2022-10-04T14:20:34.412Z,2.88
2022-10-04T14:22:58.786Z,2.95
2022-10-04T14:26:01.428Z,2.13
2022-10-04T14:28:34.956Z,2.58
2022-10-04T14:31:37.994Z,2.60
2022-10-04T14:34:14.675Z,2.47
2022-10-04T14:37:01.163Z,2.10
2022-10-04T14:39:54.147Z,2.50
2022-10-04T14:42:46.556Z,2.30
2022-10-04T14:45:17.328Z,3.20
2022-10-04T14:48:15.615Z,2.72
2022-10-04T14:50:57.745Z,3.03
2022-10-04T14:53:42.473Z,2.92
2022-10-04T14:56:33.037Z,2.35
2022-10-04T14:59:13.136Z,2.70
2022-10-04T15:01:39.683Z,2.20
2022-10-04T15:04:32.547Z,2.17
2022-10-04T15:07:01.961Z,4.38
2022-10-04T15:09:35.384Z,3.35
2022-10-04T15:12:27.141Z,2.90
2022-10-04T15:15:13.176Z,2.17
2022-10-04T15:17:40.964Z,2.40
2022-10-04T15:20:20.130Z,2.53
2022-10-04T15:22:47.464Z,2.13
2022-10-04T15:25:39.265Z,3.08
2022-10-04T15:28:06.613Z,2.40
2022-10-04T15:30:38.542Z,2.63
2022-10-04T15:33:17.414Z,2.55
2022-10-04T15:35:57.127Z,2.80
2022-10-04T15:38:35.587Z,2.05
2022-10-04T15:41:18.969Z,2.00
2022-10-04T15:44:13.276Z,2.40
2022-10-04T15:46:38.655Z,1.80
2022-10-04T15:49:16.968Z,2.10
2022-10-04T15:51:53.443Z,2.03
2022-10-04T15:54:33.719Z,2.78
2022-10-04T15:56:59.014Z,2.63
2022-10-04T15:59:32.752Z,2.63
2022-10-04T16:02:41.931Z,2.42
2022-10-04T16:05:15.030Z,3.10
2022-10-04T16:07:50.217Z,2.35
2022-10-04T16:10:14.932Z,2.55
2022-10-04T16:13:19.780Z,2.20
2022-10-04T16:15:48.170Z,2.10
2022-10-04T16:18:15.826Z,2.35
2022-10-04T16:20:55.430Z,2.00
2022-10-04T16:23:33.031Z,2.15
2022-10-04T16:25:56.841Z,2.25
2022-10-04T16:28:53.355Z,2.60
2022-10-04T16:31:52.616Z,2.20
2022-10-04T16:34:29.630Z,2.30
2022-10-04T16:36:55.227Z,2.17
2022-10-04T16:39:56.179Z,2.45
2022-10-04T16:42:23.624Z,2.38
2022-10-04T16:44:54.968Z,2.25
2022-10-04T16:47:30.975Z,2.10
2022-10-04T16:49:55.344Z,2.60
2022-10-04T16:52:44.157Z,3.60
2022-10-04T16:55:09.157Z,3.90
2022-10-04T16:57:30.735Z,3.25
2022-10-04T16:59:55.563Z,2.60
2022-10-04T17:02:17.023Z,2.58
2022-10-04T17:04:41.166Z,2.53
2022-10-04T17:07:23.353Z,2.80
2022-10-04T17:10:06.714Z,2.60
2022-10-04T17:12:50.068Z,3.07
2022-10-04T17:15:14.313Z,3.40
2022-10-04T17:17:44.968Z,3.33
2022-10-04T17:20:39.501Z,3.47
2022-10-04T17:23:20.608Z,3.17
2022-10-04T17:26:06.411Z,4.30
2022-10-04T17:28:48.127Z,3.73
2022-10-04T17:31:17.960Z,3.67
2022-10-04T17:34:08.525Z,3.90
2022-10-04T17:36:39.238Z,2.73
2022-10-04T17:39:34.533Z,2.47
2022-10-04T17:42:13.638Z,2.60
2022-10-04T17:44:56.779Z,3.73
2022-10-04T17:47:54.979Z,2.70
2022-10-04T17:50:43.203Z,4.00
2022-10-04T17:53:33.271Z,3.60
2022-10-04T17:55:58.830Z,3.50
2022-10-04T17:58:26.682Z,3.53
2022-10-04T18:01:25.768Z,3.60
2022-10-04T18:03:52.436Z,3.20
2022-10-04T18:06:31.594Z,2.83
2022-10-04T18:08:58.687Z,4.23
2022-10-04T18:11:47.136Z,4.03
2022-10-04T18:14:42.023Z,5.97
2022-10-04T18:17:06.308Z,7.87
2022-10-04T18:19:52.209Z,7.13
2022-10-04T18:22:16.598Z,5.37
2022-10-04T18:24:38.137Z,5.60
2022-10-04T18:27:04.999Z,5.60
2022-10-04T18:29:41.411Z,5.40
2022-10-04T18:32:17.629Z,4.30
2022-10-04T18:34:40.275Z,5.10
2022-10-04T18:37:27.296Z,7.37
2022-10-04T18:39:54.595Z,3.73
2022-10-04T18:42:29.289Z,3.70
2022-10-04T18:45:00.272Z,3.80
2022-10-04T18:47:41.329Z,4.07
2022-10-04T18:50:29.179Z,7.30
2022-10-04T18:53:33.126Z,4.23
2022-10-04T18:56:03.991Z,3.60
2022-10-04T18:59:04.418Z,13.57
2022-10-04T19:01:56.550Z,6.80
2022-10-04T19:04:31.207Z,5.87
2022-10-04T19:06:59.473Z,5.60
2022-10-04T19:09:37.863Z,11.17
2022-10-04T19:12:11.356Z,8.40
2022-10-04T19:15:02.413Z,6.97
2022-10-04T19:18:04.210Z,8.07
2022-10-04T19:20:57.903Z,6.10
2022-10-04T19:23:28.351Z,5.10
2022-10-04T19:26:17.717Z,5.90
2022-10-04T19:28:37.673Z,6.63
2022-10-04T19:31:13.337Z,5.90
2022-10-04T19:34:01.306Z,5.90
2022-10-04T19:36:45.854Z,5.53
2022-10-04T19:39:25.109Z,5.57
2022-10-04T19:41:59.384Z,5.40
2022-10-04T19:44:58.331Z,5.80
2022-10-04T19:47:29.667Z,5.40
2022-10-04T19:50:05.641Z,5.83
2022-10-04T19:52:55.880Z,6.10
2022-10-04T19:55:29.240Z,5.80
2022-10-04T19:58:11.902Z,5.70
2022-10-04T20:00:35.764Z,9.67
2022-10-04T20:02:57.300Z,11.47
2022-10-04T20:05:28.150Z,12.03
2022-10-04T20:07:51.924Z,9.90
2022-10-04T20:10:28.116Z,11.07
2022-10-04T20:13:12.343Z,7.77
2022-10-04T20:15:34.869Z,9.10
2022-10-04T20:17:56.558Z,6.80
2022-10-04T20:20:43.133Z,5.27
2022-10-04T20:23:07.616Z,7.87
2022-10-04T20:25:49.456Z,6.67
2022-10-04T20:28:32.253Z,5.40
2022-10-04T20:30:56.253Z,5.30
2022-10-04T20:33:33.160Z,5.20
2022-10-04T20:36:02.405Z,5.87
2022-10-04T20:39:00.444Z,6.27
2022-10-04T20:41:28.094Z,5.80
2022-10-04T20:43:58.164Z,5.70
2022-10-04T20:46:31.679Z,7.37
2022-10-04T20:48:54.364Z,15.17
2022-10-04T20:51:21.791Z,13.30
2022-10-04T20:53:47.507Z,14.63
2022-10-04T20:56:24.073Z,12.07
2022-10-04T20:58:52.088Z,7.40
2022-10-04T21:01:36.923Z,6.87
2022-10-04T21:04:30.804Z,7.10
2022-10-04T21:06:54.014Z,6.20
2022-10-04T21:09:15.484Z,6.67
2022-10-04T21:11:45.644Z,5.77
2022-10-04T21:14:31.117Z,6.00
2022-10-04T21:17:01.598Z,6.23
2022-10-04T21:19:33.440Z,6.20
2022-10-04T21:21:56.149Z,3.23
2022-10-04T21:24:40.612Z,3.27
2022-10-04T21:27:02.779Z,2.97
2022-10-04T21:29:24.324Z,3.07
2022-10-04T21:31:45.832Z,2.80
2022-10-04T21:34:07.311Z,3.23
2022-10-04T21:36:28.777Z,4.77
2022-10-04T21:38:50.313Z,5.07
2022-10-04T21:41:11.742Z,4.60
2022-10-04T21:43:33.714Z,4.43
2022-10-04T21:45:55.236Z,4.40
2022-10-04T21:48:17.609Z,4.27
2022-10-04T21:50:39.159Z,3.73
2022-10-04T21:53:00.701Z,3.70
2022-10-04T21:55:22.140Z,4.20
2022-10-04T21:57:43.597Z,3.60
2022-10-04T22:00:05.719Z,3.30
2022-10-04T22:02:27.239Z,3.63
2022-10-04T22:04:48.706Z,3.70
2022-10-04T22:07:10.683Z,3.37
2022-10-04T22:09:33.947Z,3.60
2022-10-04T22:11:55.483Z,4.10
2022-10-04T22:14:16.948Z,3.33
2022-10-04T22:16:38.539Z,2.83
2022-10-04T22:19:00.073Z,3.10
2022-10-04T22:21:21.660Z,2.93
2022-10-04T22:23:44.768Z,3.27
2022-10-04T22:26:14.158Z,2.50
2022-10-04T22:28:38.746Z,2.83
2022-10-04T22:31:00.267Z,3.60
2022-10-04T22:33:34.917Z,2.80
2022-10-04T22:36:12.635Z,3.40
2022-10-04T22:38:34.125Z,3.13
2022-10-04T22:40:55.608Z,3.27
2022-10-04T22:43:17.118Z,3.10
2022-10-04T22:45:38.719Z,3.20
2022-10-04T22:48:06.671Z,3.03
2022-10-04T22:50:33.873Z,2.80
2022-10-04T22:52:55.947Z,3.07
2022-10-04T22:55:18.876Z,3.40
2022-10-04T22:57:40.361Z,2.70
2022-10-04T23:00:02.302Z,3.23
2022-10-04T23:02:29.261Z,3.57
2022-10-04T23:04:53.830Z,3.27
2022-10-04T23:07:15.442Z,3.23
2022-10-04T23:09:36.940Z,3.30
2022-10-04T23:11:58.410Z,2.83
2022-10-04T23:14:19.864Z,3.33
2022-10-04T23:16:42.951Z,3.50
2022-10-04T23:19:13.451Z,3.20
2022-10-04T23:21:37.593Z,3.50
2022-10-04T23:24:07.531Z,2.93
2022-10-04T23:26:39.398Z,3.07
2022-10-04T23:29:01.253Z,3.60
2022-10-04T23:31:25.004Z,3.20
2022-10-04T23:33:46.516Z,3.67
2022-10-04T23:36:14.187Z,3.33
2022-10-04T23:38:35.744Z,3.57
2022-10-04T23:40:57.260Z,3.30
2022-10-04T23:43:24.998Z,3.57
2022-10-04T23:45:46.565Z,3.70
2022-10-04T23:48:11.087Z,3.57
2022-10-04T23:50:35.989Z,3.43
2022-10-04T23:53:04.456Z,3.60
2022-10-04T23:55:38.734Z,3.37
2022-10-04T23:58:00.790Z,3.40
