createdAt,value
2022-08-28T00:01:08.319Z,77.57
2022-08-28T00:03:36.975Z,77.55
2022-08-28T00:06:08.319Z,77.25
2022-08-28T00:08:36.717Z,77.27
2022-08-28T00:11:05.426Z,77.56
2022-08-28T00:13:34.170Z,77.47
2022-08-28T00:16:02.760Z,77.46
2022-08-28T00:18:32.474Z,77.00
2022-08-28T00:21:01.190Z,77.14
2022-08-28T00:23:42.939Z,77.13
2022-08-28T00:26:32.706Z,76.97
2022-08-28T00:29:00.045Z,76.72
2022-08-28T00:31:28.365Z,76.58
2022-08-28T00:33:56.819Z,76.50
2022-08-28T00:36:25.568Z,76.43
2022-08-28T00:38:55.837Z,76.24
2022-08-28T00:41:25.023Z,76.23
2022-08-28T00:44:08.343Z,76.85
2022-08-28T00:46:38.534Z,76.59
2022-08-28T00:49:09.736Z,76.12
2022-08-28T00:51:56.983Z,76.28
2022-08-28T00:54:29.619Z,76.51
2022-08-28T00:56:58.818Z,76.52
2022-08-28T00:59:28.323Z,76.36
2022-08-28T01:01:59.641Z,76.35
2022-08-28T01:04:32.431Z,76.60
2022-08-28T01:07:03.593Z,76.55
2022-08-28T01:09:34.897Z,76.33
2022-08-28T01:12:08.719Z,76.42
2022-08-28T01:14:40.382Z,76.27
2022-08-28T01:17:10.592Z,76.71
2022-08-28T01:19:42.821Z,76.28
2022-08-28T01:22:19.664Z,76.08
2022-08-28T01:24:51.657Z,75.68
2022-08-28T01:27:20.405Z,75.75
2022-08-28T01:29:52.309Z,75.81
2022-08-28T01:32:36.069Z,75.39
2022-08-28T01:35:06.304Z,75.37
2022-08-28T01:37:34.513Z,75.34
2022-08-28T01:40:05.266Z,75.13
2022-08-28T01:42:38.759Z,74.94
2022-08-28T01:45:11.315Z,74.95
2022-08-28T01:47:40.260Z,74.87
2022-08-28T01:50:11.250Z,74.98
2022-08-28T01:52:40.528Z,75.12
2022-08-28T01:55:12.055Z,74.87
2022-08-28T01:57:45.170Z,74.47
2022-08-28T02:00:14.989Z,74.36
2022-08-28T02:02:43.654Z,74.33
2022-08-28T02:05:12.842Z,74.57
2022-08-28T02:07:41.381Z,74.42
2022-08-28T02:10:12.195Z,74.48
2022-08-28T02:12:41.254Z,74.58
2022-08-28T02:15:10.317Z,74.42
2022-08-28T02:17:39.251Z,74.49
2022-08-28T02:20:08.661Z,74.61
2022-08-28T02:22:37.589Z,74.25
2022-08-28T02:25:07.690Z,74.24
2022-08-28T02:27:38.447Z,74.15
2022-08-28T02:30:09.700Z,74.01
2022-08-28T02:32:38.230Z,73.84
2022-08-28T02:35:11.905Z,73.85
2022-08-28T02:37:44.472Z,73.57
2022-08-28T02:40:18.479Z,73.47
2022-08-28T02:42:48.475Z,73.03
2022-08-28T02:45:17.956Z,73.21
2022-08-28T02:47:48.892Z,73.33
2022-08-28T02:50:19.815Z,73.15
2022-08-28T02:52:51.693Z,73.25
2022-08-28T02:55:21.536Z,73.53
2022-08-28T02:57:51.512Z,73.38
2022-08-28T03:00:23.211Z,73.51
2022-08-28T03:02:53.316Z,73.67
2022-08-28T03:05:25.000Z,73.61
2022-08-28T03:07:54.554Z,73.97
2022-08-28T03:10:23.015Z,74.16
2022-08-28T03:12:53.176Z,73.78
2022-08-28T03:15:22.031Z,74.23
2022-08-28T03:17:51.231Z,74.38
2022-08-28T03:20:19.678Z,74.35
2022-08-28T03:23:05.719Z,74.54
2022-08-28T03:25:34.581Z,74.40
2022-08-28T03:28:06.399Z,74.61
2022-08-28T03:30:34.920Z,74.37
2022-08-28T03:33:03.474Z,74.42
2022-08-28T03:35:34.332Z,74.25
2022-08-28T03:38:03.269Z,74.29
2022-08-28T03:40:32.375Z,74.93
2022-08-28T03:43:00.889Z,74.60
2022-08-28T03:45:30.816Z,74.53
2022-08-28T03:47:59.249Z,74.50
2022-08-28T03:50:27.510Z,74.76
2022-08-28T03:52:57.735Z,74.78
2022-08-28T03:55:26.784Z,74.77
2022-08-28T03:57:55.038Z,74.72
2022-08-28T04:00:23.637Z,74.95
2022-08-28T04:02:56.377Z,74.48
2022-08-28T04:05:25.012Z,74.37
2022-08-28T04:07:53.485Z,74.53
2022-08-28T04:10:21.704Z,74.36
2022-08-28T04:12:49.932Z,74.52
2022-08-28T04:15:18.374Z,74.63
2022-08-28T04:17:47.785Z,74.99
2022-08-28T04:20:17.607Z,74.98
2022-08-28T04:22:45.909Z,75.07
2022-08-28T04:25:14.591Z,75.28
2022-08-28T04:27:43.405Z,75.12
2022-08-28T04:30:13.046Z,75.88
2022-08-28T04:32:42.243Z,76.11
2022-08-28T04:35:13.757Z,76.67
2022-08-28T04:37:44.288Z,76.35
2022-08-28T04:40:16.554Z,76.35
2022-08-28T04:42:45.272Z,77.13
2022-08-28T04:45:14.727Z,76.36
2022-08-28T04:47:43.517Z,76.57
2022-08-28T04:50:13.346Z,76.83
2022-08-28T04:52:43.263Z,76.33
2022-08-28T04:55:13.305Z,76.21
2022-08-28T04:57:43.555Z,76.20
2022-08-28T05:00:12.720Z,75.90
2022-08-28T05:02:41.269Z,75.98
2022-08-28T05:05:10.328Z,75.72
2022-08-28T05:07:38.722Z,75.92
2022-08-28T05:10:08.272Z,75.49
2022-08-28T05:12:38.443Z,75.90
2022-08-28T05:15:08.085Z,75.91
2022-08-28T05:17:37.475Z,76.09
2022-08-28T05:20:06.866Z,75.85
2022-08-28T05:22:35.395Z,75.95
2022-08-28T05:25:03.907Z,76.00
2022-08-28T05:27:32.237Z,76.16
2022-08-28T05:30:02.324Z,75.91
2022-08-28T05:32:30.931Z,75.95
2022-08-28T05:34:59.687Z,76.01
2022-08-28T05:37:28.126Z,75.92
2022-08-28T05:39:56.420Z,75.63
2022-08-28T05:42:28.846Z,75.87
2022-08-28T05:45:00.115Z,75.63
2022-08-28T05:47:32.736Z,75.63
2022-08-28T05:50:01.052Z,75.84
2022-08-28T05:52:29.965Z,75.78
2022-08-28T05:54:58.643Z,75.82
2022-08-28T05:57:26.940Z,75.48
2022-08-28T05:59:55.224Z,75.51
2022-08-28T06:02:23.488Z,75.42
2022-08-28T06:04:54.764Z,75.28
2022-08-28T06:07:23.065Z,75.28
2022-08-28T06:09:52.122Z,75.06
2022-08-28T06:12:21.240Z,75.12
2022-08-28T06:14:49.708Z,75.05
2022-08-28T06:17:23.654Z,75.03
2022-08-28T06:19:53.804Z,74.95
2022-08-28T06:22:22.331Z,74.72
2022-08-28T06:24:50.561Z,74.53
2022-08-28T06:27:18.967Z,74.25
2022-08-28T06:29:47.321Z,74.04
2022-08-28T06:32:15.738Z,73.97
2022-08-28T06:34:44.010Z,73.62
2022-08-28T06:37:13.732Z,73.48
2022-08-28T06:39:41.956Z,73.61
2022-08-28T06:42:10.709Z,73.80
2022-08-28T06:44:39.763Z,73.44
2022-08-28T06:47:08.051Z,73.35
2022-08-28T06:49:36.271Z,72.93
2022-08-28T06:52:06.285Z,72.72
2022-08-28T06:54:37.616Z,72.22
2022-08-28T06:57:07.523Z,71.73
2022-08-28T06:59:35.742Z,70.84
2022-08-28T07:02:05.819Z,70.07
2022-08-28T07:04:34.298Z,67.51
2022-08-28T07:07:02.998Z,66.55
2022-08-28T07:09:31.575Z,65.63
2022-08-28T07:12:02.532Z,64.20
2022-08-28T07:14:31.299Z,63.08
2022-08-28T07:17:00.234Z,62.61
2022-08-28T07:19:28.628Z,62.64
2022-08-28T07:21:56.939Z,60.40
2022-08-28T07:24:25.145Z,57.35
2022-08-28T07:26:54.435Z,56.67
2022-08-28T07:29:24.334Z,58.06
2022-08-28T07:31:56.002Z,59.06
2022-08-28T07:34:26.887Z,60.57
2022-08-28T07:36:56.411Z,61.05
2022-08-28T07:39:24.673Z,61.33
2022-08-28T07:41:53.239Z,61.47
2022-08-28T07:44:41.958Z,61.53
2022-08-28T07:47:12.199Z,61.44
2022-08-28T07:49:41.738Z,60.12
2022-08-28T07:52:11.299Z,57.45
2022-08-28T07:54:40.736Z,54.33
2022-08-28T07:57:11.052Z,51.38
2022-08-28T07:59:42.990Z,50.64
2022-08-28T08:02:12.189Z,50.47
2022-08-28T08:04:42.074Z,49.04
2022-08-28T08:07:12.984Z,48.26
2022-08-28T08:09:43.661Z,45.90
2022-08-28T08:12:13.592Z,47.23
2022-08-28T08:14:44.165Z,47.12
2022-08-28T08:17:13.868Z,46.79
2022-08-28T08:19:42.232Z,44.93
2022-08-28T08:22:10.716Z,42.94
2022-08-28T08:24:39.123Z,43.94
2022-08-28T08:27:07.773Z,44.29
2022-08-28T08:29:38.350Z,43.69
2022-08-28T08:32:10.664Z,45.33
2022-08-28T08:34:45.878Z,44.36
2022-08-28T08:37:15.077Z,44.82
2022-08-28T08:39:45.051Z,44.86
2022-08-28T08:42:23.578Z,45.96
2022-08-28T08:44:53.400Z,45.05
2022-08-28T08:47:29.718Z,46.10
2022-08-28T08:50:01.204Z,46.94
2022-08-28T08:52:37.711Z,45.60
2022-08-28T08:55:17.201Z,44.65
2022-08-28T08:57:49.362Z,43.33
2022-08-28T09:00:20.436Z,43.50
2022-08-28T09:03:01.374Z,41.40
2022-08-28T09:05:42.684Z,40.45
2022-08-28T09:08:22.784Z,41.04
2022-08-28T09:11:02.367Z,40.79
2022-08-28T09:13:44.077Z,41.08
2022-08-28T09:16:22.160Z,41.61
2022-08-28T09:18:55.108Z,40.63
2022-08-28T09:21:30.280Z,41.18
2022-08-28T09:24:05.854Z,40.25
2022-08-28T09:26:40.346Z,40.04
2022-08-28T09:29:16.026Z,39.65
2022-08-28T09:31:44.575Z,40.17
2022-08-28T09:34:27.473Z,39.25
2022-08-28T09:36:57.549Z,38.78
2022-08-28T09:39:28.313Z,38.98
2022-08-28T09:42:21.401Z,40.04
2022-08-28T09:44:56.352Z,40.91
2022-08-28T09:47:49.488Z,40.37
2022-08-28T09:50:32.716Z,40.52
2022-08-28T09:53:16.078Z,39.75
2022-08-28T09:55:54.790Z,40.56
2022-08-28T09:58:24.515Z,39.83
2022-08-28T10:01:02.127Z,39.06
2022-08-28T10:03:35.379Z,39.63
2022-08-28T10:06:12.445Z,40.15
2022-08-28T10:08:56.060Z,38.79
2022-08-28T10:11:33.435Z,39.78
2022-08-28T10:14:12.906Z,39.32
2022-08-28T10:16:47.888Z,41.16
2022-08-28T10:19:28.205Z,41.87
2022-08-28T10:22:12.160Z,42.56
2022-08-28T10:25:03.484Z,42.34
2022-08-28T10:27:45.532Z,42.02
2022-08-28T10:30:17.747Z,43.22
2022-08-28T10:33:07.075Z,42.06
2022-08-28T10:35:45.160Z,42.38
2022-08-28T10:38:18.361Z,42.60
2022-08-28T10:40:55.196Z,43.32
2022-08-28T10:43:31.693Z,42.67
2022-08-28T10:46:04.983Z,43.67
2022-08-28T10:48:40.228Z,42.30
2022-08-28T10:51:14.790Z,42.88
2022-08-28T10:53:50.210Z,43.22
2022-08-28T10:56:21.841Z,44.10
2022-08-28T10:58:54.054Z,44.49
2022-08-28T11:01:30.404Z,43.86
2022-08-28T11:04:01.466Z,42.65
2022-08-28T11:06:35.173Z,43.19
2022-08-28T11:09:23.813Z,42.66
2022-08-28T11:11:56.449Z,43.75
2022-08-28T11:14:33.858Z,42.09
2022-08-28T11:17:07.390Z,43.01
2022-08-28T11:19:58.923Z,42.25
2022-08-28T11:22:30.287Z,42.02
2022-08-28T11:25:13.174Z,42.09
2022-08-28T11:28:01.900Z,40.97
2022-08-28T11:30:36.388Z,40.46
2022-08-28T11:33:07.913Z,41.03
2022-08-28T11:35:59.952Z,39.20
2022-08-28T11:39:05.095Z,39.30
2022-08-28T11:41:37.020Z,39.42
2022-08-28T11:44:39.651Z,39.51
2022-08-28T11:47:44.196Z,40.02
2022-08-28T11:50:28.373Z,39.43
2022-08-28T11:53:27.270Z,39.18
2022-08-28T11:56:10.739Z,38.62
2022-08-28T11:58:48.902Z,39.21
2022-08-28T12:01:29.335Z,38.30
2022-08-28T12:04:04.957Z,37.91
2022-08-28T12:06:54.598Z,38.44
2022-08-28T12:09:43.757Z,38.32
2022-08-28T12:12:34.108Z,38.30
2022-08-28T12:15:10.347Z,37.33
2022-08-28T12:17:48.524Z,37.04
2022-08-28T12:20:35.908Z,37.29
2022-08-28T12:23:25.854Z,37.98
2022-08-28T12:26:02.385Z,37.88
2022-08-28T12:28:33.744Z,38.08
2022-08-28T12:31:44.657Z,38.33
2022-08-28T12:34:19.969Z,38.73
2022-08-28T12:36:56.163Z,38.59
2022-08-28T12:39:24.849Z,38.39
2022-08-28T12:42:00.422Z,38.19
2022-08-28T12:44:47.807Z,38.68
2022-08-28T12:47:37.931Z,38.38
2022-08-28T12:50:30.038Z,38.82
2022-08-28T12:53:19.832Z,38.95
2022-08-28T12:56:07.812Z,38.24
2022-08-28T12:59:03.812Z,39.72
2022-08-28T13:01:52.293Z,39.11
2022-08-28T13:04:40.808Z,39.10
2022-08-28T13:07:34.021Z,38.09
2022-08-28T13:10:27.759Z,38.19
2022-08-28T13:13:18.250Z,37.55
2022-08-28T13:16:03.766Z,37.49
2022-08-28T13:19:03.814Z,38.08
2022-08-28T13:22:02.200Z,38.50
2022-08-28T13:24:52.732Z,39.78
2022-08-28T13:27:41.768Z,42.59
2022-08-28T13:30:39.803Z,42.82
2022-08-28T13:33:23.758Z,42.15
2022-08-28T13:36:11.747Z,42.68
2022-08-28T13:39:01.866Z,42.44
2022-08-28T13:41:43.953Z,41.96
2022-08-28T13:44:38.741Z,41.84
2022-08-28T13:47:19.971Z,41.12
2022-08-28T13:50:08.834Z,39.41
2022-08-28T13:52:49.941Z,39.88
2022-08-28T13:55:39.734Z,41.56
2022-08-28T13:58:20.940Z,41.43
2022-08-28T14:01:09.756Z,41.37
2022-08-28T14:03:50.134Z,39.20
2022-08-28T14:06:38.733Z,40.18
2022-08-28T14:09:21.223Z,41.05
2022-08-28T14:12:10.850Z,41.78
2022-08-28T14:14:52.635Z,41.15
2022-08-28T14:17:41.701Z,40.41
2022-08-28T14:20:36.697Z,40.20
2022-08-28T14:23:24.925Z,40.18
2022-08-28T14:26:05.753Z,40.72
2022-08-28T14:28:54.953Z,41.01
2022-08-28T14:31:36.754Z,40.87
2022-08-28T14:34:27.673Z,40.41
2022-08-28T14:37:15.675Z,40.47
2022-08-28T14:40:03.726Z,41.43
2022-08-28T14:42:44.902Z,41.79
2022-08-28T14:45:34.679Z,42.13
2022-08-28T14:48:22.640Z,41.65
2022-08-28T14:51:11.658Z,43.14
2022-08-28T14:53:52.861Z,41.59
2022-08-28T14:56:40.675Z,41.77
2022-08-28T14:59:24.882Z,42.46
2022-08-28T15:02:15.639Z,42.46
2022-08-28T15:05:03.647Z,44.04
2022-08-28T15:07:52.033Z,43.97
2022-08-28T15:10:33.628Z,43.61
2022-08-28T15:13:21.962Z,44.39
2022-08-28T15:16:15.549Z,44.01
2022-08-28T15:19:13.598Z,44.95
2022-08-28T15:22:03.594Z,44.92
2022-08-28T15:24:51.635Z,45.01
2022-08-28T15:27:58.616Z,45.38
2022-08-28T15:30:47.217Z,45.34
2022-08-28T15:33:28.619Z,45.96
2022-08-28T15:36:18.822Z,46.32
2022-08-28T15:39:17.599Z,47.14
2022-08-28T15:42:00.488Z,48.54
2022-08-28T15:44:48.591Z,49.21
2022-08-28T15:47:37.561Z,50.25
2022-08-28T15:50:19.944Z,50.45
2022-08-28T15:53:10.574Z,50.61
2022-08-28T15:55:58.580Z,50.24
2022-08-28T15:58:40.501Z,49.69
2022-08-28T16:01:28.642Z,50.13
2022-08-28T16:04:16.799Z,49.66
2022-08-28T16:07:00.806Z,50.13
2022-08-28T16:09:49.835Z,51.55
2022-08-28T16:12:32.570Z,51.24
2022-08-28T16:15:27.552Z,50.82
2022-08-28T16:18:15.641Z,50.71
2022-08-28T16:21:05.038Z,51.16
2022-08-28T16:23:46.657Z,50.85
2022-08-28T16:26:29.669Z,50.98
2022-08-28T16:29:17.534Z,50.66
2022-08-28T16:31:59.350Z,51.19
2022-08-28T16:34:49.534Z,51.76
2022-08-28T16:37:40.170Z,52.56
2022-08-28T16:40:28.681Z,52.23
2022-08-28T16:43:12.166Z,52.69
2022-08-28T16:46:00.505Z,52.67
2022-08-28T16:48:48.727Z,52.53
2022-08-28T16:51:33.510Z,52.98
2022-08-28T16:54:23.707Z,52.03
2022-08-28T16:57:05.493Z,52.45
2022-08-28T16:59:58.528Z,52.18
2022-08-28T17:02:46.546Z,52.60
2022-08-28T17:05:34.600Z,52.58
2022-08-28T17:08:15.900Z,52.63
2022-08-28T17:11:05.487Z,53.20
2022-08-28T17:13:48.670Z,53.48
2022-08-28T17:16:38.501Z,53.61
2022-08-28T17:19:34.463Z,53.79
2022-08-28T17:22:40.633Z,53.60
2022-08-28T17:25:21.857Z,53.78
2022-08-28T17:28:10.493Z,53.30
2022-08-28T17:30:51.670Z,53.32
2022-08-28T17:33:41.445Z,54.11
2022-08-28T17:36:33.983Z,54.58
2022-08-28T17:39:17.930Z,53.92
2022-08-28T17:42:05.441Z,53.93
2022-08-28T17:44:47.366Z,54.24
2022-08-28T17:47:35.542Z,54.52
2022-08-28T17:50:18.669Z,54.69
2022-08-28T17:53:06.423Z,54.25
2022-08-28T17:55:54.393Z,54.24
2022-08-28T17:58:37.538Z,54.63
2022-08-28T18:01:26.442Z,54.98
2022-08-28T18:04:18.009Z,55.46
2022-08-28T18:07:11.655Z,55.68
2022-08-28T18:09:53.372Z,55.96
2022-08-28T18:12:42.399Z,56.91
2022-08-28T18:15:24.624Z,57.21
2022-08-28T18:18:12.759Z,57.83
2022-08-28T18:21:01.315Z,58.25
2022-08-28T18:26:33.412Z,58.62
2022-08-28T18:29:14.570Z,58.95
2022-08-28T18:32:02.370Z,59.14
2022-08-28T18:34:43.554Z,59.61
2022-08-28T18:37:31.374Z,59.83
2022-08-28T18:40:15.794Z,60.07
2022-08-28T18:43:03.343Z,60.60
2022-08-28T18:45:44.607Z,60.73
2022-08-28T18:48:33.364Z,60.72
2022-08-28T18:51:16.530Z,60.84
2022-08-28T18:54:10.365Z,60.80
2022-08-28T18:57:01.375Z,61.12
2022-08-28T18:59:53.354Z,61.26
2022-08-28T19:02:42.458Z,61.26
2022-08-28T19:05:24.794Z,61.69
2022-08-28T19:08:12.507Z,61.35
2022-08-28T19:11:01.338Z,61.40
2022-08-28T19:13:44.534Z,61.52
2022-08-28T19:16:32.428Z,61.61
2022-08-28T19:19:13.852Z,61.69
2022-08-28T19:22:01.305Z,61.87
2022-08-28T19:24:42.643Z,61.90
2022-08-28T19:27:30.289Z,61.91
2022-08-28T19:30:22.280Z,62.04
2022-08-28T19:33:13.212Z,62.19
2022-08-28T19:35:54.252Z,62.15
2022-08-28T19:38:49.287Z,62.29
2022-08-28T19:41:39.262Z,62.36
2022-08-28T19:44:20.505Z,62.51
2022-08-28T19:47:10.257Z,62.60
2022-08-28T19:49:58.250Z,62.78
2022-08-28T19:52:40.506Z,62.93
2022-08-28T19:55:32.241Z,63.36
2022-08-28T19:58:21.241Z,63.53
2022-08-28T20:01:02.682Z,64.08
2022-08-28T20:03:52.243Z,64.07
2022-08-28T20:06:41.452Z,64.56
2022-08-28T20:09:29.485Z,64.91
2022-08-28T20:12:11.219Z,65.41
2022-08-28T20:15:03.280Z,65.87
2022-08-28T20:17:50.140Z,66.11
2022-08-28T20:20:40.245Z,66.39
2022-08-28T20:23:21.525Z,66.86
2022-08-28T20:26:09.221Z,67.33
2022-08-28T20:28:52.704Z,67.78
2022-08-28T20:31:42.333Z,68.37
2022-08-28T20:34:25.434Z,68.53
2022-08-28T20:37:15.332Z,68.97
2022-08-28T20:39:56.484Z,69.21
2022-08-28T20:42:44.221Z,69.36
2022-08-28T20:45:27.483Z,70.25
2022-08-28T20:48:15.347Z,70.17
2022-08-28T20:50:56.667Z,70.31
2022-08-28T20:53:37.609Z,70.77
2022-08-28T20:56:08.474Z,71.31
2022-08-28T20:58:37.228Z,71.30
2022-08-28T21:01:06.010Z,71.50
2022-08-28T21:03:34.438Z,71.64
2022-08-28T21:06:02.948Z,71.88
2022-08-28T21:08:32.725Z,71.87
2022-08-28T21:11:00.975Z,72.35
2022-08-28T21:13:29.411Z,72.28
2022-08-28T21:15:57.732Z,72.57
2022-08-28T21:18:26.036Z,72.49
2022-08-28T21:20:56.611Z,72.53
2022-08-28T21:23:25.192Z,72.78
2022-08-28T21:25:54.972Z,72.63
2022-08-28T21:28:23.323Z,72.97
2022-08-28T21:30:52.469Z,72.94
2022-08-28T21:33:20.757Z,73.14
2022-08-28T21:35:49.881Z,73.25
2022-08-28T21:38:18.475Z,72.98
2022-08-28T21:40:47.111Z,73.46
2022-08-28T21:43:16.827Z,73.16
2022-08-28T21:45:45.344Z,73.62
2022-08-28T21:48:13.801Z,73.67
2022-08-28T21:50:43.925Z,73.85
2022-08-28T21:53:12.564Z,73.88
2022-08-28T21:55:49.106Z,74.16
2022-08-28T21:58:19.450Z,73.97
2022-08-28T22:00:48.777Z,74.33
2022-08-28T22:03:18.661Z,74.74
2022-08-28T22:05:49.954Z,74.47
2022-08-28T22:08:19.799Z,74.49
2022-08-28T22:10:48.508Z,74.40
2022-08-28T22:13:18.911Z,74.14
2022-08-28T22:15:48.806Z,74.16
2022-08-28T22:18:17.961Z,74.66
2022-08-28T22:21:05.741Z,74.95
2022-08-28T22:23:37.323Z,75.49
2022-08-28T22:26:07.112Z,75.70
2022-08-28T22:28:37.057Z,75.86
2022-08-28T22:31:05.647Z,75.68
2022-08-28T22:33:34.713Z,75.67
2022-08-28T22:36:03.598Z,75.30
2022-08-28T22:38:32.925Z,75.44
2022-08-28T22:41:01.182Z,75.65
2022-08-28T22:43:29.999Z,75.61
2022-08-28T22:46:01.804Z,75.87
2022-08-28T22:48:31.516Z,76.17
2022-08-28T22:51:06.042Z,75.88
2022-08-28T22:53:35.653Z,75.97
2022-08-28T22:56:05.873Z,76.13
2022-08-28T22:58:35.265Z,76.45
2022-08-28T23:01:09.270Z,76.32
2022-08-28T23:03:38.107Z,76.38
2022-08-28T23:06:06.693Z,76.83
2022-08-28T23:08:35.291Z,76.66
2022-08-28T23:11:04.410Z,76.78
2022-08-28T23:13:33.770Z,76.77
2022-08-28T23:16:03.679Z,77.36
2022-08-28T23:18:51.882Z,77.16
2022-08-28T23:21:23.300Z,77.35
2022-08-28T23:23:55.479Z,77.12
2022-08-28T23:26:26.941Z,77.27
2022-08-28T23:28:55.209Z,76.94
2022-08-28T23:31:24.183Z,76.78
2022-08-28T23:33:53.994Z,76.94
2022-08-28T23:36:24.047Z,77.36
2022-08-28T23:38:53.336Z,77.24
2022-08-28T23:41:22.412Z,77.28
2022-08-28T23:43:50.964Z,77.72
2022-08-28T23:46:21.425Z,77.53
2022-08-28T23:48:49.901Z,77.84
2022-08-28T23:51:21.919Z,78.05
2022-08-28T23:53:51.079Z,78.48
2022-08-28T23:56:20.918Z,78.29
2022-08-28T23:58:53.214Z,78.49
