createdAt,value
2022-12-25T00:01:34.248Z,7.48
2022-12-25T00:04:03.343Z,7.46
2022-12-25T00:06:32.163Z,7.43
2022-12-25T00:09:02.372Z,7.42
2022-12-25T00:11:38.972Z,7.38
2022-12-25T00:14:08.644Z,7.44
2022-12-25T00:16:37.205Z,7.48
2022-12-25T00:19:07.124Z,7.40
2022-12-25T00:21:36.371Z,7.39
2022-12-25T00:24:05.015Z,7.45
2022-12-25T00:26:34.974Z,7.44
2022-12-25T00:29:03.793Z,7.44
2022-12-25T00:31:32.119Z,7.44
2022-12-25T00:34:00.810Z,7.53
2022-12-25T00:36:29.733Z,7.54
2022-12-25T00:38:59.137Z,7.55
2022-12-25T00:41:41.259Z,7.57
2022-12-25T00:44:13.981Z,7.61
2022-12-25T00:46:43.043Z,7.57
2022-12-25T00:49:12.209Z,7.65
2022-12-25T00:51:40.429Z,7.62
2022-12-25T00:54:09.042Z,7.57
2022-12-25T00:56:37.688Z,7.62
2022-12-25T00:59:06.464Z,7.62
2022-12-25T01:01:36.257Z,7.64
2022-12-25T01:04:04.793Z,7.62
2022-12-25T01:06:32.976Z,7.64
2022-12-25T01:09:18.304Z,7.69
2022-12-25T01:11:46.457Z,7.70
2022-12-25T01:14:14.683Z,7.73
2022-12-25T01:16:44.950Z,7.68
2022-12-25T01:19:16.374Z,7.70
2022-12-25T01:21:44.615Z,7.73
2022-12-25T01:24:15.665Z,7.71
2022-12-25T01:26:43.795Z,7.76
2022-12-25T01:29:11.870Z,7.76
2022-12-25T01:31:40.117Z,7.76
2022-12-25T01:34:09.892Z,7.74
2022-12-25T01:36:37.900Z,7.76
2022-12-25T01:39:06.777Z,7.73
2022-12-25T01:41:35.461Z,7.71
2022-12-25T01:44:06.617Z,7.74
2022-12-25T01:46:36.231Z,7.73
2022-12-25T01:49:08.097Z,7.71
2022-12-25T01:51:42.879Z,7.74
2022-12-25T01:54:16.039Z,7.74
2022-12-25T01:56:46.934Z,7.71
2022-12-25T01:59:18.485Z,7.72
2022-12-25T02:01:47.553Z,7.71
2022-12-25T02:04:23.354Z,7.70
2022-12-25T02:06:53.219Z,7.68
2022-12-25T02:09:21.168Z,7.65
2022-12-25T02:11:58.226Z,7.64
2022-12-25T02:14:28.945Z,7.64
2022-12-25T02:17:07.180Z,7.61
2022-12-25T02:20:04.810Z,7.59
2022-12-25T02:22:48.604Z,7.62
2022-12-25T02:25:36.551Z,7.63
2022-12-25T02:28:15.260Z,7.54
2022-12-25T02:30:48.887Z,7.58
2022-12-25T02:33:39.307Z,7.55
2022-12-25T02:36:13.093Z,7.55
2022-12-25T02:39:03.404Z,7.58
2022-12-25T02:41:35.723Z,7.59
2022-12-25T02:44:27.449Z,7.53
2022-12-25T02:47:13.618Z,7.58
2022-12-25T02:50:00.358Z,7.59
2022-12-25T02:52:48.739Z,7.59
2022-12-25T02:55:38.165Z,7.55
2022-12-25T02:58:28.414Z,7.57
2022-12-25T03:01:21.537Z,7.57
2022-12-25T03:04:09.740Z,7.57
2022-12-25T03:06:46.879Z,7.53
2022-12-25T03:09:36.011Z,7.57
2022-12-25T03:12:14.990Z,7.57
2022-12-25T03:15:00.825Z,7.53
2022-12-25T03:17:33.182Z,7.51
2022-12-25T03:20:19.688Z,7.51
2022-12-25T03:23:06.408Z,7.48
2022-12-25T03:25:52.170Z,7.50
2022-12-25T03:28:20.451Z,7.45
2022-12-25T03:31:15.781Z,7.42
2022-12-25T03:34:23.364Z,7.46
2022-12-25T03:37:15.937Z,7.44
2022-12-25T03:40:06.106Z,7.44
2022-12-25T03:43:02.068Z,7.44
2022-12-25T03:45:55.003Z,7.42
2022-12-25T03:48:43.582Z,7.42
2022-12-25T03:51:33.576Z,7.41
2022-12-25T03:54:24.569Z,7.39
2022-12-25T03:57:22.090Z,7.39
2022-12-25T04:00:07.346Z,7.39
2022-12-25T04:02:53.352Z,7.41
2022-12-25T04:05:50.277Z,7.39
2022-12-25T04:08:37.588Z,7.41
2022-12-25T04:11:23.210Z,7.42
2022-12-25T04:14:08.917Z,7.41
2022-12-25T04:16:54.377Z,7.42
2022-12-25T04:19:40.403Z,7.42
2022-12-25T04:22:25.561Z,7.42
2022-12-25T04:25:15.653Z,7.44
2022-12-25T04:28:01.416Z,7.48
2022-12-25T04:30:46.767Z,7.49
2022-12-25T04:33:32.063Z,7.52
2022-12-25T04:36:12.712Z,7.53
2022-12-25T04:38:41.929Z,7.59
2022-12-25T04:41:13.935Z,7.57
2022-12-25T04:43:42.789Z,7.57
2022-12-25T04:46:10.968Z,7.56
2022-12-25T04:48:39.187Z,7.57
2022-12-25T04:51:15.628Z,7.63
2022-12-25T04:53:44.601Z,7.64
2022-12-25T04:56:14.286Z,7.65
2022-12-25T04:58:42.823Z,7.60
2022-12-25T05:01:12.415Z,7.62
2022-12-25T05:03:41.511Z,7.65
2022-12-25T05:06:10.067Z,7.56
2022-12-25T05:08:38.743Z,7.65
2022-12-25T05:11:08.686Z,7.64
2022-12-25T05:13:38.740Z,7.63
2022-12-25T05:16:08.077Z,7.60
2022-12-25T05:18:36.581Z,7.61
2022-12-25T05:21:05.371Z,7.61
2022-12-25T05:23:36.330Z,7.58
2022-12-25T05:26:08.986Z,7.57
2022-12-25T05:28:38.597Z,7.58
2022-12-25T05:31:06.939Z,7.52
2022-12-25T05:33:35.256Z,7.57
2022-12-25T05:36:04.789Z,7.58
2022-12-25T05:38:33.003Z,7.55
2022-12-25T05:41:01.156Z,7.57
2022-12-25T05:43:30.032Z,7.57
2022-12-25T05:45:59.865Z,7.57
2022-12-25T05:48:27.860Z,7.57
2022-12-25T05:50:55.765Z,7.54
2022-12-25T05:53:23.896Z,7.57
2022-12-25T05:55:51.969Z,7.62
2022-12-25T05:58:19.893Z,7.62
2022-12-25T06:00:47.824Z,7.67
2022-12-25T06:03:17.496Z,7.70
2022-12-25T06:05:45.601Z,7.67
2022-12-25T06:08:13.743Z,7.70
2022-12-25T06:10:41.780Z,7.73
2022-12-25T06:13:09.900Z,7.71
2022-12-25T06:15:40.302Z,7.74
2022-12-25T06:18:08.697Z,7.80
2022-12-25T06:20:41.584Z,7.80
2022-12-25T06:23:09.896Z,7.79
2022-12-25T06:25:40.047Z,7.82
2022-12-25T06:28:08.866Z,7.77
2022-12-25T06:30:36.998Z,7.82
2022-12-25T06:33:07.864Z,7.77
2022-12-25T06:35:39.457Z,7.88
2022-12-25T06:38:07.641Z,7.85
2022-12-25T06:40:35.809Z,7.81
2022-12-25T06:43:03.749Z,7.87
2022-12-25T06:45:31.712Z,7.89
2022-12-25T06:47:59.765Z,7.93
2022-12-25T06:50:27.816Z,7.87
2022-12-25T06:52:57.316Z,7.91
2022-12-25T06:55:25.325Z,7.97
2022-12-25T06:57:56.339Z,7.93
2022-12-25T07:00:24.577Z,7.99
2022-12-25T07:02:52.790Z,7.98
2022-12-25T07:05:20.854Z,7.94
2022-12-25T07:07:48.851Z,8.01
2022-12-25T07:10:21.199Z,8.00
2022-12-25T07:12:49.250Z,8.02
2022-12-25T21:50:49.701Z,8.42
2022-12-25T23:51:48.425Z,8.27
2022-12-25T23:54:56.574Z,8.28
2022-12-25T23:57:42.013Z,8.39
