createdAt,value
2022-11-11T00:02:05.050Z,6.70
2022-11-11T00:04:33.134Z,6.60
2022-11-11T00:07:01.278Z,6.60
2022-11-11T00:09:29.565Z,6.50
2022-11-11T00:11:59.024Z,6.40
2022-11-11T00:14:27.084Z,6.40
2022-11-11T00:17:12.783Z,6.30
2022-11-11T00:19:58.200Z,6.40
2022-11-11T00:22:43.792Z,6.30
2022-11-11T00:25:14.749Z,6.20
2022-11-11T00:27:44.354Z,6.20
2022-11-11T00:30:12.674Z,6.10
2022-11-11T00:32:40.847Z,6.10
2022-11-11T00:35:27.238Z,6.10
2022-11-11T00:37:55.361Z,6.00
2022-11-11T00:40:23.442Z,6.00
2022-11-11T00:42:52.915Z,6.00
2022-11-11T00:45:21.036Z,6.10
2022-11-11T00:48:06.683Z,6.10
2022-11-11T00:50:52.224Z,6.10
2022-11-11T00:53:26.270Z,6.10
2022-11-11T00:55:56.235Z,6.10
2022-11-11T00:58:28.457Z,6.00
2022-11-11T01:00:56.953Z,6.00
2022-11-11T01:03:25.211Z,6.00
2022-11-11T01:05:53.322Z,5.90
2022-11-11T01:08:21.779Z,5.90
2022-11-11T01:10:50.405Z,5.90
2022-11-11T01:13:21.222Z,5.90
2022-11-11T01:15:52.923Z,5.90
2022-11-11T01:18:23.795Z,5.90
2022-11-11T01:21:00.733Z,5.90
2022-11-11T01:23:29.634Z,5.90
2022-11-11T01:26:04.349Z,6.00
2022-11-11T01:28:33.190Z,6.00
2022-11-11T01:31:07.698Z,6.10
2022-11-11T01:33:36.455Z,6.10
2022-11-11T01:36:09.488Z,6.00
2022-11-11T01:38:38.252Z,5.90
2022-11-11T01:41:22.096Z,5.70
2022-11-11T01:43:50.293Z,5.40
2022-11-11T01:46:28.883Z,5.20
2022-11-11T01:49:20.432Z,5.10
2022-11-11T01:51:55.939Z,5.00
2022-11-11T01:54:31.166Z,5.00
2022-11-11T01:57:05.091Z,5.00
2022-11-11T01:59:35.401Z,5.00
2022-11-11T02:02:10.269Z,4.90
2022-11-11T02:04:56.490Z,4.90
2022-11-11T02:07:25.517Z,4.90
2022-11-11T02:09:55.285Z,4.80
2022-11-11T02:12:42.890Z,4.80
2022-11-11T02:15:13.260Z,4.70
2022-11-11T02:17:43.157Z,4.70
2022-11-11T02:20:15.434Z,4.70
2022-11-11T02:22:50.273Z,4.70
2022-11-11T02:25:23.301Z,4.70
2022-11-11T02:27:54.183Z,4.60
2022-11-11T02:30:23.014Z,4.50
2022-11-11T02:32:53.261Z,4.60
2022-11-11T02:35:24.248Z,4.60
2022-11-11T02:37:54.200Z,4.60
2022-11-11T02:40:28.610Z,4.60
2022-11-11T02:42:55.932Z,4.70
2022-11-11T02:45:24.319Z,4.80
2022-11-11T02:47:52.603Z,4.80
2022-11-11T02:50:20.898Z,4.80
2022-11-11T02:52:49.045Z,4.90
2022-11-11T02:55:17.182Z,5.00
2022-11-11T02:57:46.888Z,5.10
2022-11-11T03:00:16.914Z,5.20
2022-11-11T03:02:45.461Z,5.20
2022-11-11T03:05:14.242Z,5.20
2022-11-11T03:07:42.629Z,5.30
2022-11-11T03:10:11.714Z,5.40
2022-11-11T03:12:39.990Z,5.40
2022-11-11T03:15:11.515Z,5.50
2022-11-11T03:17:42.010Z,5.60
2022-11-11T03:20:29.263Z,5.60
2022-11-11T03:23:05.365Z,5.70
2022-11-11T03:25:38.857Z,5.70
2022-11-11T03:28:07.222Z,5.80
2022-11-11T03:30:37.667Z,5.80
2022-11-11T03:33:06.167Z,5.80
2022-11-11T03:35:34.304Z,5.90
2022-11-11T03:38:16.710Z,5.90
2022-11-11T03:40:45.312Z,5.90
2022-11-11T03:43:14.187Z,6.00
2022-11-11T03:45:44.257Z,6.00
2022-11-11T03:48:14.221Z,6.00
2022-11-11T03:50:42.480Z,6.10
2022-11-11T03:53:10.665Z,6.10
2022-11-11T03:55:38.768Z,6.10
2022-11-11T03:58:06.850Z,6.10
2022-11-11T04:00:35.835Z,6.10
2022-11-11T04:03:25.265Z,6.10
2022-11-11T04:06:23.128Z,6.00
2022-11-11T04:09:09.132Z,6.00
2022-11-11T04:11:41.084Z,5.90
2022-11-11T04:14:29.529Z,5.80
2022-11-11T04:16:57.902Z,5.80
2022-11-11T04:19:44.877Z,5.80
2022-11-11T04:22:12.966Z,5.70
2022-11-11T04:24:58.465Z,5.70
2022-11-11T04:27:26.526Z,5.70
2022-11-11T04:29:53.620Z,5.60
2022-11-11T04:32:39.902Z,5.60
2022-11-11T04:35:12.199Z,5.60
2022-11-11T04:37:47.637Z,5.60
2022-11-11T04:40:33.977Z,5.70
2022-11-11T04:43:02.010Z,5.70
2022-11-11T04:45:31.196Z,5.80
2022-11-11T04:48:01.677Z,5.80
2022-11-11T04:50:33.078Z,5.80
2022-11-11T04:53:01.745Z,5.90
2022-11-11T04:55:47.787Z,6.00
2022-11-11T04:58:16.810Z,6.00
2022-11-11T05:00:44.944Z,6.10
2022-11-11T05:03:16.231Z,6.20
2022-11-11T05:06:04.733Z,6.10
2022-11-11T05:08:50.761Z,6.10
2022-11-11T05:11:19.286Z,6.10
2022-11-11T05:14:05.253Z,6.00
2022-11-11T05:16:53.071Z,6.00
2022-11-11T05:19:38.750Z,5.90
2022-11-11T05:22:14.298Z,5.90
2022-11-11T05:24:59.860Z,5.80
2022-11-11T05:27:28.194Z,5.80
2022-11-11T05:29:56.516Z,5.80
2022-11-11T05:32:25.379Z,5.70
2022-11-11T05:34:53.704Z,5.70
2022-11-11T05:37:23.715Z,5.70
2022-11-11T05:39:51.952Z,5.70
2022-11-11T05:42:20.166Z,5.70
2022-11-11T05:44:48.439Z,5.70
2022-11-11T05:47:16.655Z,5.80
2022-11-11T05:49:45.251Z,5.80
2022-11-11T05:52:16.315Z,5.90
2022-11-11T05:54:45.926Z,5.90
2022-11-11T05:57:14.360Z,6.00
2022-11-11T05:59:42.440Z,6.10
2022-11-11T06:02:10.929Z,6.20
2022-11-11T06:04:39.039Z,6.30
2022-11-11T06:07:07.287Z,6.30
2022-11-11T06:09:35.428Z,6.40
2022-11-11T06:12:05.171Z,6.40
2022-11-11T06:14:33.217Z,6.40
2022-11-11T06:17:01.323Z,6.40
2022-11-11T06:19:29.403Z,6.40
2022-11-11T06:22:01.894Z,6.40
2022-11-11T06:24:30.046Z,6.30
2022-11-11T06:26:57.172Z,6.30
2022-11-11T06:29:26.733Z,6.20
2022-11-11T06:31:54.852Z,6.20
2022-11-11T06:34:22.969Z,6.20
2022-11-11T06:36:51.477Z,6.00
2022-11-11T06:39:19.583Z,6.00
2022-11-11T06:41:47.627Z,5.90
2022-11-11T06:44:15.691Z,5.80
2022-11-11T06:46:45.130Z,5.70
2022-11-11T06:49:13.241Z,5.70
2022-11-11T06:51:41.322Z,5.60
2022-11-11T06:54:09.451Z,5.60
2022-11-11T06:56:37.528Z,5.60
2022-11-11T06:59:05.625Z,5.60
2022-11-11T07:01:33.747Z,5.80
2022-11-11T07:04:03.246Z,5.80
2022-11-11T07:06:31.395Z,5.90
2022-11-11T07:08:59.627Z,6.00
2022-11-11T07:11:27.716Z,6.10
2022-11-11T07:13:55.898Z,6.30
2022-11-11T07:16:23.975Z,6.30
2022-11-11T07:18:52.075Z,6.40
2022-11-11T07:21:21.523Z,6.60
2022-11-11T07:23:49.596Z,6.80
2022-11-11T07:26:17.687Z,6.90
2022-11-11T07:28:45.787Z,7.00
2022-11-11T07:31:13.896Z,7.20
2022-11-11T07:33:41.991Z,7.30
2022-11-11T07:36:10.217Z,7.40
2022-11-11T07:38:39.712Z,7.50
2022-11-11T07:41:07.762Z,7.60
2022-11-11T07:43:35.845Z,7.60
2022-11-11T07:46:03.979Z,7.60
2022-11-11T07:48:32.085Z,7.70
2022-11-11T07:51:00.705Z,7.90
2022-11-11T07:53:29.153Z,7.90
2022-11-11T07:55:58.655Z,8.00
2022-11-11T07:58:27.186Z,8.00
2022-11-11T08:00:55.607Z,8.10
2022-11-11T08:03:23.930Z,8.20
2022-11-11T08:05:52.184Z,8.30
2022-11-11T08:08:25.490Z,8.40
2022-11-11T08:10:55.840Z,8.40
2022-11-11T08:13:43.563Z,8.60
2022-11-11T08:16:12.695Z,8.90
2022-11-11T08:18:40.802Z,9.00
2022-11-11T08:21:09.505Z,9.20
2022-11-11T08:26:29.551Z,9.50
2022-11-11T08:28:59.495Z,9.70
2022-11-11T08:31:27.713Z,9.70
2022-11-11T08:33:55.850Z,9.80
2022-11-11T08:36:25.404Z,10.10
2022-11-11T08:38:54.137Z,10.30
2022-11-11T08:41:23.727Z,10.50
2022-11-11T08:43:53.402Z,10.70
2022-11-11T08:46:23.498Z,10.70
2022-11-11T08:48:51.701Z,10.60
2022-11-11T08:51:19.875Z,10.70
2022-11-11T08:53:48.291Z,10.80
2022-11-11T08:56:16.364Z,10.90
2022-11-11T08:58:44.568Z,10.90
2022-11-11T09:01:13.689Z,11.10
2022-11-11T09:03:46.198Z,11.10
2022-11-11T09:06:14.617Z,11.20
2022-11-11T09:08:44.224Z,11.30
2022-11-11T09:11:12.603Z,11.40
2022-11-11T09:13:41.780Z,11.50
2022-11-11T09:16:10.413Z,11.60
2022-11-11T09:18:38.657Z,11.70
2022-11-11T09:21:08.412Z,11.30
2022-11-11T09:23:36.552Z,11.50
2022-11-11T09:26:05.259Z,11.80
2022-11-11T09:28:34.441Z,12.00
2022-11-11T09:33:51.547Z,12.30
2022-11-11T09:36:21.807Z,12.50
2022-11-11T09:38:49.889Z,12.60
2022-11-11T09:41:23.123Z,12.70
2022-11-11T09:43:57.374Z,13.00
2022-11-11T09:46:35.838Z,13.20
2022-11-11T09:49:29.558Z,13.20
2022-11-11T09:52:04.138Z,13.40
2022-11-11T09:54:38.399Z,13.50
2022-11-11T09:57:15.912Z,13.70
2022-11-11T09:59:48.667Z,13.80
2022-11-11T10:02:23.708Z,13.80
2022-11-11T10:04:58.495Z,13.60
2022-11-11T10:07:36.991Z,13.60
2022-11-11T10:10:19.361Z,13.30
2022-11-11T10:12:54.183Z,13.00
2022-11-11T10:15:23.209Z,12.90
2022-11-11T10:18:05.463Z,13.20
2022-11-11T10:20:37.958Z,13.50
2022-11-11T10:23:16.059Z,13.50
2022-11-11T10:25:50.425Z,13.70
2022-11-11T10:28:21.291Z,13.40
2022-11-11T10:30:52.312Z,13.30
2022-11-11T10:33:24.164Z,13.40
2022-11-11T10:35:54.220Z,13.50
2022-11-11T10:38:38.588Z,13.90
2022-11-11T10:41:15.439Z,13.70
2022-11-11T10:43:46.521Z,13.90
2022-11-11T10:46:21.307Z,14.30
2022-11-11T10:48:56.552Z,14.80
2022-11-11T10:51:27.684Z,15.20
2022-11-11T10:54:04.998Z,15.30
2022-11-11T10:56:37.998Z,15.50
2022-11-11T10:59:14.473Z,15.80
2022-11-11T11:01:49.662Z,16.10
2022-11-11T11:04:25.251Z,15.70
2022-11-11T11:06:55.789Z,15.80
2022-11-11T11:09:30.709Z,16.20
2022-11-11T11:12:04.352Z,16.60
2022-11-11T11:14:37.604Z,16.80
2022-11-11T11:17:11.814Z,16.90
2022-11-11T11:19:39.892Z,17.40
2022-11-11T11:22:08.093Z,17.20
2022-11-11T11:24:43.684Z,17.50
2022-11-11T11:27:12.336Z,17.70
2022-11-11T11:29:42.468Z,17.60
2022-11-11T11:32:18.958Z,17.80
2022-11-11T11:34:50.084Z,18.10
2022-11-11T11:37:19.926Z,17.80
2022-11-11T11:39:50.070Z,17.90
2022-11-11T11:42:39.720Z,18.30
2022-11-11T11:45:22.203Z,18.70
2022-11-11T11:48:30.029Z,18.70
2022-11-11T11:50:54.068Z,18.60
2022-11-11T11:53:35.302Z,18.40
2022-11-11T11:56:16.302Z,18.90
2022-11-11T11:58:57.100Z,19.20
2022-11-11T12:01:34.521Z,19.20
2022-11-11T12:04:26.196Z,19.30
2022-11-11T12:07:05.067Z,19.80
2022-11-11T12:09:42.457Z,19.60
2022-11-11T12:12:22.907Z,19.30
2022-11-11T12:15:06.880Z,19.10
2022-11-11T12:17:43.496Z,18.70
2022-11-11T12:20:19.048Z,18.40
2022-11-11T12:23:09.088Z,18.40
2022-11-11T12:25:50.121Z,18.40
2022-11-11T12:28:27.881Z,18.70
2022-11-11T12:31:11.722Z,18.60
2022-11-11T12:34:02.560Z,18.10
2022-11-11T12:36:38.469Z,17.50
2022-11-11T12:39:12.426Z,16.90
2022-11-11T12:41:54.707Z,16.10
2022-11-11T12:44:34.352Z,14.90
2022-11-11T12:47:34.455Z,13.70
2022-11-11T12:50:14.403Z,12.80
2022-11-11T12:52:53.383Z,12.20
2022-11-11T12:55:27.702Z,11.80
2022-11-11T12:58:22.587Z,11.60
2022-11-11T13:01:09.186Z,11.30
2022-11-11T13:03:53.732Z,11.00
2022-11-11T13:06:36.662Z,10.70
2022-11-11T13:09:33.955Z,10.50
2022-11-11T13:12:08.856Z,10.30
2022-11-11T13:15:07.113Z,9.90
2022-11-11T13:17:36.964Z,9.70
2022-11-11T13:20:15.328Z,9.70
2022-11-11T13:22:43.484Z,9.80
2022-11-11T13:25:19.575Z,9.80
2022-11-11T13:27:54.522Z,9.70
2022-11-11T13:30:51.084Z,9.80
2022-11-11T13:33:24.518Z,9.90
2022-11-11T13:35:56.374Z,9.90
2022-11-11T13:38:31.269Z,9.90
2022-11-11T13:41:02.064Z,9.90
2022-11-11T13:43:34.319Z,9.90
2022-11-11T13:46:05.392Z,9.70
2022-11-11T13:48:37.921Z,9.60
2022-11-11T13:51:26.077Z,9.50
2022-11-11T13:53:54.772Z,9.50
2022-11-11T13:56:29.279Z,9.60
2022-11-11T13:58:58.866Z,9.50
2022-11-11T14:01:41.492Z,9.50
2022-11-11T14:04:12.511Z,9.60
2022-11-11T14:06:58.297Z,9.50
2022-11-11T14:09:58.889Z,9.40
2022-11-11T14:12:41.706Z,9.40
2022-11-11T14:15:35.389Z,9.20
2022-11-11T14:18:04.661Z,9.00
2022-11-11T14:20:40.471Z,9.00
2022-11-11T14:23:26.541Z,9.20
2022-11-11T14:26:25.949Z,9.30
2022-11-11T14:28:57.030Z,9.40
2022-11-11T14:32:07.933Z,9.70
2022-11-11T14:34:49.188Z,9.90
2022-11-11T14:37:39.256Z,10.00
2022-11-11T14:40:11.549Z,10.00
2022-11-11T14:42:47.101Z,10.00
2022-11-11T14:46:01.652Z,10.00
2022-11-11T14:48:53.100Z,9.90
2022-11-11T14:51:40.954Z,9.70
2022-11-11T14:54:23.023Z,9.80
2022-11-11T14:57:03.559Z,10.10
2022-11-11T14:59:33.809Z,10.40
2022-11-11T15:02:03.006Z,10.50
2022-11-11T15:04:39.003Z,10.20
2022-11-11T15:07:16.152Z,10.10
2022-11-11T15:10:08.156Z,10.20
2022-11-11T15:12:50.169Z,10.30
2022-11-11T15:15:25.687Z,10.00
2022-11-11T15:18:08.952Z,9.90
2022-11-11T15:20:51.150Z,9.80
2022-11-11T15:23:28.623Z,9.60
2022-11-11T15:26:07.868Z,9.30
2022-11-11T15:29:07.008Z,9.00
2022-11-11T15:31:42.368Z,8.80
2022-11-11T15:34:28.206Z,8.70
2022-11-11T15:36:59.550Z,8.60
2022-11-11T15:39:37.479Z,8.50
2022-11-11T15:42:12.267Z,8.50
2022-11-11T15:44:40.440Z,8.40
2022-11-11T15:47:13.292Z,8.40
2022-11-11T15:49:43.079Z,8.30
2022-11-11T15:52:32.232Z,8.30
2022-11-11T15:55:01.608Z,8.20
2022-11-11T15:57:32.581Z,8.20
2022-11-11T16:00:02.772Z,8.20
2022-11-11T16:02:33.909Z,8.20
2022-11-11T16:05:04.936Z,8.20
2022-11-11T16:07:38.222Z,8.20
2022-11-11T16:10:11.062Z,8.20
2022-11-11T16:12:46.827Z,8.20
2022-11-11T16:15:22.212Z,8.20
2022-11-11T16:17:52.241Z,8.20
2022-11-11T16:20:27.042Z,8.00
2022-11-11T16:23:00.514Z,7.80
2022-11-11T16:25:29.942Z,7.80
2022-11-11T16:27:59.607Z,8.00
2022-11-11T16:30:33.856Z,8.00
2022-11-11T16:33:02.332Z,7.80
2022-11-11T16:35:33.850Z,7.70
2022-11-11T16:38:04.024Z,7.60
2022-11-11T16:40:45.032Z,7.60
2022-11-11T16:43:26.416Z,7.50
2022-11-11T16:45:59.361Z,7.40
2022-11-11T16:48:43.100Z,7.40
2022-11-11T16:51:14.683Z,7.20
2022-11-11T16:53:46.612Z,7.10
2022-11-11T16:56:22.798Z,7.10
2022-11-11T16:59:03.106Z,7.10
2022-11-11T17:01:31.948Z,7.00
2022-11-11T17:04:00.863Z,7.00
2022-11-11T17:06:49.424Z,7.10
2022-11-11T17:09:39.026Z,7.10
2022-11-11T17:12:08.640Z,7.00
2022-11-11T17:14:39.866Z,7.00
2022-11-11T17:17:11.057Z,6.90
2022-11-11T17:19:39.279Z,7.00
2022-11-11T17:22:09.734Z,6.90
2022-11-11T17:24:38.022Z,6.90
2022-11-11T17:27:06.702Z,6.90
2022-11-11T17:29:38.651Z,6.80
2022-11-11T17:32:08.697Z,6.80
2022-11-11T17:34:36.851Z,6.80
2022-11-11T17:37:04.891Z,6.80
2022-11-11T17:39:33.050Z,6.80
2022-11-11T17:42:01.099Z,6.80
2022-11-11T17:44:29.266Z,6.70
2022-11-11T17:46:57.425Z,6.60
2022-11-11T17:49:55.256Z,6.70
2022-11-11T17:52:16.154Z,6.60
2022-11-11T17:54:44.327Z,6.50
2022-11-11T17:57:12.612Z,6.50
2022-11-11T17:59:40.702Z,6.50
2022-11-11T18:02:09.604Z,6.40
2022-11-11T18:04:39.125Z,6.40
2022-11-11T18:07:07.302Z,6.40
2022-11-11T18:09:35.501Z,6.40
2022-11-11T18:12:03.626Z,6.40
2022-11-11T18:14:31.732Z,6.40
2022-11-11T18:16:59.749Z,6.40
2022-11-11T18:19:27.819Z,6.40
2022-11-11T18:21:57.223Z,6.30
2022-11-11T18:24:25.266Z,6.30
2022-11-11T18:26:53.307Z,6.30
2022-11-11T18:29:21.388Z,6.20
2022-11-11T18:31:54.766Z,6.20
2022-11-11T18:34:24.316Z,6.10
2022-11-11T18:36:52.722Z,6.20
2022-11-11T18:39:22.333Z,6.20
2022-11-11T18:41:50.374Z,6.20
2022-11-11T18:44:18.426Z,6.30
2022-11-11T18:46:46.478Z,6.30
2022-11-11T18:49:15.562Z,6.20
2022-11-11T18:51:44.043Z,6.10
2022-11-11T18:54:12.151Z,6.10
2022-11-11T18:56:41.608Z,6.00
2022-11-11T18:59:09.891Z,6.00
2022-11-11T19:01:40.720Z,5.90
2022-11-11T19:04:10.594Z,5.90
2022-11-11T19:06:40.484Z,5.90
2022-11-11T19:09:11.459Z,5.80
2022-11-11T19:11:42.510Z,5.90
2022-11-11T19:14:11.468Z,5.80
2022-11-11T19:16:40.330Z,5.80
2022-11-11T19:19:08.528Z,5.80
2022-11-11T19:21:39.022Z,5.80
2022-11-11T19:24:09.479Z,5.70
2022-11-11T19:26:37.729Z,5.80
2022-11-11T19:29:07.149Z,5.90
2022-11-11T19:31:35.285Z,5.80
2022-11-11T19:34:03.519Z,5.80
2022-11-11T19:36:32.245Z,5.80
2022-11-11T19:39:02.017Z,5.80
2022-11-11T19:41:32.365Z,5.70
2022-11-11T19:44:00.523Z,5.80
2022-11-11T19:46:31.216Z,5.80
2022-11-11T19:49:00.539Z,5.80
2022-11-11T19:51:29.834Z,5.80
2022-11-11T19:53:58.443Z,5.90
2022-11-11T19:56:31.015Z,5.90
2022-11-11T19:58:59.696Z,6.00
2022-11-11T20:01:29.697Z,6.00
2022-11-11T20:03:58.935Z,6.00
2022-11-11T20:06:29.275Z,6.00
2022-11-11T20:09:00.005Z,6.00
2022-11-11T20:11:28.544Z,6.00
2022-11-11T20:13:57.736Z,6.10
2022-11-11T20:16:26.592Z,6.10
2022-11-11T20:18:57.157Z,6.10
2022-11-11T20:21:25.922Z,6.10
2022-11-11T20:23:54.778Z,6.10
2022-11-11T20:26:23.553Z,6.10
2022-11-11T20:28:57.027Z,6.10
2022-11-11T20:31:26.034Z,6.10
2022-11-11T20:33:54.149Z,6.10
2022-11-11T20:36:24.332Z,6.10
2022-11-11T20:38:52.413Z,6.10
2022-11-11T20:41:21.163Z,6.10
2022-11-11T20:43:49.424Z,6.10
2022-11-11T20:46:19.440Z,6.10
2022-11-11T20:48:50.117Z,6.10
2022-11-11T20:51:19.642Z,6.10
2022-11-11T20:53:52.884Z,6.10
2022-11-11T20:56:24.223Z,6.10
2022-11-11T20:58:53.331Z,6.10
2022-11-11T21:01:23.233Z,6.10
2022-11-11T21:03:55.318Z,6.20
2022-11-11T21:06:24.008Z,6.10
2022-11-11T21:08:54.246Z,6.10
2022-11-11T21:11:23.675Z,6.00
2022-11-11T21:13:54.943Z,6.00
2022-11-11T21:16:25.420Z,6.00
2022-11-11T21:18:54.208Z,5.90
2022-11-11T21:21:24.092Z,5.90
2022-11-11T21:23:58.333Z,5.80
2022-11-11T21:26:27.238Z,5.80
2022-11-11T21:28:55.791Z,5.60
2022-11-11T21:31:25.211Z,5.60
2022-11-11T21:33:54.361Z,5.60
2022-11-11T21:36:23.383Z,5.50
2022-11-11T21:38:52.432Z,5.50
2022-11-11T21:41:23.844Z,5.50
2022-11-11T21:43:52.278Z,5.50
2022-11-11T21:46:23.243Z,5.50
2022-11-11T21:48:52.706Z,5.50
2022-11-11T21:51:23.169Z,5.50
2022-11-11T21:53:55.547Z,5.40
2022-11-11T21:56:29.070Z,5.40
2022-11-11T21:58:58.661Z,5.30
2022-11-11T22:01:30.328Z,5.40
2022-11-11T22:04:00.888Z,5.30
2022-11-11T22:06:29.690Z,5.30
2022-11-11T22:08:59.175Z,5.30
2022-11-11T22:11:30.702Z,5.20
2022-11-11T22:13:59.704Z,5.20
2022-11-11T22:16:29.271Z,5.20
2022-11-11T22:18:59.819Z,5.20
2022-11-11T22:21:32.816Z,5.20
2022-11-11T22:24:02.958Z,5.10
2022-11-11T22:26:35.281Z,5.10
2022-11-11T22:29:03.961Z,5.10
2022-11-11T22:31:34.617Z,5.20
2022-11-11T22:34:05.018Z,5.20
2022-11-11T22:36:34.306Z,5.20
2022-11-11T22:39:02.730Z,5.20
2022-11-11T22:41:34.436Z,5.20
2022-11-11T22:44:02.744Z,5.20
2022-11-11T22:46:32.410Z,5.20
2022-11-11T22:49:02.230Z,5.20
2022-11-11T22:51:32.917Z,5.10
2022-11-11T22:54:03.174Z,5.10
2022-11-11T22:56:33.790Z,5.30
2022-11-11T22:59:04.057Z,5.30
2022-11-11T23:01:33.852Z,5.20
2022-11-11T23:04:04.446Z,5.20
2022-11-11T23:06:35.767Z,5.20
2022-11-11T23:09:05.172Z,5.10
2022-11-11T23:11:37.076Z,5.10
2022-11-11T23:14:07.313Z,5.10
2022-11-11T23:16:35.928Z,5.10
2022-11-11T23:19:05.062Z,5.20
2022-11-11T23:21:33.721Z,5.20
2022-11-11T23:24:01.904Z,5.20
2022-11-11T23:26:32.094Z,5.20
2022-11-11T23:29:01.823Z,5.30
2022-11-11T23:31:31.244Z,5.30
2022-11-11T23:34:01.255Z,5.30
2022-11-11T23:36:33.467Z,5.40
2022-11-11T23:39:01.649Z,5.30
2022-11-11T23:41:30.026Z,5.30
2022-11-11T23:43:58.213Z,5.40
2022-11-11T23:46:27.670Z,5.40
2022-11-11T23:48:55.751Z,5.40
2022-11-11T23:51:23.860Z,5.40
2022-11-11T23:53:51.887Z,5.40
2022-11-11T23:56:20.088Z,5.40
2022-11-11T23:58:48.196Z,5.40
