createdAt,value
2017-10-17T00:01:43.702Z,68.60
2017-10-17T00:04:13.050Z,68.76
2017-10-17T00:06:41.735Z,68.62
2017-10-17T00:09:10.203Z,68.60
2017-10-17T00:11:39.122Z,68.69
2017-10-17T00:14:08.019Z,68.62
2017-10-17T00:16:36.704Z,68.73
2017-10-17T00:19:05.531Z,68.49
2017-10-17T00:21:34.364Z,68.48
2017-10-17T00:24:02.923Z,68.55
2017-10-17T00:26:31.569Z,68.58
2017-10-17T00:29:00.313Z,68.62
2017-10-17T00:31:29.243Z,68.50
2017-10-17T00:33:58.479Z,68.53
2017-10-17T00:36:27.307Z,68.50
2017-10-17T00:38:56.011Z,68.40
2017-10-17T00:41:24.886Z,68.48
2017-10-17T00:43:53.627Z,68.46
2017-10-17T00:46:22.531Z,68.36
2017-10-17T00:48:51.311Z,68.36
2017-10-17T00:51:20.095Z,68.27
2017-10-17T00:53:49.026Z,68.35
2017-10-17T00:56:18.075Z,68.39
2017-10-17T00:58:46.651Z,68.40
2017-10-17T01:01:15.610Z,68.31
2017-10-17T01:03:44.280Z,68.19
2017-10-17T01:06:13.082Z,68.22
2017-10-17T01:08:41.949Z,68.23
2017-10-17T01:11:11.030Z,68.30
2017-10-17T01:13:39.758Z,68.22
2017-10-17T01:16:09.114Z,68.31
2017-10-17T01:18:37.865Z,68.11
2017-10-17T01:21:06.867Z,68.15
2017-10-17T01:23:35.699Z,68.11
2017-10-17T01:26:04.630Z,67.99
2017-10-17T01:28:33.509Z,68.10
2017-10-17T01:31:02.379Z,68.06
2017-10-17T01:33:31.083Z,68.02
2017-10-17T01:36:00.362Z,68.03
2017-10-17T01:38:29.022Z,68.09
2017-10-17T01:40:57.770Z,68.05
2017-10-17T01:43:26.431Z,67.97
2017-10-17T01:45:55.235Z,68.03
2017-10-17T01:48:24.421Z,68.02
2017-10-17T01:50:53.319Z,68.09
2017-10-17T01:53:22.046Z,67.98
2017-10-17T01:55:50.910Z,68.00
2017-10-17T01:58:19.613Z,67.94
2017-10-17T02:00:48.694Z,67.97
2017-10-17T02:03:17.493Z,67.88
2017-10-17T02:05:46.254Z,67.99
2017-10-17T02:08:15.274Z,67.90
2017-10-17T02:10:48.014Z,67.86
2017-10-17T02:13:16.495Z,67.93
2017-10-17T02:15:45.130Z,67.75
2017-10-17T02:18:14.014Z,67.91
2017-10-17T02:20:42.884Z,68.02
2017-10-17T02:23:11.758Z,67.99
2017-10-17T02:25:40.687Z,67.94
2017-10-17T02:28:09.311Z,67.94
2017-10-17T02:30:38.583Z,67.67
2017-10-17T02:33:07.420Z,67.75
2017-10-17T02:35:36.433Z,67.83
2017-10-17T02:38:05.532Z,67.79
2017-10-17T02:40:34.603Z,67.83
2017-10-17T02:43:04.746Z,67.74
2017-10-17T02:45:33.438Z,67.64
2017-10-17T02:48:03.295Z,67.72
2017-10-17T02:50:32.093Z,67.67
2017-10-17T02:53:02.653Z,67.59
2017-10-17T02:55:31.751Z,67.66
2017-10-17T02:58:01.359Z,67.63
2017-10-17T03:00:29.946Z,67.72
2017-10-17T03:02:58.570Z,67.74
2017-10-17T03:05:27.344Z,67.79
2017-10-17T03:07:56.719Z,67.71
2017-10-17T03:10:25.302Z,67.76
2017-10-17T03:12:58.068Z,67.54
2017-10-17T03:15:26.643Z,67.60
2017-10-17T03:17:59.479Z,67.57
2017-10-17T03:20:28.246Z,67.59
2017-10-17T03:23:00.753Z,67.38
2017-10-17T03:25:29.504Z,67.46
2017-10-17T03:27:58.292Z,67.46
2017-10-17T03:30:27.067Z,67.47
2017-10-17T03:33:04.635Z,67.53
2017-10-17T03:35:33.423Z,67.48
2017-10-17T03:38:05.119Z,67.49
2017-10-17T03:40:33.798Z,67.44
2017-10-17T03:43:04.902Z,67.49
2017-10-17T03:45:33.848Z,67.57
2017-10-17T03:48:02.637Z,67.62
2017-10-17T03:50:31.651Z,67.47
2017-10-17T03:53:02.960Z,67.43
2017-10-17T03:55:31.586Z,67.37
2017-10-17T03:58:01.543Z,67.45
2017-10-17T04:06:21.679Z,67.43
2017-10-17T04:08:50.059Z,67.53
2017-10-17T04:11:18.773Z,67.46
2017-10-17T04:13:47.129Z,67.53
2017-10-17T04:16:15.593Z,67.55
2017-10-17T04:18:43.983Z,67.51
2017-10-17T04:21:12.520Z,67.46
2017-10-17T04:23:40.934Z,67.43
2017-10-17T04:26:09.421Z,67.49
2017-10-17T04:28:37.794Z,67.47
2017-10-17T04:31:06.196Z,67.59
2017-10-17T04:33:34.680Z,67.55
2017-10-17T04:36:03.068Z,67.53
2017-10-17T04:38:31.384Z,67.50
2017-10-17T04:40:59.780Z,67.73
2017-10-17T04:43:39.897Z,67.84
2017-10-17T04:46:08.360Z,67.76
2017-10-17T04:48:37.764Z,67.87
2017-10-17T04:51:06.295Z,67.87
2017-10-17T04:53:35.272Z,68.37
2017-10-17T04:56:03.666Z,68.74
2017-10-17T04:58:32.123Z,69.31
2017-10-17T05:01:00.512Z,69.39
2017-10-17T05:03:29.235Z,69.69
2017-10-17T05:05:57.746Z,69.77
2017-10-17T05:08:26.110Z,69.73
2017-10-17T05:10:54.516Z,69.16
2017-10-17T05:13:23.381Z,69.00
2017-10-17T05:15:52.085Z,69.09
2017-10-17T05:18:20.719Z,68.93
2017-10-17T05:20:49.191Z,68.85
2017-10-17T05:23:17.555Z,68.46
2017-10-17T05:25:46.832Z,68.23
2017-10-17T05:28:16.907Z,67.86
2017-10-17T05:30:45.297Z,67.66
2017-10-17T05:33:13.935Z,67.53
2017-10-17T05:35:42.352Z,67.38
2017-10-17T05:38:10.706Z,67.08
2017-10-17T05:40:39.265Z,66.88
2017-10-17T05:43:07.848Z,66.71
2017-10-17T05:45:36.303Z,66.34
2017-10-17T05:48:04.700Z,66.43
2017-10-17T05:50:33.232Z,66.43
2017-10-17T05:53:01.555Z,66.27
2017-10-17T05:55:29.936Z,65.97
2017-10-17T05:57:58.382Z,66.02
2017-10-17T06:00:27.352Z,65.87
2017-10-17T06:02:55.638Z,65.81
2017-10-17T06:05:23.943Z,65.77
2017-10-17T06:07:52.309Z,65.64
2017-10-17T06:10:20.806Z,65.38
2017-10-17T06:12:49.075Z,65.18
2017-10-17T06:15:17.442Z,64.54
2017-10-17T06:17:45.868Z,64.63
2017-10-17T06:20:14.512Z,64.73
2017-10-17T06:22:43.048Z,64.44
2017-10-17T06:25:11.488Z,64.45
2017-10-17T06:27:39.780Z,63.99
2017-10-17T06:30:08.245Z,64.40
2017-10-17T06:32:36.772Z,63.88
2017-10-17T06:35:05.317Z,63.86
2017-10-17T06:37:33.675Z,63.70
2017-10-17T06:40:03.390Z,63.78
2017-10-17T06:42:32.377Z,63.66
2017-10-17T06:45:01.813Z,63.47
2017-10-17T06:47:30.361Z,63.23
2017-10-17T06:49:58.757Z,63.79
2017-10-17T06:52:30.316Z,63.71
2017-10-17T06:55:00.774Z,63.87
2017-10-17T06:57:29.903Z,63.75
2017-10-17T06:59:58.386Z,63.70
2017-10-17T07:02:26.982Z,63.86
2017-10-17T07:04:55.650Z,64.13
2017-10-17T07:07:24.101Z,64.18
2017-10-17T07:09:53.935Z,64.17
2017-10-17T07:12:22.288Z,64.25
2017-10-17T07:14:51.296Z,64.39
2017-10-17T07:17:19.813Z,67.28
2017-10-17T07:19:48.190Z,65.83
2017-10-17T07:22:16.547Z,65.16
2017-10-17T07:24:44.888Z,64.86
2017-10-17T07:27:13.416Z,64.71
2017-10-17T07:29:41.915Z,64.05
2017-10-17T07:32:10.302Z,63.78
2017-10-17T07:34:38.759Z,63.52
2017-10-17T07:37:07.235Z,63.07
2017-10-17T07:39:36.221Z,63.13
2017-10-17T07:42:04.654Z,62.82
2017-10-17T07:44:33.446Z,62.58
2017-10-17T07:47:01.876Z,62.23
2017-10-17T07:49:30.432Z,62.06
2017-10-17T07:51:58.806Z,61.97
2017-10-17T07:54:27.394Z,61.93
2017-10-17T07:56:55.707Z,61.86
2017-10-17T07:59:24.199Z,61.75
2017-10-17T08:01:52.704Z,61.73
2017-10-17T08:04:20.985Z,61.60
2017-10-17T08:06:49.739Z,61.85
2017-10-17T08:09:18.027Z,62.00
2017-10-17T08:11:46.344Z,62.14
2017-10-17T08:14:14.723Z,62.25
2017-10-17T08:16:43.216Z,62.31
2017-10-17T08:19:12.275Z,62.40
2017-10-17T08:21:40.588Z,62.46
2017-10-17T08:24:09.055Z,62.41
2017-10-17T08:26:37.414Z,62.30
2017-10-17T08:29:05.725Z,62.47
2017-10-17T08:31:34.040Z,62.61
2017-10-17T08:34:02.347Z,62.61
2017-10-17T08:36:30.720Z,62.57
2017-10-17T08:38:59.027Z,62.44
2017-10-17T08:41:27.410Z,62.25
2017-10-17T08:43:55.728Z,62.12
2017-10-17T08:46:24.523Z,61.98
2017-10-17T08:48:52.855Z,62.20
2017-10-17T08:51:21.154Z,62.39
2017-10-17T08:53:49.601Z,62.56
2017-10-17T08:56:17.907Z,62.67
2017-10-17T08:58:46.360Z,62.60
2017-10-17T09:01:14.708Z,62.64
2017-10-17T09:03:42.995Z,62.66
2017-10-17T09:06:11.408Z,62.78
2017-10-17T09:08:40.331Z,62.82
2017-10-17T09:11:08.626Z,62.81
2017-10-17T09:13:37.153Z,62.85
2017-10-17T09:16:05.551Z,62.80
2017-10-17T09:18:33.848Z,62.71
2017-10-17T09:21:02.906Z,62.80
2017-10-17T09:23:31.698Z,62.80
2017-10-17T09:26:00.318Z,62.89
2017-10-17T09:28:28.674Z,62.96
2017-10-17T09:30:57.420Z,62.95
2017-10-17T09:33:26.160Z,62.89
2017-10-17T09:35:54.489Z,62.94
2017-10-17T09:38:22.808Z,62.97
2017-10-17T09:40:51.283Z,63.07
2017-10-17T09:43:19.832Z,63.03
2017-10-17T09:45:48.844Z,63.10
2017-10-17T09:48:17.100Z,63.11
2017-10-17T09:50:45.573Z,63.12
2017-10-17T09:53:13.875Z,63.18
2017-10-17T09:55:42.364Z,63.17
2017-10-17T09:58:10.638Z,63.25
2017-10-17T10:00:39.141Z,63.18
2017-10-17T10:03:08.064Z,63.19
2017-10-17T10:05:36.480Z,63.27
2017-10-17T10:08:04.777Z,63.30
2017-10-17T10:10:35.024Z,63.39
2017-10-17T10:13:03.328Z,63.38
2017-10-17T10:15:31.647Z,63.30
2017-10-17T10:18:00.023Z,63.38
2017-10-17T10:20:29.637Z,63.40
2017-10-17T10:22:58.096Z,63.46
2017-10-17T10:25:27.733Z,63.65
2017-10-17T10:27:56.017Z,63.59
2017-10-17T10:30:25.313Z,63.67
2017-10-17T10:32:54.016Z,63.63
2017-10-17T10:35:23.240Z,63.70
2017-10-17T10:37:51.928Z,63.63
2017-10-17T10:40:20.393Z,63.71
2017-10-17T10:45:16.968Z,63.84
2017-10-17T10:47:46.860Z,63.88
2017-10-17T10:50:16.047Z,63.84
2017-10-17T10:52:44.469Z,63.94
2017-10-17T10:55:13.291Z,64.66
2017-10-17T10:57:41.629Z,64.58
2017-10-17T11:00:10.963Z,64.55
2017-10-17T11:02:39.289Z,64.41
2017-10-17T11:05:07.859Z,64.25
2017-10-17T11:07:36.164Z,64.13
2017-10-17T11:10:04.614Z,63.84
2017-10-17T11:12:33.008Z,63.74
2017-10-17T11:15:01.273Z,63.44
2017-10-17T11:17:30.009Z,63.10
2017-10-17T11:19:58.315Z,62.97
2017-10-17T11:22:26.765Z,62.52
2017-10-17T11:24:55.228Z,62.40
2017-10-17T11:27:25.207Z,62.30
2017-10-17T11:29:53.612Z,62.01
2017-10-17T11:32:22.493Z,62.13
2017-10-17T11:34:50.831Z,61.86
2017-10-17T11:37:19.626Z,61.72
2017-10-17T11:39:47.963Z,61.96
2017-10-17T11:43:56.510Z,62.43
2017-10-17T11:46:24.962Z,63.12
2017-10-17T11:48:53.418Z,63.34
2017-10-17T11:51:22.100Z,63.36
2017-10-17T11:53:52.069Z,63.55
2017-10-17T11:56:21.430Z,63.81
2017-10-17T11:58:50.400Z,63.91
2017-10-17T12:01:19.423Z,63.87
2017-10-17T12:03:48.403Z,63.90
2017-10-17T12:06:16.949Z,64.00
2017-10-17T12:08:45.636Z,63.63
2017-10-17T12:11:15.369Z,63.93
2017-10-17T12:13:44.255Z,64.13
2017-10-17T12:16:12.907Z,63.67
2017-10-17T12:18:41.333Z,63.38
2017-10-17T12:21:13.259Z,63.39
2017-10-17T12:23:45.443Z,63.44
2017-10-17T12:26:15.691Z,63.24
2017-10-17T12:28:44.541Z,63.42
2017-10-17T12:31:13.904Z,63.44
2017-10-17T12:33:42.353Z,63.32
2017-10-17T12:36:10.900Z,63.43
2017-10-17T12:38:39.344Z,63.34
2017-10-17T12:41:08.920Z,63.26
2017-10-17T12:43:37.191Z,63.23
2017-10-17T12:46:05.559Z,63.15
2017-10-17T12:48:33.969Z,63.15
2017-10-17T12:51:02.368Z,63.32
2017-10-17T12:53:31.202Z,63.19
2017-10-17T12:55:59.520Z,63.06
2017-10-17T12:58:27.800Z,63.08
2017-10-17T13:00:56.107Z,63.15
2017-10-17T13:03:25.356Z,63.21
2017-10-17T13:05:53.667Z,63.06
2017-10-17T13:08:22.101Z,62.96
2017-10-17T13:10:50.558Z,63.07
2017-10-17T13:13:18.995Z,63.15
2017-10-17T13:15:47.399Z,63.16
2017-10-17T13:18:16.187Z,63.26
2017-10-17T13:20:44.554Z,62.88
2017-10-17T13:23:12.840Z,62.82
2017-10-17T13:25:41.148Z,63.04
2017-10-17T13:28:09.436Z,63.18
2017-10-17T13:30:37.797Z,63.25
2017-10-17T13:33:06.165Z,63.37
2017-10-17T13:35:34.651Z,64.19
2017-10-17T13:38:03.279Z,64.05
2017-10-17T13:40:32.752Z,63.84
2017-10-17T13:43:01.275Z,63.72
2017-10-17T13:45:29.656Z,63.43
2017-10-17T13:47:58.211Z,63.10
2017-10-17T13:50:26.587Z,62.96
2017-10-17T13:52:54.959Z,62.70
2017-10-17T13:55:23.361Z,62.59
2017-10-17T13:57:52.547Z,62.43
2017-10-17T14:00:21.727Z,62.55
2017-10-17T14:05:27.666Z,62.41
2017-10-17T14:07:55.994Z,62.69
2017-10-17T14:10:26.187Z,62.79
2017-10-17T14:12:54.868Z,62.85
2017-10-17T14:15:23.744Z,62.97
2017-10-17T14:17:52.470Z,62.95
2017-10-17T14:20:21.040Z,62.89
2017-10-17T14:22:49.610Z,63.25
2017-10-17T14:25:17.975Z,63.58
2017-10-17T14:27:46.346Z,63.76
2017-10-17T14:30:16.896Z,63.73
2017-10-17T14:32:45.273Z,63.81
2017-10-17T14:35:14.717Z,63.82
2017-10-17T14:37:43.179Z,63.89
2017-10-17T14:40:12.336Z,64.10
2017-10-17T14:42:42.382Z,64.04
2017-10-17T14:45:14.880Z,64.22
2017-10-17T14:47:43.255Z,64.53
2017-10-17T14:50:12.237Z,64.40
2017-10-17T14:52:41.272Z,64.81
2017-10-17T14:55:10.056Z,64.76
2017-10-17T14:57:38.365Z,65.00
2017-10-17T15:00:08.730Z,64.92
2017-10-17T15:02:37.419Z,65.12
2017-10-17T15:05:06.370Z,65.21
2017-10-17T15:07:36.111Z,65.39
2017-10-17T15:10:04.782Z,65.42
2017-10-17T15:12:33.203Z,65.43
2017-10-17T15:15:02.024Z,65.02
2017-10-17T15:17:30.765Z,65.50
2017-10-17T15:19:59.044Z,65.33
2017-10-17T15:22:27.409Z,65.64
2017-10-17T15:24:55.865Z,65.59
2017-10-17T15:28:24.476Z,65.55
2017-10-17T15:30:52.916Z,65.24
2017-10-17T15:33:21.235Z,65.58
2017-10-17T15:35:50.542Z,65.65
2017-10-17T15:38:19.495Z,65.63
2017-10-17T15:40:47.898Z,65.67
2017-10-17T15:43:16.336Z,65.75
2017-10-17T15:45:44.651Z,65.49
2017-10-17T15:48:15.068Z,65.49
2017-10-17T15:50:44.598Z,65.31
2017-10-17T15:53:13.079Z,65.41
2017-10-17T15:55:41.537Z,65.43
2017-10-17T15:58:10.207Z,65.46
2017-10-17T16:00:38.723Z,65.55
2017-10-17T16:03:07.254Z,65.27
2017-10-17T16:05:35.664Z,65.82
2017-10-17T16:08:04.564Z,65.97
2017-10-17T16:10:33.616Z,65.96
2017-10-17T16:13:01.907Z,66.54
2017-10-17T16:15:30.333Z,66.43
2017-10-17T16:17:58.631Z,66.61
2017-10-17T16:20:27.251Z,66.78
2017-10-17T16:22:55.648Z,67.09
2017-10-17T16:25:26.387Z,66.80
2017-10-17T16:27:54.868Z,66.85
2017-10-17T16:30:24.676Z,66.64
2017-10-17T16:32:53.989Z,66.51
2017-10-17T16:35:23.061Z,66.36
2017-10-17T16:37:52.255Z,66.35
2017-10-17T16:40:23.125Z,66.25
2017-10-17T16:42:51.763Z,66.26
2017-10-17T16:45:20.191Z,66.40
2017-10-17T16:47:49.565Z,66.36
2017-10-17T16:50:17.944Z,66.20
2017-10-17T16:52:47.080Z,66.49
2017-10-17T16:55:15.517Z,66.46
2017-10-17T16:57:43.835Z,66.35
2017-10-17T17:00:12.163Z,66.33
2017-10-17T17:02:40.616Z,66.52
2017-10-17T17:05:09.310Z,66.47
2017-10-17T17:07:37.653Z,66.38
2017-10-17T17:10:05.997Z,66.49
2017-10-17T17:12:34.392Z,66.30
2017-10-17T17:15:03.532Z,66.52
2017-10-17T17:17:31.881Z,66.47
2017-10-17T17:20:00.438Z,66.50
2017-10-17T17:22:28.976Z,66.53
2017-10-17T17:24:57.425Z,66.66
2017-10-17T17:27:25.744Z,66.93
2017-10-17T17:29:54.400Z,66.80
2017-10-17T17:32:23.718Z,67.02
2017-10-17T17:34:52.060Z,66.75
2017-10-17T17:37:20.404Z,66.82
2017-10-17T17:39:49.764Z,66.85
2017-10-17T17:42:21.816Z,66.76
2017-10-17T17:44:50.720Z,66.85
2017-10-17T17:47:19.432Z,66.68
2017-10-17T17:49:47.875Z,66.70
2017-10-17T17:52:17.239Z,66.63
2017-10-17T17:54:45.618Z,66.54
2017-10-17T17:57:13.967Z,66.67
2017-10-17T17:59:42.588Z,66.70
2017-10-17T18:02:11.556Z,66.65
2017-10-17T18:04:39.850Z,66.65
2017-10-17T18:07:08.232Z,66.61
2017-10-17T18:09:37.190Z,66.68
2017-10-17T18:12:06.976Z,66.66
2017-10-17T18:14:35.365Z,66.61
2017-10-17T18:17:04.423Z,66.67
2017-10-17T18:19:33.088Z,66.67
2017-10-17T18:22:01.693Z,66.74
2017-10-17T18:24:30.418Z,66.74
2017-10-17T18:26:59.272Z,66.77
2017-10-17T18:29:29.060Z,66.94
2017-10-17T18:31:58.665Z,66.78
2017-10-17T18:34:27.802Z,66.73
2017-10-17T18:36:56.592Z,66.79
2017-10-17T18:39:25.986Z,66.71
2017-10-17T18:41:55.187Z,66.67
2017-10-17T18:44:23.702Z,66.79
2017-10-17T18:46:52.215Z,66.64
2017-10-17T18:49:22.783Z,66.71
2017-10-17T18:51:51.218Z,66.64
2017-10-17T18:54:21.324Z,66.77
2017-10-17T18:56:52.946Z,66.67
2017-10-17T18:59:25.737Z,66.83
2017-10-17T19:01:54.875Z,66.91
2017-10-17T19:04:23.272Z,67.20
2017-10-17T19:06:51.738Z,66.90
2017-10-17T19:09:20.188Z,66.77
2017-10-17T19:11:48.511Z,66.49
2017-10-17T19:14:19.469Z,66.11
2017-10-17T19:16:49.049Z,65.79
2017-10-17T19:19:18.016Z,65.40
2017-10-17T19:21:47.177Z,65.13
2017-10-17T19:24:16.680Z,64.77
2017-10-17T19:26:46.457Z,64.46
2017-10-17T19:29:14.764Z,64.26
2017-10-17T19:31:43.108Z,64.00
2017-10-17T19:34:13.236Z,63.73
2017-10-17T19:36:43.297Z,63.80
2017-10-17T19:39:11.661Z,63.44
2017-10-17T19:41:40.522Z,63.25
2017-10-17T19:44:09.363Z,63.33
2017-10-17T19:46:37.875Z,63.80
2017-10-17T19:49:06.892Z,63.89
2017-10-17T19:51:36.259Z,63.95
2017-10-17T19:54:04.621Z,63.90
2017-10-17T19:56:33.564Z,64.26
2017-10-17T19:59:01.901Z,64.46
2017-10-17T20:01:31.831Z,64.74
2017-10-17T20:04:00.360Z,64.74
2017-10-17T20:06:28.680Z,64.97
2017-10-17T20:08:57.727Z,65.10
2017-10-17T20:11:26.039Z,64.65
2017-10-17T20:13:55.254Z,64.44
2017-10-17T20:16:23.824Z,64.51
2017-10-17T20:18:52.297Z,64.51
2017-10-17T20:21:20.629Z,64.67
2017-10-17T20:23:58.663Z,64.68
2017-10-17T20:26:27.832Z,64.89
2017-10-17T20:28:56.232Z,65.03
2017-10-17T20:31:26.251Z,64.92
2017-10-17T20:33:55.963Z,64.88
2017-10-17T20:36:25.092Z,64.96
2017-10-17T20:38:54.790Z,65.06
2017-10-17T20:41:24.292Z,64.90
2017-10-17T20:43:53.180Z,64.98
2017-10-17T20:46:22.122Z,65.06
2017-10-17T20:48:51.498Z,65.10
2017-10-17T20:51:20.017Z,65.07
2017-10-17T20:53:48.689Z,65.05
2017-10-17T20:56:17.084Z,65.22
2017-10-17T20:58:45.780Z,65.09
2017-10-17T21:01:14.199Z,65.26
2017-10-17T21:03:42.770Z,65.32
2017-10-17T21:06:11.278Z,65.58
2017-10-17T21:08:39.583Z,65.55
2017-10-17T21:11:08.675Z,65.45
2017-10-17T21:13:37.083Z,65.41
2017-10-17T21:16:05.562Z,65.10
2017-10-17T21:18:34.091Z,65.24
2017-10-17T21:21:03.103Z,65.13
2017-10-17T21:23:32.563Z,65.10
2017-10-17T21:26:00.870Z,65.15
2017-10-17T21:28:29.204Z,65.06
2017-10-17T21:30:58.084Z,65.05
2017-10-17T21:33:26.384Z,65.07
2017-10-17T21:35:54.794Z,64.96
2017-10-17T21:38:23.205Z,65.01
2017-10-17T21:40:51.541Z,64.94
2017-10-17T21:43:20.071Z,65.02
2017-10-17T21:45:48.585Z,65.00
2017-10-17T21:48:17.168Z,65.03
2017-10-17T21:50:47.871Z,64.95
2017-10-17T21:53:17.867Z,64.91
2017-10-17T21:55:46.247Z,64.90
2017-10-17T21:58:15.520Z,64.91
2017-10-17T22:00:52.792Z,64.87
2017-10-17T22:03:21.560Z,64.99
2017-10-17T22:05:49.943Z,65.03
2017-10-17T22:08:18.399Z,65.07
2017-10-17T22:10:47.243Z,65.07
2017-10-17T22:13:16.471Z,65.08
2017-10-17T22:15:44.763Z,65.07
2017-10-17T22:18:13.096Z,65.13
2017-10-17T22:20:41.658Z,65.13
2017-10-17T22:23:10.118Z,65.17
2017-10-17T22:25:38.805Z,65.23
2017-10-17T22:28:07.100Z,65.21
2017-10-17T22:30:35.576Z,65.27
2017-10-17T22:33:04.224Z,65.25
2017-10-17T22:35:33.574Z,65.21
2017-10-17T22:38:01.923Z,65.25
2017-10-17T22:40:30.341Z,65.13
2017-10-17T22:42:58.771Z,65.27
2017-10-17T22:45:27.120Z,65.27
2017-10-17T22:47:55.923Z,65.23
2017-10-17T22:50:24.775Z,65.22
2017-10-17T22:52:53.048Z,65.21
2017-10-17T22:55:21.989Z,65.33
2017-10-17T22:57:50.259Z,65.29
2017-10-17T23:00:19.309Z,65.35
2017-10-17T23:02:47.633Z,65.24
2017-10-17T23:05:16.005Z,65.30
2017-10-17T23:07:44.683Z,65.26
2017-10-17T23:10:14.016Z,65.28
2017-10-17T23:12:42.390Z,65.22
2017-10-17T23:15:10.741Z,65.21
2017-10-17T23:19:50.180Z,65.16
2017-10-17T23:22:27.631Z,65.21
2017-10-17T23:24:55.915Z,65.35
2017-10-17T23:27:24.250Z,65.12
2017-10-17T23:29:52.600Z,65.17
2017-10-17T23:32:21.049Z,65.32
2017-10-17T23:34:49.479Z,65.22
2017-10-17T23:37:17.788Z,65.22
2017-10-17T23:39:46.059Z,65.25
2017-10-17T23:42:14.521Z,65.26
2017-10-17T23:44:42.991Z,65.25
2017-10-17T23:47:11.332Z,65.24
2017-10-17T23:49:39.657Z,65.16
2017-10-17T23:52:08.303Z,65.21
2017-10-17T23:54:36.782Z,65.20
2017-10-17T23:57:05.097Z,65.27
2017-10-17T23:59:33.935Z,65.31
