createdAt,value
2023-03-28T00:00:16.812Z,101238.72
2023-03-28T00:02:43.236Z,101240.56
2023-03-28T00:05:11.247Z,101237.41
2023-03-28T00:07:38.384Z,101239.97
2023-03-28T00:10:06.651Z,101249.72
2023-03-28T00:12:33.119Z,101244.22
2023-03-28T00:15:00.776Z,101245.53
2023-03-28T00:17:27.155Z,101247.63
2023-03-28T00:19:53.684Z,101248.09
2023-03-28T00:22:21.267Z,101254.00
2023-03-28T00:24:48.815Z,101255.72
2023-03-28T00:27:16.011Z,101258.44
2023-03-28T00:29:42.599Z,101255.25
2023-03-28T00:32:09.023Z,101259.50
2023-03-28T00:34:40.572Z,101260.97
2023-03-28T00:37:07.023Z,101261.56
2023-03-28T00:39:34.519Z,101268.78
2023-03-28T00:42:01.686Z,101271.53
2023-03-28T00:44:46.795Z,101264.78
2023-03-28T00:47:16.758Z,101274.34
2023-03-28T00:49:46.688Z,101266.28
2023-03-28T00:52:15.397Z,101274.25
2023-03-28T00:54:42.059Z,101274.19
2023-03-28T00:57:09.872Z,101271.19
2023-03-28T00:59:38.677Z,101271.91
2023-03-28T01:02:06.180Z,101272.00
2023-03-28T01:04:49.651Z,101261.69
2023-03-28T01:07:16.798Z,101263.22
2023-03-28T01:09:43.577Z,101262.19
2023-03-28T01:12:11.218Z,101275.50
2023-03-28T01:14:39.956Z,101270.84
2023-03-28T01:17:06.562Z,101280.38
2023-03-28T01:20:00.745Z,101276.94
2023-03-28T01:22:58.392Z,101278.66
2023-03-28T01:25:48.876Z,101287.94
2023-03-28T01:28:36.388Z,101283.72
2023-03-28T01:31:11.941Z,101286.56
2023-03-28T01:33:57.157Z,101280.28
2023-03-28T01:36:48.132Z,101284.91
2023-03-28T01:39:49.416Z,101283.00
2023-03-28T01:42:21.555Z,101286.34
2023-03-28T01:44:51.746Z,101281.41
2023-03-28T01:47:40.673Z,101292.75
2023-03-28T01:50:19.958Z,101302.59
2023-03-28T01:53:07.897Z,101296.16
2023-03-28T01:55:48.568Z,101304.91
2023-03-28T01:58:36.258Z,101294.88
2023-03-28T02:01:13.717Z,101297.44
2023-03-28T02:03:46.447Z,101294.06
2023-03-28T02:06:14.557Z,101293.97
2023-03-28T02:08:43.708Z,101286.00
2023-03-28T02:11:11.029Z,101281.28
2023-03-28T02:13:43.840Z,101288.03
2023-03-28T02:16:12.060Z,101291.31
2023-03-28T02:18:41.709Z,101282.03
2023-03-28T02:21:17.182Z,101279.09
2023-03-28T02:23:47.268Z,101281.63
2023-03-28T02:26:14.203Z,101288.25
2023-03-28T02:28:43.231Z,101286.75
2023-03-28T02:31:11.178Z,101285.44
2023-03-28T02:33:47.237Z,101286.56
2023-03-28T02:36:41.787Z,101279.31
2023-03-28T02:39:39.241Z,101284.16
2023-03-28T02:42:05.845Z,101281.09
2023-03-28T02:45:09.927Z,101279.38
2023-03-28T02:47:39.447Z,101282.06
2023-03-28T02:50:30.151Z,101288.22
2023-03-28T02:53:08.714Z,101288.94
2023-03-28T02:56:05.599Z,101285.44
2023-03-28T02:58:46.274Z,101282.31
2023-03-28T03:01:14.570Z,101283.56
2023-03-28T03:03:42.325Z,101283.44
2023-03-28T03:06:09.400Z,101286.53
2023-03-28T03:08:36.111Z,101287.09
2023-03-28T03:11:02.570Z,101281.44
2023-03-28T03:13:28.967Z,101273.06
2023-03-28T03:15:56.193Z,101279.34
2023-03-28T03:18:22.872Z,101277.13
2023-03-28T03:20:50.348Z,101276.03
2023-03-28T03:23:17.396Z,101279.63
2023-03-28T03:25:45.227Z,101272.94
2023-03-28T03:28:12.956Z,101267.66
2023-03-28T03:30:39.354Z,101281.06
2023-03-28T03:33:05.872Z,101282.31
2023-03-28T03:35:35.592Z,101273.41
2023-03-28T03:38:02.362Z,101278.06
2023-03-28T03:40:28.743Z,101279.84
2023-03-28T03:42:55.329Z,101285.59
2023-03-28T03:45:22.143Z,101286.34
2023-03-28T03:47:48.528Z,101285.81
2023-03-28T03:50:15.228Z,101283.25
2023-03-28T03:52:41.981Z,101286.75
2023-03-28T03:55:09.292Z,101292.06
2023-03-28T03:57:36.014Z,101296.84
2023-03-28T04:00:09.628Z,101292.78
2023-03-28T04:02:36.120Z,101286.84
2023-03-28T04:05:02.565Z,101292.97
2023-03-28T04:07:28.953Z,101305.13
2023-03-28T04:09:56.785Z,101305.25
2023-03-28T04:12:23.208Z,101299.09
2023-03-28T04:14:49.603Z,101308.34
2023-03-28T04:17:17.649Z,101301.28
2023-03-28T04:19:45.754Z,101295.72
2023-03-28T04:22:12.928Z,101308.69
2023-03-28T04:24:44.618Z,101310.63
2023-03-28T04:27:12.056Z,101302.72
2023-03-28T04:29:39.278Z,101306.66
2023-03-28T04:32:06.539Z,101297.47
2023-03-28T04:34:33.826Z,101300.28
2023-03-28T04:37:01.872Z,101311.81
2023-03-28T04:39:29.886Z,101304.41
2023-03-28T04:41:56.635Z,101316.66
2023-03-28T04:44:23.366Z,101312.06
2023-03-28T04:46:51.233Z,101319.69
2023-03-28T04:49:18.064Z,101319.28
2023-03-28T04:51:44.733Z,101322.75
2023-03-28T04:54:11.267Z,101328.84
2023-03-28T04:56:38.117Z,101330.13
2023-03-28T04:59:04.617Z,101329.56
2023-03-28T05:01:31.251Z,101341.72
2023-03-28T05:03:57.627Z,101341.63
2023-03-28T05:06:25.889Z,101334.13
2023-03-28T05:08:52.252Z,101347.75
2023-03-28T05:11:19.787Z,101350.41
2023-03-28T05:13:46.234Z,101347.34
2023-03-28T05:16:12.673Z,101350.66
2023-03-28T05:18:39.047Z,101354.91
2023-03-28T05:21:06.075Z,101360.81
2023-03-28T05:23:32.629Z,101363.38
2023-03-28T05:25:59.053Z,101365.03
2023-03-28T05:28:25.629Z,101367.28
2023-03-28T05:30:52.069Z,101360.34
2023-03-28T05:33:18.525Z,101360.88
2023-03-28T05:35:45.045Z,101363.44
2023-03-28T05:38:11.547Z,101368.69
2023-03-28T05:40:37.952Z,101373.53
2023-03-28T05:43:04.693Z,101378.13
2023-03-28T05:45:31.182Z,101373.31
2023-03-28T05:47:57.660Z,101381.63
2023-03-28T05:50:26.251Z,101380.16
2023-03-28T05:52:52.973Z,101382.72
2023-03-28T05:55:19.322Z,101382.38
2023-03-28T05:57:45.675Z,101382.00
2023-03-28T06:00:12.628Z,101377.41
2023-03-28T06:02:40.316Z,101377.25
2023-03-28T06:05:07.744Z,101380.47
2023-03-28T06:07:42.184Z,101374.25
2023-03-28T06:10:12.500Z,101370.75
2023-03-28T06:12:39.520Z,101377.03
2023-03-28T06:15:06.870Z,101380.13
2023-03-28T06:17:33.452Z,101390.78
2023-03-28T06:20:00.382Z,101381.28
2023-03-28T06:22:26.957Z,101387.53
2023-03-28T06:24:53.433Z,101384.06
2023-03-28T06:27:19.789Z,101388.47
2023-03-28T06:29:46.176Z,101378.47
2023-03-28T06:32:12.658Z,101382.31
2023-03-28T06:34:39.096Z,101388.91
2023-03-28T06:37:05.554Z,101379.56
2023-03-28T06:39:31.931Z,101389.34
2023-03-28T06:41:59.681Z,101387.38
2023-03-28T06:44:26.123Z,101397.34
2023-03-28T06:46:52.516Z,101398.41
2023-03-28T06:49:19.029Z,101386.75
2023-03-28T06:51:45.566Z,101395.41
2023-03-28T06:54:11.928Z,101390.19
2023-03-28T06:56:38.343Z,101391.47
2023-03-28T06:59:04.758Z,101391.72
2023-03-28T07:01:31.159Z,101382.59
2023-03-28T07:03:59.520Z,101389.59
2023-03-28T07:06:28.004Z,101390.66
2023-03-28T07:08:56.942Z,101397.56
2023-03-28T07:11:23.389Z,101393.19
2023-03-28T07:13:50.245Z,101392.50
2023-03-28T07:16:17.524Z,101396.69
2023-03-28T07:18:44.310Z,101404.38
2023-03-28T07:21:13.849Z,101410.00
2023-03-28T07:23:40.798Z,101416.16
2023-03-28T07:26:09.335Z,101422.53
2023-03-28T07:28:36.176Z,101426.81
2023-03-28T07:31:05.018Z,101426.84
2023-03-28T07:33:37.246Z,101425.41
2023-03-28T07:36:16.103Z,101426.97
2023-03-28T07:38:42.652Z,101428.69
2023-03-28T07:41:09.510Z,101439.88
2023-03-28T07:43:36.300Z,101430.25
2023-03-28T07:46:06.325Z,101429.06
2023-03-28T07:48:33.326Z,101430.31
2023-03-28T07:51:00.464Z,101423.03
2023-03-28T07:53:27.996Z,101437.84
2023-03-28T07:55:55.955Z,101428.56
2023-03-28T07:58:23.683Z,101429.66
2023-03-28T08:00:50.542Z,101432.03
2023-03-28T08:03:17.212Z,101433.34
2023-03-28T08:05:51.640Z,101434.84
2023-03-28T08:08:20.181Z,101433.81
2023-03-28T08:10:50.842Z,101446.22
2023-03-28T08:13:18.377Z,101435.75
2023-03-28T08:15:44.803Z,101440.38
2023-03-28T08:18:13.022Z,101441.19
2023-03-28T08:20:39.451Z,101433.84
2023-03-28T08:23:07.399Z,101439.78
2023-03-28T08:25:33.777Z,101438.81
2023-03-28T08:28:00.219Z,101439.78
2023-03-28T08:30:26.728Z,101438.81
2023-03-28T08:32:53.365Z,101439.00
2023-03-28T08:35:19.785Z,101435.66
2023-03-28T08:37:46.479Z,101445.22
2023-03-28T08:40:17.401Z,101447.16
2023-03-28T08:42:56.758Z,101442.69
2023-03-28T08:45:41.486Z,101434.09
2023-03-28T08:48:10.930Z,101444.63
2023-03-28T08:50:51.059Z,101441.09
2023-03-28T08:53:41.418Z,101436.59
2023-03-28T08:56:08.475Z,101439.63
2023-03-28T08:58:51.339Z,101442.28
2023-03-28T09:01:22.092Z,101438.91
2023-03-28T09:03:53.567Z,101430.06
2023-03-28T09:06:28.674Z,101432.53
2023-03-28T09:09:13.127Z,101425.59
2023-03-28T09:11:54.453Z,101428.28
2023-03-28T09:15:01.417Z,101435.41
2023-03-28T09:17:33.343Z,101435.47
2023-03-28T09:20:21.263Z,101440.75
2023-03-28T09:23:06.477Z,101432.69
2023-03-28T09:25:49.057Z,101434.56
2023-03-28T09:28:35.388Z,101423.88
2023-03-28T09:31:05.348Z,101427.50
2023-03-28T09:33:38.594Z,101433.72
2023-03-28T09:36:12.259Z,101432.81
2023-03-28T09:38:44.568Z,101420.47
2023-03-28T09:41:23.110Z,101420.44
2023-03-28T09:43:56.247Z,101413.34
2023-03-28T09:46:31.627Z,101412.50
2023-03-28T09:48:58.425Z,101418.72
2023-03-28T09:51:25.234Z,101415.19
2023-03-28T09:53:51.620Z,101416.91
2023-03-28T09:56:31.928Z,101411.63
2023-03-28T09:59:02.388Z,101412.50
2023-03-28T10:01:46.172Z,101408.97
2023-03-28T10:04:18.660Z,101402.72
2023-03-28T10:06:46.392Z,101404.50
2023-03-28T10:09:30.855Z,101393.69
2023-03-28T10:12:00.289Z,101397.41
2023-03-28T10:14:31.020Z,101395.56
2023-03-28T10:17:01.946Z,101392.06
2023-03-28T10:19:33.426Z,101393.91
2023-03-28T10:22:07.523Z,101388.63
2023-03-28T10:24:34.923Z,101388.63
2023-03-28T10:27:23.903Z,101387.66
2023-03-28T10:29:53.394Z,101386.75
2023-03-28T10:32:29.020Z,101382.38
2023-03-28T10:35:26.898Z,101379.56
2023-03-28T10:37:56.969Z,101365.97
2023-03-28T10:40:30.053Z,101378.25
2023-03-28T10:42:58.462Z,101372.41
2023-03-28T10:45:38.120Z,101364.28
2023-03-28T10:48:27.732Z,101372.13
2023-03-28T10:50:56.634Z,101367.78
2023-03-28T10:53:23.010Z,101368.84
2023-03-28T10:56:19.667Z,101367.19
2023-03-28T10:58:55.906Z,101357.97
2023-03-28T11:01:30.176Z,101349.69
2023-03-28T11:04:23.278Z,101345.69
2023-03-28T11:06:58.792Z,101349.31
2023-03-28T11:09:31.586Z,101339.72
2023-03-28T11:12:22.962Z,101337.88
2023-03-28T11:15:05.375Z,101333.69
2023-03-28T11:18:13.639Z,101336.50
2023-03-28T11:21:17.722Z,101331.28
2023-03-28T11:23:46.393Z,101327.66
2023-03-28T11:26:17.348Z,101322.97
2023-03-28T11:28:52.812Z,101321.66
2023-03-28T11:31:24.891Z,101305.81
2023-03-28T11:34:00.632Z,101299.56
2023-03-28T11:36:34.817Z,101298.91
2023-03-28T11:39:10.736Z,101292.91
2023-03-28T11:41:39.568Z,101292.50
2023-03-28T11:44:38.428Z,101280.00
2023-03-28T11:47:12.274Z,101281.28
2023-03-28T11:49:44.467Z,101276.72
2023-03-28T11:52:22.942Z,101274.59
2023-03-28T11:55:07.610Z,101275.38
2023-03-28T11:57:51.224Z,101267.88
2023-03-28T12:03:11.593Z,101260.31
2023-03-28T12:05:46.274Z,101256.44
2023-03-28T12:08:19.552Z,101260.28
2023-03-28T12:10:51.227Z,101258.94
2023-03-28T12:13:45.918Z,101247.78
2023-03-28T12:16:29.161Z,101249.78
2023-03-28T12:19:01.462Z,101251.09
2023-03-28T12:21:38.772Z,101244.09
2023-03-28T12:24:20.521Z,101244.69
2023-03-28T12:27:09.115Z,101245.63
2023-03-28T12:29:36.128Z,101243.00
2023-03-28T12:32:26.583Z,101235.09
2023-03-28T12:35:05.752Z,101226.81
2023-03-28T12:37:42.077Z,101225.47
2023-03-28T12:40:27.158Z,101215.19
2023-03-28T12:42:58.071Z,101221.09
2023-03-28T12:45:31.620Z,101213.50
2023-03-28T12:48:06.354Z,101214.34
2023-03-28T12:50:48.143Z,101203.19
2023-03-28T12:53:15.657Z,101194.63
2023-03-28T12:55:52.038Z,101191.38
2023-03-28T12:58:21.753Z,101194.63
2023-03-28T13:01:06.244Z,101193.88
2023-03-28T13:04:03.840Z,101190.88
2023-03-28T13:06:53.052Z,101188.75
2023-03-28T13:09:49.471Z,101185.16
2023-03-28T13:12:21.631Z,101181.50
2023-03-28T13:14:58.601Z,101169.03
2023-03-28T13:17:27.544Z,101167.47
2023-03-28T13:20:15.947Z,101168.19
2023-03-28T13:22:50.286Z,101167.56
2023-03-28T13:25:21.172Z,101164.25
2023-03-28T13:27:49.535Z,101156.13
2023-03-28T13:30:18.680Z,101145.72
2023-03-28T13:32:53.684Z,101138.13
2023-03-28T13:35:39.527Z,101131.69
2023-03-28T13:38:21.078Z,101119.84
2023-03-28T13:40:56.021Z,101124.75
2023-03-28T13:43:37.656Z,101111.56
2023-03-28T13:46:19.383Z,101108.31
2023-03-28T13:49:05.187Z,101109.22
2023-03-28T13:51:39.862Z,101110.66
2023-03-28T13:54:08.948Z,101109.38
2023-03-28T13:56:36.025Z,101112.34
2023-03-28T13:59:06.741Z,101109.19
2023-03-28T14:01:36.333Z,101115.59
2023-03-28T14:04:11.168Z,101107.41
2023-03-28T14:06:42.026Z,101097.13
2023-03-28T14:09:39.368Z,101096.19
2023-03-28T14:12:13.711Z,101089.63
2023-03-28T14:14:50.604Z,101081.16
2023-03-28T14:17:20.102Z,101083.34
2023-03-28T14:19:51.808Z,101069.22
2023-03-28T14:22:23.495Z,101055.09
2023-03-28T14:24:57.716Z,101046.44
2023-03-28T14:27:38.354Z,101060.69
2023-03-28T14:30:19.604Z,101047.69
2023-03-28T14:32:59.014Z,101039.34
2023-03-28T14:35:35.371Z,101037.16
2023-03-28T14:38:04.462Z,101031.63
2023-03-28T14:40:39.246Z,101034.41
2023-03-28T14:43:19.317Z,101041.75
2023-03-28T14:45:51.796Z,101026.34
2023-03-28T14:48:23.804Z,101024.13
2023-03-28T14:50:53.326Z,101018.34
2023-03-28T14:53:24.415Z,101017.63
2023-03-28T14:55:54.441Z,101018.38
2023-03-28T14:58:23.972Z,101009.88
2023-03-28T15:00:54.336Z,101012.88
2023-03-28T15:03:42.266Z,101001.47
2023-03-28T15:06:15.019Z,100993.88
2023-03-28T15:08:41.846Z,100987.28
2023-03-28T15:11:18.494Z,100997.94
2023-03-28T15:13:49.110Z,100994.56
2023-03-28T15:16:20.326Z,100983.50
2023-03-28T15:19:06.726Z,100979.88
2023-03-28T15:21:39.128Z,100986.94
2023-03-28T15:24:10.181Z,100985.41
2023-03-28T15:26:41.948Z,100975.69
2023-03-28T15:29:10.141Z,100969.25
2023-03-28T15:31:40.685Z,100964.53
2023-03-28T15:34:21.949Z,100950.31
2023-03-28T15:36:57.618Z,100951.16
2023-03-28T15:39:27.176Z,100938.50
2023-03-28T15:41:59.444Z,100946.81
2023-03-28T15:44:32.963Z,100945.75
2023-03-28T15:47:03.196Z,100948.88
2023-03-28T15:49:35.170Z,100944.72
2023-03-28T15:52:04.890Z,100941.59
2023-03-28T15:54:42.151Z,100932.00
2023-03-28T15:57:12.137Z,100933.19
2023-03-28T15:59:46.301Z,100918.31
2023-03-28T16:02:25.169Z,100914.56
2023-03-28T16:05:00.642Z,100906.94
2023-03-28T16:07:33.077Z,100901.22
2023-03-28T16:09:59.506Z,100900.94
2023-03-28T16:12:27.202Z,100902.53
2023-03-28T16:14:55.254Z,100899.13
2023-03-28T16:17:29.379Z,100892.06
2023-03-28T16:19:56.845Z,100883.44
2023-03-28T16:22:24.523Z,100877.41
2023-03-28T16:24:52.591Z,100884.63
2023-03-28T16:27:20.270Z,100873.00
2023-03-28T16:29:46.980Z,100876.69
2023-03-28T16:32:15.598Z,100871.19
2023-03-28T16:34:42.982Z,100873.13
2023-03-28T16:37:10.307Z,100866.88
2023-03-28T16:39:37.496Z,100865.19
2023-03-28T16:42:05.336Z,100858.84
2023-03-28T16:44:32.451Z,100856.19
2023-03-28T16:46:59.755Z,100854.38
2023-03-28T16:49:26.900Z,100850.09
2023-03-28T16:51:54.760Z,100842.34
2023-03-28T16:54:24.530Z,100841.34
2023-03-28T16:56:51.053Z,100835.91
2023-03-28T16:59:17.702Z,100836.59
2023-03-28T17:01:46.362Z,100836.63
2023-03-28T17:04:13.492Z,100844.78
2023-03-28T17:06:40.230Z,100832.66
2023-03-28T17:09:06.782Z,100830.13
2023-03-28T17:11:36.389Z,100823.16
2023-03-28T17:14:03.644Z,100818.78
2023-03-28T17:16:30.070Z,100808.22
2023-03-28T17:18:56.578Z,100802.81
2023-03-28T17:21:22.949Z,100808.09
2023-03-28T17:23:50.908Z,100803.75
2023-03-28T17:26:18.315Z,100806.59
2023-03-28T17:28:45.161Z,100796.19
2023-03-28T17:31:14.707Z,100796.28
2023-03-28T17:33:41.571Z,100808.69
2023-03-28T17:36:19.650Z,100800.75
2023-03-28T17:38:48.877Z,100794.56
2023-03-28T17:41:15.400Z,100800.09
2023-03-28T17:43:42.384Z,100798.22
2023-03-28T17:46:09.753Z,100808.09
2023-03-28T17:48:38.696Z,100799.16
2023-03-28T17:51:05.385Z,100799.97
2023-03-28T17:53:32.311Z,100812.38
2023-03-28T17:55:59.822Z,100800.69
2023-03-28T17:58:26.474Z,100803.31
2023-03-28T18:00:53.108Z,100805.03
2023-03-28T18:03:19.923Z,100796.28
2023-03-28T18:05:53.763Z,100811.34
2023-03-28T18:08:20.313Z,100807.84
2023-03-28T18:10:47.476Z,100810.28
2023-03-28T18:13:14.896Z,100813.91
2023-03-28T18:15:42.209Z,100809.63
2023-03-28T18:18:09.419Z,100814.63
2023-03-28T18:20:36.222Z,100804.22
2023-03-28T18:23:02.616Z,100808.75
2023-03-28T18:25:32.359Z,100801.88
2023-03-28T18:27:59.509Z,100802.78
2023-03-28T18:30:25.899Z,100804.44
2023-03-28T18:32:52.319Z,100807.06
2023-03-28T18:35:18.754Z,100812.50
2023-03-28T18:37:45.351Z,100813.22
2023-03-28T18:40:14.274Z,100814.06
2023-03-28T18:42:41.453Z,100808.94
2023-03-28T18:45:08.915Z,100805.50
2023-03-28T18:47:39.206Z,100809.81
2023-03-28T18:50:06.929Z,100816.03
2023-03-28T18:52:33.374Z,100814.22
2023-03-28T18:54:59.778Z,100808.06
2023-03-28T18:57:26.432Z,100808.97
2023-03-28T18:59:55.479Z,100809.81
2023-03-28T19:02:22.180Z,100816.03
2023-03-28T19:04:49.116Z,100810.84
2023-03-28T19:07:16.942Z,100807.16
2023-03-28T19:09:43.854Z,100813.31
2023-03-28T19:12:12.266Z,100806.19
2023-03-28T19:14:39.291Z,100788.72
2023-03-28T19:17:06.589Z,100784.44
2023-03-28T19:19:37.143Z,100774.78
2023-03-28T19:22:06.242Z,100777.22
2023-03-28T19:24:33.549Z,100780.75
2023-03-28T19:27:01.400Z,100785.81
2023-03-28T19:29:29.978Z,100805.31
2023-03-28T19:31:56.726Z,100814.84
2023-03-28T19:34:23.283Z,100813.03
2023-03-28T19:36:49.868Z,100814.91
2023-03-28T19:39:16.314Z,100802.38
2023-03-28T19:41:42.858Z,100790.97
2023-03-28T19:44:09.441Z,100790.16
2023-03-28T19:46:38.477Z,100791.22
2023-03-28T19:49:06.376Z,100799.78
2023-03-28T19:51:34.069Z,100816.91
2023-03-28T19:54:00.662Z,100811.44
2023-03-28T19:56:27.303Z,100809.34
2023-03-28T19:58:53.688Z,100811.66
2023-03-28T20:01:20.113Z,100820.06
2023-03-28T20:03:49.390Z,100828.09
2023-03-28T20:06:16.851Z,100836.00
2023-03-28T20:08:43.337Z,100839.88
2023-03-28T20:11:12.583Z,100843.03
2023-03-28T20:13:39.413Z,100833.34
2023-03-28T20:16:08.450Z,100803.53
2023-03-28T20:18:36.962Z,100794.06
2023-03-28T20:21:06.745Z,100790.91
2023-03-28T20:23:33.511Z,100778.00
2023-03-28T20:26:01.625Z,100768.91
2023-03-28T20:28:32.511Z,100753.78
2023-03-28T20:30:59.519Z,100738.00
2023-03-28T20:33:26.261Z,100733.16
2023-03-28T20:35:58.153Z,100728.94
2023-03-28T20:38:26.068Z,100742.63
2023-03-28T20:40:52.757Z,100765.66
2023-03-28T20:43:26.765Z,100758.00
2023-03-28T20:45:54.990Z,100765.06
2023-03-28T20:48:34.948Z,100764.97
2023-03-28T20:51:03.090Z,100758.81
2023-03-28T20:53:30.690Z,100766.66
2023-03-28T20:56:04.980Z,100765.75
2023-03-28T20:58:32.989Z,100763.16
2023-03-28T21:01:01.596Z,100754.38
2023-03-28T21:03:47.764Z,100750.13
2023-03-28T21:06:16.506Z,100752.56
2023-03-28T21:08:47.442Z,100750.16
2023-03-28T21:11:22.504Z,100747.47
2023-03-28T21:13:49.503Z,100751.59
2023-03-28T21:16:17.271Z,100739.34
2023-03-28T21:18:44.542Z,100745.47
2023-03-28T21:21:13.125Z,100736.97
2023-03-28T21:23:40.726Z,100743.22
2023-03-28T21:26:10.236Z,100746.78
2023-03-28T21:28:36.767Z,100741.34
2023-03-28T21:31:10.099Z,100737.06
2023-03-28T21:33:38.085Z,100725.59
2023-03-28T21:36:07.248Z,100734.44
2023-03-28T21:38:34.418Z,100720.22
2023-03-28T21:41:01.001Z,100730.03
2023-03-28T21:43:27.809Z,100729.09
2023-03-28T21:45:54.312Z,100720.28
2023-03-28T21:48:21.086Z,100728.22
2023-03-28T21:50:59.311Z,100736.28
2023-03-28T21:53:28.264Z,100727.34
2023-03-28T21:55:56.108Z,100737.06
2023-03-28T21:58:23.487Z,100729.16
2023-03-28T22:00:50.251Z,100730.03
2023-03-28T22:03:16.937Z,100721.47
2023-03-28T22:05:44.103Z,100725.81
2023-03-28T22:08:12.413Z,100735.44
2023-03-28T22:10:45.758Z,100735.06
2023-03-28T22:13:13.819Z,100732.94
2023-03-28T22:15:40.663Z,100727.72
2023-03-28T22:18:09.214Z,100723.97
2023-03-28T22:20:37.875Z,100719.88
2023-03-28T22:23:05.091Z,100716.34
2023-03-28T22:25:34.627Z,100714.56
2023-03-28T22:28:07.431Z,100703.13
2023-03-28T22:30:34.600Z,100709.31
2023-03-28T22:33:02.362Z,100720.88
2023-03-28T22:35:28.830Z,100717.31
2023-03-28T22:37:55.391Z,100702.38
2023-03-28T22:40:22.122Z,100703.25
2023-03-28T22:42:48.623Z,100691.69
2023-03-28T22:45:16.602Z,100694.25
2023-03-28T22:47:42.965Z,100699.56
2023-03-28T22:50:12.321Z,100696.91
2023-03-28T22:52:38.874Z,100679.53
2023-03-28T22:55:05.969Z,100677.75
2023-03-28T22:57:32.860Z,100678.53
2023-03-28T22:59:59.963Z,100658.34
2023-03-28T23:02:26.322Z,100655.91
2023-03-28T23:04:54.168Z,100656.00
2023-03-28T23:07:20.815Z,100645.44
2023-03-28T23:09:48.095Z,100646.38
2023-03-28T23:12:14.670Z,100634.91
2023-03-28T23:14:41.278Z,100621.75
2023-03-28T23:17:09.671Z,100609.47
2023-03-28T23:19:36.045Z,100597.09
2023-03-28T23:22:02.392Z,100593.59
2023-03-28T23:24:28.865Z,100604.19
2023-03-28T23:26:56.079Z,100608.50
2023-03-28T23:29:23.207Z,100614.63
2023-03-28T23:31:50.201Z,100615.47
2023-03-28T23:34:16.830Z,100624.31
2023-03-28T23:36:45.909Z,100614.63
2023-03-28T23:39:13.357Z,100612.91
2023-03-28T23:41:40.900Z,100616.56
2023-03-28T23:44:07.787Z,100601.56
2023-03-28T23:46:34.679Z,100594.56
2023-03-28T23:49:01.143Z,100587.47
2023-03-28T23:51:29.122Z,100595.34
2023-03-28T23:53:56.234Z,100589.19
2023-03-28T23:56:23.887Z,100584.63
2023-03-28T23:58:50.667Z,100575.22
