createdAt,value
2017-07-19T00:00:18.461Z,6.50
2017-07-19T00:02:45.910Z,8.33
2017-07-19T00:05:13.352Z,8.27
2017-07-19T00:07:40.821Z,6.93
2017-07-19T00:10:08.266Z,7.93
2017-07-19T00:12:36.064Z,6.47
2017-07-19T00:15:03.526Z,10.53
2017-07-19T00:17:30.985Z,8.30
2017-07-19T00:19:58.457Z,7.90
2017-07-19T00:22:25.912Z,11.50
2017-07-19T00:24:53.373Z,7.97
2017-07-19T00:27:20.905Z,9.00
2017-07-19T00:29:48.354Z,6.77
2017-07-19T00:32:15.828Z,6.23
2017-07-19T00:34:43.273Z,7.10
2017-07-19T00:37:10.721Z,8.73
2017-07-19T00:39:38.201Z,19.87
2017-07-19T00:42:05.656Z,11.33
2017-07-19T00:44:33.122Z,7.50
2017-07-19T00:47:00.587Z,8.10
2017-07-19T00:49:28.067Z,6.97
2017-07-19T00:51:55.520Z,7.17
2017-07-19T00:54:22.984Z,9.83
2017-07-19T00:56:50.467Z,7.20
2017-07-19T00:59:17.928Z,10.90
2017-07-19T01:01:45.377Z,11.40
2017-07-19T01:04:12.841Z,9.20
2017-07-19T01:06:40.301Z,7.37
2017-07-19T01:09:07.780Z,9.20
2017-07-19T01:11:35.224Z,12.40
2017-07-19T01:14:02.713Z,9.40
2017-07-19T01:16:30.161Z,14.50
2017-07-19T01:18:57.604Z,9.00
2017-07-19T01:21:25.083Z,8.03
2017-07-19T01:23:52.544Z,8.83
2017-07-19T01:26:20.154Z,7.60
2017-07-19T01:28:47.605Z,11.43
2017-07-19T01:31:15.050Z,6.93
2017-07-19T01:33:42.523Z,8.63
2017-07-19T01:36:09.971Z,11.57
2017-07-19T01:38:37.444Z,7.83
2017-07-19T01:41:04.896Z,7.00
2017-07-19T01:43:32.361Z,8.27
2017-07-19T01:45:59.808Z,7.77
2017-07-19T01:48:27.293Z,11.33
2017-07-19T01:50:54.742Z,9.20
2017-07-19T01:53:22.609Z,9.50
2017-07-19T01:55:50.096Z,8.07
2017-07-19T01:58:17.545Z,7.40
2017-07-19T02:00:45.010Z,8.23
2017-07-19T02:03:12.476Z,8.10
2017-07-19T02:05:39.918Z,7.87
2017-07-19T02:08:07.376Z,8.50
2017-07-19T02:10:35.035Z,8.07
2017-07-19T02:13:02.498Z,8.20
2017-07-19T02:15:29.952Z,11.13
2017-07-19T02:17:57.437Z,8.40
2017-07-19T02:20:24.890Z,8.40
2017-07-19T02:22:52.345Z,8.13
2017-07-19T02:25:19.820Z,8.53
2017-07-19T02:27:47.266Z,14.40
2017-07-19T02:30:14.711Z,11.87
2017-07-19T02:32:42.196Z,10.47
2017-07-19T02:35:09.659Z,11.63
2017-07-19T02:37:37.115Z,29.23
2017-07-19T02:40:04.593Z,17.27
2017-07-19T02:42:32.075Z,19.73
2017-07-19T02:44:59.535Z,21.03
2017-07-19T02:47:27.030Z,21.47
2017-07-19T02:49:54.489Z,12.33
2017-07-19T02:52:21.974Z,17.03
2017-07-19T02:54:49.583Z,16.30
2017-07-19T02:57:17.809Z,8.43
2017-07-19T02:59:45.252Z,11.57
2017-07-19T03:02:12.732Z,16.60
2017-07-19T03:04:40.181Z,11.57
2017-07-19T03:07:07.670Z,21.90
2017-07-19T03:09:35.126Z,15.73
2017-07-19T03:12:02.585Z,13.03
2017-07-19T03:14:30.078Z,16.93
2017-07-19T03:16:57.528Z,13.73
2017-07-19T03:19:25.003Z,11.60
2017-07-19T03:21:52.452Z,13.93
2017-07-19T03:24:19.908Z,33.60
2017-07-19T03:26:47.397Z,21.70
2017-07-19T03:29:14.856Z,23.47
2017-07-19T03:31:42.347Z,24.37
2017-07-19T03:34:09.796Z,15.10
2017-07-19T03:36:37.429Z,38.20
2017-07-19T03:39:04.909Z,17.77
2017-07-19T03:41:32.358Z,11.07
2017-07-19T03:43:59.832Z,30.50
2017-07-19T03:46:27.283Z,13.53
2017-07-19T03:48:55.085Z,11.50
2017-07-19T03:51:22.530Z,8.67
2017-07-19T03:53:50.847Z,10.00
2017-07-19T03:56:18.353Z,11.50
2017-07-19T03:58:45.805Z,9.80
2017-07-19T04:01:13.280Z,10.73
2017-07-19T04:03:40.749Z,9.77
2017-07-19T04:06:08.233Z,16.53
2017-07-19T04:08:35.709Z,23.80
2017-07-19T04:11:03.193Z,12.97
2017-07-19T04:13:30.666Z,13.07
2017-07-19T04:15:58.160Z,8.53
2017-07-19T04:18:25.606Z,14.50
2017-07-19T04:20:53.069Z,11.03
2017-07-19T04:23:20.505Z,9.00
2017-07-19T04:25:47.996Z,10.30
2017-07-19T04:28:15.474Z,12.70
2017-07-19T04:30:42.937Z,10.03
2017-07-19T04:33:10.612Z,10.33
2017-07-19T04:35:38.077Z,11.57
2017-07-19T04:38:05.529Z,12.57
2017-07-19T04:40:32.999Z,8.50
2017-07-19T04:43:00.451Z,14.80
2017-07-19T04:45:27.925Z,10.37
2017-07-19T04:47:55.400Z,8.80
2017-07-19T04:50:22.869Z,12.30
2017-07-19T04:52:50.344Z,8.90
2017-07-19T04:55:17.795Z,12.37
2017-07-19T04:57:45.276Z,13.80
2017-07-19T05:00:12.742Z,9.10
2017-07-19T05:02:40.188Z,11.27
2017-07-19T05:05:08.042Z,11.03
2017-07-19T05:07:35.498Z,8.50
2017-07-19T05:10:02.951Z,11.73
2017-07-19T05:12:30.437Z,14.37
2017-07-19T05:14:57.888Z,15.20
2017-07-19T05:17:25.338Z,14.17
2017-07-19T05:19:52.816Z,14.30
2017-07-19T05:22:20.318Z,33.73
2017-07-19T05:24:47.776Z,14.93
2017-07-19T05:27:15.219Z,16.87
2017-07-19T05:29:42.702Z,10.30
2017-07-19T05:32:10.204Z,14.93
2017-07-19T05:34:37.682Z,30.77
2017-07-19T05:37:05.164Z,15.30
2017-07-19T05:39:32.642Z,10.80
2017-07-19T05:42:00.091Z,10.90
2017-07-19T05:44:27.577Z,9.60
2017-07-19T05:46:55.035Z,11.30
2017-07-19T05:49:22.498Z,12.60
2017-07-19T05:51:49.982Z,15.77
2017-07-19T05:54:17.437Z,17.00
2017-07-19T05:56:45.058Z,10.50
2017-07-19T05:59:12.521Z,9.00
2017-07-19T06:01:39.970Z,11.10
2017-07-19T06:04:07.441Z,9.63
2017-07-19T06:06:34.907Z,12.23
2017-07-19T06:09:02.380Z,8.70
2017-07-19T06:11:29.837Z,10.03
2017-07-19T06:13:57.404Z,11.47
2017-07-19T06:16:24.848Z,12.00
2017-07-19T06:18:52.319Z,8.50
2017-07-19T06:21:19.788Z,14.63
2017-07-19T06:23:47.237Z,9.53
2017-07-19T06:26:14.821Z,22.97
2017-07-19T06:28:42.283Z,13.40
2017-07-19T06:31:09.741Z,14.43
2017-07-19T06:33:37.238Z,12.53
2017-07-19T06:36:04.690Z,16.40
2017-07-19T06:38:32.136Z,12.47
2017-07-19T06:40:59.610Z,9.20
2017-07-19T06:43:27.097Z,7.90
2017-07-19T06:45:54.537Z,6.80
2017-07-19T06:48:22.021Z,9.43
2017-07-19T06:50:49.481Z,10.80
2017-07-19T06:53:16.929Z,7.23
2017-07-19T06:55:44.404Z,15.20
2017-07-19T06:58:11.871Z,15.53
2017-07-19T07:00:39.341Z,11.40
2017-07-19T07:03:06.793Z,15.87
2017-07-19T07:05:34.267Z,10.60
2017-07-19T07:08:01.714Z,12.60
2017-07-19T07:10:29.216Z,15.77
2017-07-19T07:12:56.667Z,9.83
2017-07-19T07:15:24.125Z,11.57
2017-07-19T07:17:51.598Z,10.63
2017-07-19T07:20:19.077Z,10.60
2017-07-19T07:22:46.684Z,14.83
2017-07-19T07:25:14.136Z,7.50
2017-07-19T07:27:41.582Z,5.83
2017-07-19T07:30:09.046Z,7.47
2017-07-19T07:32:36.513Z,6.33
2017-07-19T07:35:03.989Z,8.20
2017-07-19T07:37:31.437Z,6.70
2017-07-19T07:39:58.882Z,5.10
2017-07-19T07:42:26.357Z,4.40
2017-07-19T07:44:53.828Z,5.37
2017-07-19T07:47:21.299Z,4.63
2017-07-19T07:49:48.748Z,6.87
2017-07-19T07:52:16.209Z,8.20
2017-07-19T07:54:43.689Z,5.50
2017-07-19T07:57:11.145Z,7.03
2017-07-19T07:59:38.593Z,8.13
2017-07-19T08:02:06.065Z,7.70
2017-07-19T08:04:33.595Z,8.87
2017-07-19T08:07:01.089Z,12.10
2017-07-19T08:09:28.549Z,6.03
2017-07-19T08:11:56.006Z,6.83
2017-07-19T08:14:23.712Z,5.50
2017-07-19T08:16:51.152Z,4.33
2017-07-19T08:19:18.597Z,4.77
2017-07-19T08:21:46.069Z,4.73
2017-07-19T08:24:13.541Z,8.00
2017-07-19T08:26:41.008Z,13.77
2017-07-19T08:29:08.478Z,15.30
2017-07-19T08:31:35.956Z,5.00
2017-07-19T08:34:03.409Z,4.70
2017-07-19T08:36:30.853Z,4.57
2017-07-19T08:38:58.314Z,11.27
2017-07-19T08:41:25.761Z,7.57
2017-07-19T08:43:53.230Z,10.23
2017-07-19T08:46:20.690Z,5.97
2017-07-19T08:48:48.462Z,5.30
2017-07-19T08:51:15.913Z,6.60
2017-07-19T08:53:43.358Z,7.07
2017-07-19T08:56:10.835Z,5.10
2017-07-19T08:58:38.305Z,8.07
2017-07-19T09:01:05.760Z,6.60
2017-07-19T09:03:33.232Z,7.03
2017-07-19T09:06:00.677Z,8.67
2017-07-19T09:08:28.169Z,4.17
2017-07-19T09:10:55.618Z,4.17
2017-07-19T09:13:23.062Z,6.87
2017-07-19T09:15:50.533Z,3.87
2017-07-19T09:18:18.001Z,4.10
2017-07-19T09:20:45.474Z,5.00
2017-07-19T09:23:12.997Z,4.03
2017-07-19T09:25:40.444Z,3.80
2017-07-19T09:28:07.889Z,5.30
2017-07-19T09:30:35.380Z,3.60
2017-07-19T09:33:02.877Z,8.27
2017-07-19T09:35:30.323Z,3.30
2017-07-19T09:37:57.771Z,3.23
2017-07-19T09:40:25.434Z,4.20
2017-07-19T09:42:52.873Z,3.23
2017-07-19T09:45:20.313Z,3.97
2017-07-19T09:47:48.123Z,4.70
2017-07-19T09:50:15.579Z,5.03
2017-07-19T09:52:43.029Z,4.50
2017-07-19T09:55:10.506Z,5.43
2017-07-19T09:57:37.968Z,5.00
2017-07-19T10:00:05.417Z,4.40
2017-07-19T10:02:32.876Z,7.37
2017-07-19T10:05:00.346Z,5.67
2017-07-19T10:07:27.817Z,4.30
2017-07-19T10:09:55.292Z,4.57
2017-07-19T10:12:22.733Z,4.13
2017-07-19T10:14:50.178Z,9.13
2017-07-19T10:17:17.654Z,4.80
2017-07-19T10:19:45.122Z,3.70
2017-07-19T10:22:12.586Z,6.83
2017-07-19T10:24:40.304Z,3.53
2017-07-19T10:27:07.765Z,5.10
2017-07-19T10:29:35.209Z,5.13
2017-07-19T10:32:02.692Z,5.33
2017-07-19T10:34:30.134Z,4.80
2017-07-19T10:36:57.600Z,5.13
2017-07-19T10:39:25.069Z,5.03
2017-07-19T10:41:52.516Z,3.57
2017-07-19T10:44:20.008Z,4.47
2017-07-19T10:46:47.445Z,7.80
2017-07-19T10:49:14.979Z,3.60
2017-07-19T10:51:42.465Z,5.23
2017-07-19T10:54:09.916Z,3.40
2017-07-19T10:56:37.374Z,3.10
2017-07-19T10:59:04.865Z,3.30
2017-07-19T11:01:32.305Z,3.17
2017-07-19T11:03:59.994Z,7.90
2017-07-19T11:06:27.448Z,3.00
2017-07-19T11:08:54.888Z,6.70
2017-07-19T11:11:22.358Z,6.47
2017-07-19T11:13:49.817Z,2.90
2017-07-19T11:16:17.296Z,4.33
2017-07-19T11:18:44.770Z,2.50
2017-07-19T11:21:12.225Z,10.37
2017-07-19T11:23:39.830Z,6.43
2017-07-19T11:26:07.281Z,2.40
2017-07-19T11:28:34.734Z,2.70
2017-07-19T11:31:02.208Z,6.53
2017-07-19T11:33:29.689Z,5.87
2017-07-19T11:35:57.135Z,2.57
2017-07-19T11:38:25.048Z,2.60
2017-07-19T11:40:52.489Z,2.10
2017-07-19T11:43:19.945Z,3.03
2017-07-19T11:45:47.430Z,4.00
2017-07-19T11:48:14.872Z,2.30
2017-07-19T11:50:42.316Z,2.07
2017-07-19T11:53:09.788Z,3.10
2017-07-19T11:55:37.234Z,2.43
2017-07-19T11:58:04.705Z,1.70
2017-07-19T12:00:32.173Z,2.10
2017-07-19T12:02:59.645Z,4.30
2017-07-19T12:05:27.108Z,1.60
2017-07-19T12:07:54.558Z,2.10
2017-07-19T12:10:22.046Z,5.77
2017-07-19T12:12:49.485Z,3.60
2017-07-19T12:15:16.932Z,2.67
2017-07-19T12:17:44.726Z,8.00
2017-07-19T12:20:12.172Z,3.53
2017-07-19T12:22:39.621Z,2.50
2017-07-19T12:25:07.094Z,1.17
2017-07-19T12:27:34.561Z,1.30
2017-07-19T12:30:02.065Z,1.90
2017-07-19T12:32:29.514Z,1.47
2017-07-19T12:34:56.957Z,5.70
2017-07-19T12:37:24.433Z,1.90
2017-07-19T12:39:51.887Z,1.40
2017-07-19T12:42:19.358Z,1.30
2017-07-19T12:44:46.813Z,1.50
2017-07-19T12:47:14.322Z,1.73
2017-07-19T12:49:41.765Z,2.00
2017-07-19T12:52:09.209Z,3.43
2017-07-19T12:54:36.703Z,1.90
2017-07-19T12:57:04.154Z,1.80
2017-07-19T12:59:31.625Z,3.93
2017-07-19T13:01:59.087Z,1.10
2017-07-19T13:04:26.583Z,2.20
2017-07-19T13:06:54.041Z,6.03
2017-07-19T13:09:21.529Z,1.70
2017-07-19T13:11:48.997Z,1.57
2017-07-19T13:14:16.475Z,0.90
2017-07-19T13:16:43.911Z,1.07
2017-07-19T13:19:11.364Z,1.40
2017-07-19T13:21:38.833Z,1.13
2017-07-19T13:24:06.288Z,2.53
2017-07-19T13:26:33.748Z,1.13
2017-07-19T13:29:01.224Z,2.20
2017-07-19T13:31:28.696Z,1.50
2017-07-19T13:33:56.132Z,1.87
2017-07-19T13:36:23.740Z,2.83
2017-07-19T13:38:51.189Z,2.70
2017-07-19T13:41:18.642Z,1.57
2017-07-19T13:43:46.120Z,2.10
2017-07-19T13:46:13.580Z,1.60
2017-07-19T13:48:41.294Z,2.20
2017-07-19T13:51:08.781Z,1.67
2017-07-19T13:53:36.227Z,1.77
2017-07-19T13:56:03.677Z,1.43
2017-07-19T13:58:31.141Z,5.23
2017-07-19T14:00:58.625Z,3.43
2017-07-19T14:03:26.073Z,1.50
2017-07-19T14:05:53.516Z,1.20
2017-07-19T14:08:21.000Z,1.60
2017-07-19T14:10:48.449Z,1.23
2017-07-19T14:13:16.253Z,1.37
2017-07-19T14:15:43.699Z,2.00
2017-07-19T14:18:11.157Z,1.30
2017-07-19T14:20:38.625Z,2.23
2017-07-19T14:23:06.089Z,1.47
2017-07-19T14:25:33.554Z,1.70
2017-07-19T14:28:00.999Z,1.63
2017-07-19T14:30:28.466Z,3.80
2017-07-19T14:32:55.914Z,1.43
2017-07-19T14:35:23.712Z,4.10
2017-07-19T14:37:51.171Z,2.00
2017-07-19T14:40:18.620Z,1.03
2017-07-19T14:42:46.109Z,1.40
2017-07-19T14:45:13.768Z,1.60
2017-07-19T14:47:41.218Z,1.07
2017-07-19T14:50:08.694Z,4.10
2017-07-19T14:52:36.171Z,1.83
2017-07-19T14:55:03.652Z,1.37
2017-07-19T14:57:31.105Z,1.20
2017-07-19T14:59:58.566Z,1.83
2017-07-19T15:02:26.046Z,1.47
2017-07-19T15:04:53.495Z,2.00
2017-07-19T15:07:20.935Z,1.43
2017-07-19T15:09:48.499Z,2.00
2017-07-19T15:12:15.962Z,1.93
2017-07-19T15:14:43.417Z,2.20
2017-07-19T15:17:10.885Z,1.77
2017-07-19T15:19:38.342Z,1.87
2017-07-19T15:22:05.804Z,1.80
2017-07-19T15:24:33.285Z,1.50
2017-07-19T15:27:00.778Z,2.83
2017-07-19T15:29:28.237Z,2.10
2017-07-19T15:31:55.680Z,4.87
2017-07-19T15:34:23.153Z,1.50
2017-07-19T15:36:50.621Z,1.00
2017-07-19T15:39:18.100Z,1.50
2017-07-19T15:41:45.604Z,1.17
2017-07-19T15:44:13.053Z,1.40
2017-07-19T15:46:40.507Z,1.43
2017-07-19T15:49:08.014Z,1.07
2017-07-19T15:51:35.466Z,3.37
2017-07-19T15:54:02.928Z,1.90
2017-07-19T15:56:30.420Z,5.03
2017-07-19T15:58:57.867Z,1.20
2017-07-19T16:01:25.336Z,1.40
2017-07-19T16:03:52.805Z,2.10
2017-07-19T16:06:20.279Z,3.27
2017-07-19T16:08:47.728Z,1.77
2017-07-19T16:11:15.198Z,5.73
2017-07-19T16:13:42.654Z,6.57
2017-07-19T16:16:10.226Z,6.70
2017-07-19T16:18:37.705Z,1.40
2017-07-19T16:21:05.157Z,8.73
2017-07-19T16:23:32.637Z,3.30
2017-07-19T16:26:00.110Z,5.80
2017-07-19T16:28:27.559Z,2.30
2017-07-19T16:30:55.042Z,1.57
2017-07-19T16:33:22.501Z,1.50
2017-07-19T16:35:49.960Z,2.47
2017-07-19T16:38:17.430Z,6.67
2017-07-19T16:40:44.919Z,20.60
2017-07-19T16:43:12.402Z,16.43
2017-07-19T16:45:39.851Z,15.13
2017-07-19T16:48:07.349Z,6.60
2017-07-19T16:50:34.801Z,12.60
2017-07-19T16:53:03.554Z,6.30
2017-07-19T16:55:31.100Z,8.20
2017-07-19T16:57:58.550Z,9.43
2017-07-19T17:00:26.023Z,8.30
2017-07-19T17:02:53.469Z,6.67
2017-07-19T17:05:20.952Z,6.23
2017-07-19T17:07:48.620Z,14.10
2017-07-19T17:10:16.701Z,10.73
2017-07-19T17:12:44.260Z,30.63
2017-07-19T17:15:12.025Z,37.13
2017-07-19T17:17:40.622Z,67.43
2017-07-19T17:20:08.673Z,53.57
2017-07-19T17:22:36.863Z,35.90
2017-07-19T17:25:04.321Z,29.47
2017-07-19T17:27:31.801Z,14.20
2017-07-19T17:29:59.283Z,14.20
2017-07-19T17:32:27.520Z,10.03
2017-07-19T17:34:55.221Z,10.80
2017-07-19T17:37:24.427Z,9.83
2017-07-19T17:39:54.260Z,8.20
2017-07-19T17:42:23.962Z,10.87
2017-07-19T17:44:53.387Z,5.67
2017-07-19T17:47:22.193Z,5.13
2017-07-19T17:49:49.674Z,15.67
2017-07-19T17:52:18.116Z,7.00
2017-07-19T17:54:45.595Z,5.03
2017-07-19T17:57:13.033Z,5.70
2017-07-19T17:59:40.744Z,5.50
2017-07-19T18:02:08.221Z,3.10
2017-07-19T18:04:35.673Z,5.50
2017-07-19T18:07:03.612Z,7.83
2017-07-19T18:09:31.104Z,6.30
2017-07-19T18:11:58.554Z,1.67
2017-07-19T18:14:26.770Z,5.10
2017-07-19T18:16:54.223Z,4.63
2017-07-19T18:19:21.702Z,2.40
2017-07-19T18:21:49.152Z,13.73
2017-07-19T18:24:17.394Z,9.50
2017-07-19T18:26:45.018Z,2.70
2017-07-19T18:29:12.674Z,2.90
2017-07-19T18:31:40.149Z,3.10
2017-07-19T18:34:07.624Z,4.23
2017-07-19T18:36:35.080Z,11.00
2017-07-19T18:39:02.570Z,9.60
2017-07-19T18:41:30.046Z,6.40
2017-07-19T18:43:58.417Z,10.77
2017-07-19T18:46:25.898Z,15.77
2017-07-19T18:48:53.373Z,17.70
2017-07-19T18:51:20.825Z,18.40
2017-07-19T18:53:48.349Z,11.03
2017-07-19T18:56:15.822Z,11.00
2017-07-19T18:58:43.307Z,6.83
2017-07-19T19:01:10.750Z,7.83
2017-07-19T19:03:38.226Z,7.83
2017-07-19T19:06:05.686Z,6.77
2017-07-19T19:08:33.131Z,8.33
2017-07-19T19:11:00.605Z,8.67
2017-07-19T19:13:28.214Z,5.83
2017-07-19T19:15:55.690Z,8.80
2017-07-19T19:18:23.183Z,5.00
2017-07-19T19:20:50.636Z,8.30
2017-07-19T19:23:18.088Z,5.47
2017-07-19T19:25:45.557Z,7.27
2017-07-19T19:28:13.065Z,9.27
2017-07-19T19:30:40.536Z,7.03
2017-07-19T19:33:08.242Z,14.63
2017-07-19T19:35:35.727Z,7.90
2017-07-19T19:38:03.186Z,7.80
2017-07-19T19:40:30.632Z,7.93
2017-07-19T19:42:58.106Z,6.10
2017-07-19T19:45:25.556Z,11.47
2017-07-19T19:47:53.280Z,12.27
2017-07-19T19:50:21.009Z,13.63
2017-07-19T19:52:49.229Z,5.63
2017-07-19T19:55:18.017Z,9.13
2017-07-19T19:57:45.467Z,6.07
2017-07-19T20:00:12.929Z,4.17
2017-07-19T20:02:40.375Z,7.37
2017-07-19T20:05:08.720Z,5.10
2017-07-19T20:07:36.341Z,5.13
2017-07-19T20:10:04.090Z,6.17
2017-07-19T20:12:31.537Z,8.43
2017-07-19T20:15:00.013Z,9.93
2017-07-19T20:17:28.883Z,1.90
2017-07-19T20:19:56.352Z,2.80
2017-07-19T20:22:23.864Z,3.00
2017-07-19T20:24:51.323Z,2.33
2017-07-19T20:27:19.949Z,3.30
2017-07-19T20:29:49.190Z,3.80
2017-07-19T20:32:16.641Z,3.73
2017-07-19T20:34:44.133Z,3.93
2017-07-19T20:37:11.594Z,4.17
2017-07-19T20:39:39.054Z,7.30
2017-07-19T20:42:06.522Z,4.20
2017-07-19T20:44:33.998Z,3.00
2017-07-19T20:47:01.496Z,5.83
2017-07-19T20:49:28.946Z,5.63
2017-07-19T20:51:56.421Z,3.30
2017-07-19T20:54:23.915Z,5.07
2017-07-19T20:56:51.375Z,4.47
2017-07-19T20:59:18.833Z,5.33
2017-07-19T21:01:46.556Z,5.63
2017-07-19T21:04:14.010Z,12.40
2017-07-19T21:06:41.453Z,7.53
2017-07-19T21:09:08.941Z,7.67
2017-07-19T21:11:36.395Z,6.90
2017-07-19T21:14:03.845Z,4.67
2017-07-19T21:16:31.336Z,5.50
2017-07-19T21:18:58.792Z,4.20
2017-07-19T21:21:26.258Z,6.23
2017-07-19T21:23:53.744Z,11.03
2017-07-19T21:26:21.201Z,17.70
2017-07-19T21:28:48.716Z,18.60
2017-07-19T21:31:16.212Z,10.20
2017-07-19T21:33:43.671Z,5.60
2017-07-19T21:36:11.158Z,6.60
2017-07-19T21:38:38.613Z,4.60
2017-07-19T21:41:06.109Z,4.17
2017-07-19T21:43:33.597Z,5.63
2017-07-19T21:46:01.055Z,6.63
2017-07-19T21:48:28.545Z,9.90
2017-07-19T21:50:56.039Z,8.13
2017-07-19T21:53:23.503Z,8.10
2017-07-19T21:55:50.972Z,7.60
2017-07-19T21:58:18.459Z,6.17
2017-07-19T22:00:45.963Z,5.73
2017-07-19T22:03:13.444Z,8.27
2017-07-19T22:05:40.906Z,19.40
2017-07-19T22:08:08.390Z,8.13
2017-07-19T22:10:36.062Z,8.87
2017-07-19T22:13:03.519Z,7.37
2017-07-19T22:15:30.991Z,12.33
2017-07-19T22:17:58.476Z,10.30
2017-07-19T22:20:25.963Z,12.70
2017-07-19T22:22:53.450Z,14.00
2017-07-19T22:25:20.939Z,12.40
2017-07-19T22:27:48.424Z,9.27
2017-07-19T22:30:15.876Z,8.40
2017-07-19T22:32:43.360Z,11.03
2017-07-19T22:35:10.817Z,8.67
2017-07-19T22:37:38.303Z,11.17
2017-07-19T22:40:06.188Z,6.80
2017-07-19T22:42:33.643Z,10.03
2017-07-19T22:45:01.110Z,13.73
2017-07-19T22:47:28.607Z,5.43
2017-07-19T22:49:56.084Z,8.10
2017-07-19T22:52:23.544Z,6.30
2017-07-19T22:54:51.036Z,5.47
2017-07-19T22:57:19.335Z,5.40
2017-07-19T22:59:46.797Z,5.77
2017-07-19T23:02:14.300Z,4.80
2017-07-19T23:04:41.828Z,4.90
2017-07-19T23:07:09.292Z,4.47
2017-07-19T23:09:36.781Z,3.90
2017-07-19T23:12:04.238Z,6.40
2017-07-19T23:14:31.697Z,4.30
2017-07-19T23:16:59.182Z,6.67
2017-07-19T23:19:26.648Z,5.13
2017-07-19T23:21:54.107Z,6.17
2017-07-19T23:24:21.591Z,4.80
2017-07-19T23:26:49.089Z,5.53
2017-07-19T23:29:16.552Z,4.53
2017-07-19T23:31:44.051Z,4.20
2017-07-19T23:34:11.508Z,9.87
2017-07-19T23:36:38.964Z,5.37
2017-07-19T23:39:06.440Z,6.43
2017-07-19T23:41:33.901Z,4.73
2017-07-19T23:44:01.387Z,4.37
2017-07-19T23:46:28.851Z,5.33
2017-07-19T23:48:56.336Z,4.90
2017-07-19T23:51:23.830Z,7.73
2017-07-19T23:53:51.291Z,5.87
2017-07-19T23:56:18.765Z,4.50
2017-07-19T23:58:46.250Z,4.30
