createdAt,value
2018-10-16T00:01:24.708Z,91.90
2018-10-16T00:03:53.178Z,92.00
2018-10-16T00:06:21.471Z,92.00
2018-10-16T00:08:49.760Z,92.10
2018-10-16T00:11:18.094Z,92.10
2018-10-16T00:13:46.425Z,92.20
2018-10-16T00:16:14.731Z,92.20
2018-10-16T00:18:43.052Z,92.20
2018-10-16T00:21:11.420Z,92.20
2018-10-16T00:23:39.722Z,92.20
2018-10-16T00:26:08.035Z,92.20
2018-10-16T00:28:36.400Z,92.20
2018-10-16T00:31:04.780Z,92.20
2018-10-16T00:33:33.090Z,92.20
2018-10-16T00:36:01.395Z,92.20
2018-10-16T00:38:29.713Z,92.30
2018-10-16T00:40:58.906Z,92.30
2018-10-16T00:43:27.244Z,92.40
2018-10-16T00:45:55.589Z,92.40
2018-10-16T00:48:23.897Z,92.40
2018-10-16T00:50:52.192Z,92.40
2018-10-16T00:53:20.492Z,92.40
2018-10-16T00:55:48.839Z,92.40
2018-10-16T00:58:17.127Z,92.40
2018-10-16T01:00:45.486Z,92.40
2018-10-16T01:03:13.823Z,92.40
2018-10-16T01:05:42.140Z,92.40
2018-10-16T01:08:10.503Z,92.40
2018-10-16T01:10:38.845Z,92.40
2018-10-16T01:13:07.225Z,92.40
2018-10-16T01:15:35.521Z,92.40
2018-10-16T01:18:03.875Z,92.30
2018-10-16T01:20:32.198Z,92.30
2018-10-16T01:23:00.530Z,92.30
2018-10-16T01:25:28.858Z,92.40
2018-10-16T01:27:57.185Z,92.40
2018-10-16T01:30:25.483Z,92.70
2018-10-16T01:32:53.827Z,92.40
2018-10-16T01:35:22.144Z,92.40
2018-10-16T01:37:50.429Z,92.70
2018-10-16T01:40:18.759Z,92.40
2018-10-16T01:42:47.110Z,92.40
2018-10-16T01:45:15.434Z,92.40
2018-10-16T01:47:43.767Z,92.40
2018-10-16T01:50:12.104Z,92.40
2018-10-16T01:52:40.431Z,92.40
2018-10-16T01:55:08.755Z,92.40
2018-10-16T01:57:37.216Z,92.40
2018-10-16T02:00:06.117Z,92.40
2018-10-16T02:02:34.471Z,92.40
2018-10-16T02:05:02.756Z,92.40
2018-10-16T02:07:31.097Z,92.40
2018-10-16T02:09:59.391Z,92.40
2018-10-16T02:12:27.742Z,92.40
2018-10-16T02:14:56.102Z,92.40
2018-10-16T02:17:24.384Z,92.40
2018-10-16T02:19:52.763Z,92.60
2018-10-16T02:22:21.116Z,92.50
2018-10-16T02:24:49.418Z,92.50
2018-10-16T02:27:17.823Z,92.50
2018-10-16T02:29:46.163Z,92.60
2018-10-16T02:32:14.478Z,92.70
2018-10-16T02:34:42.860Z,92.70
2018-10-16T02:37:11.190Z,92.70
2018-10-16T02:39:39.899Z,92.70
2018-10-16T02:42:08.495Z,92.80
2018-10-16T02:44:36.783Z,92.80
2018-10-16T02:47:05.136Z,92.70
2018-10-16T02:49:33.461Z,92.70
2018-10-16T02:52:01.819Z,92.80
2018-10-16T02:54:30.094Z,92.80
2018-10-16T02:56:58.375Z,92.80
2018-10-16T02:59:27.051Z,92.80
2018-10-16T03:01:55.389Z,92.80
2018-10-16T03:04:23.739Z,92.80
2018-10-16T03:06:52.038Z,92.80
2018-10-16T03:09:20.288Z,92.80
2018-10-16T03:11:48.567Z,92.80
2018-10-16T03:14:16.878Z,92.90
2018-10-16T03:16:45.215Z,92.90
2018-10-16T03:19:13.483Z,92.90
2018-10-16T03:21:41.771Z,92.90
2018-10-16T03:24:10.114Z,93.20
2018-10-16T03:26:38.866Z,92.90
2018-10-16T03:29:07.628Z,92.90
2018-10-16T03:31:35.955Z,92.90
2018-10-16T03:34:04.283Z,92.90
2018-10-16T03:36:32.608Z,92.90
2018-10-16T03:39:00.887Z,92.90
2018-10-16T03:41:29.225Z,92.90
2018-10-16T03:44:00.606Z,92.90
2018-10-16T03:46:29.589Z,92.80
2018-10-16T03:48:58.142Z,92.90
2018-10-16T03:51:26.455Z,92.90
2018-10-16T03:53:56.359Z,92.90
2018-10-16T03:56:25.474Z,92.90
2018-10-16T03:58:53.787Z,92.90
2018-10-16T04:01:22.794Z,92.90
2018-10-16T04:03:51.411Z,92.90
2018-10-16T04:06:20.067Z,92.90
2018-10-16T04:08:48.886Z,93.00
2018-10-16T04:11:17.284Z,93.00
2018-10-16T04:13:45.607Z,93.10
2018-10-16T04:16:13.873Z,93.10
2018-10-16T04:18:42.327Z,93.10
2018-10-16T04:21:11.209Z,93.20
2018-10-16T04:23:40.884Z,93.20
2018-10-16T04:26:09.491Z,93.10
2018-10-16T04:28:37.864Z,93.10
2018-10-16T04:31:09.671Z,93.20
2018-10-16T04:33:37.983Z,93.30
2018-10-16T04:36:06.363Z,93.30
2018-10-16T04:38:34.863Z,93.30
2018-10-16T04:41:03.196Z,93.30
2018-10-16T04:43:31.577Z,93.30
2018-10-16T04:45:59.831Z,93.30
2018-10-16T04:48:28.126Z,93.40
2018-10-16T04:50:56.451Z,93.40
2018-10-16T04:53:24.879Z,93.30
2018-10-16T04:55:53.226Z,93.40
2018-10-16T04:58:21.511Z,93.40
2018-10-16T05:00:49.870Z,93.40
2018-10-16T05:03:18.195Z,93.40
2018-10-16T05:05:46.531Z,93.50
2018-10-16T05:08:14.825Z,93.50
2018-10-16T05:10:43.234Z,93.60
2018-10-16T05:13:11.685Z,93.60
2018-10-16T05:15:39.890Z,93.60
2018-10-16T05:18:08.227Z,93.80
2018-10-16T05:20:36.535Z,93.80
2018-10-16T05:23:04.879Z,93.80
2018-10-16T05:25:33.211Z,93.80
2018-10-16T05:28:01.558Z,93.80
2018-10-16T05:30:29.847Z,94.00
2018-10-16T05:32:58.176Z,94.00
2018-10-16T05:35:26.525Z,94.00
2018-10-16T05:37:54.844Z,94.00
2018-10-16T05:40:23.307Z,94.00
2018-10-16T05:42:51.664Z,94.00
2018-10-16T05:45:20.012Z,94.00
2018-10-16T05:47:48.371Z,94.00
2018-10-16T05:50:16.693Z,94.00
2018-10-16T05:52:45.005Z,94.00
2018-10-16T05:55:13.330Z,94.10
2018-10-16T05:57:41.619Z,94.00
2018-10-16T06:00:21.123Z,94.10
2018-10-16T06:02:49.547Z,94.10
2018-10-16T06:05:24.376Z,94.20
2018-10-16T06:07:52.663Z,94.10
2018-10-16T06:10:20.923Z,94.10
2018-10-16T06:12:49.306Z,94.10
2018-10-16T06:15:17.624Z,94.20
2018-10-16T06:17:45.968Z,94.20
2018-10-16T06:20:14.427Z,94.30
2018-10-16T06:22:43.199Z,94.40
2018-10-16T06:25:11.687Z,94.30
2018-10-16T06:27:41.194Z,94.30
2018-10-16T06:30:09.946Z,94.40
2018-10-16T06:32:38.701Z,94.30
2018-10-16T06:35:08.159Z,94.30
2018-10-16T06:37:36.544Z,94.30
2018-10-16T06:40:05.674Z,94.30
2018-10-16T06:42:33.987Z,94.30
2018-10-16T06:45:02.378Z,94.30
2018-10-16T06:47:30.839Z,94.20
2018-10-16T06:49:59.036Z,94.20
2018-10-16T06:52:27.363Z,94.10
2018-10-16T06:54:55.749Z,94.10
2018-10-16T06:57:24.015Z,94.00
2018-10-16T06:59:52.303Z,94.00
2018-10-16T07:02:20.659Z,93.90
2018-10-16T07:04:48.963Z,93.90
2018-10-16T07:07:17.504Z,93.80
2018-10-16T07:09:45.571Z,93.70
2018-10-16T07:12:13.887Z,93.70
2018-10-16T07:14:42.218Z,93.60
2018-10-16T07:17:10.575Z,93.60
2018-10-16T07:19:38.949Z,93.60
2018-10-16T07:22:10.301Z,93.50
2018-10-16T07:24:38.743Z,93.40
2018-10-16T07:27:07.158Z,93.40
2018-10-16T07:29:35.596Z,93.30
2018-10-16T07:32:04.581Z,93.20
2018-10-16T07:34:33.020Z,93.10
2018-10-16T07:37:01.431Z,93.10
2018-10-16T07:39:29.723Z,93.00
2018-10-16T07:41:58.049Z,92.90
2018-10-16T07:44:26.671Z,92.80
2018-10-16T07:46:55.036Z,92.80
2018-10-16T07:49:23.343Z,92.90
2018-10-16T07:51:51.660Z,92.90
2018-10-16T07:54:20.023Z,92.80
2018-10-16T07:56:48.532Z,92.80
2018-10-16T07:59:16.973Z,92.70
2018-10-16T08:01:45.291Z,92.50
2018-10-16T08:04:13.587Z,92.40
2018-10-16T08:06:41.907Z,92.30
2018-10-16T08:09:12.554Z,92.30
2018-10-16T08:11:45.955Z,92.30
2018-10-16T08:14:15.479Z,92.30
2018-10-16T08:16:45.044Z,92.30
2018-10-16T08:19:13.757Z,92.20
2018-10-16T08:21:42.500Z,92.20
2018-10-16T08:24:10.992Z,92.20
2018-10-16T08:26:39.542Z,92.20
2018-10-16T08:29:08.477Z,92.20
2018-10-16T08:31:36.995Z,92.20
2018-10-16T08:34:05.941Z,92.20
2018-10-16T08:36:34.349Z,92.30
2018-10-16T08:39:15.466Z,92.20
2018-10-16T08:41:51.453Z,92.20
2018-10-16T08:45:34.679Z,92.30
2018-10-16T08:48:14.319Z,92.00
2018-10-16T08:50:53.981Z,91.80
2018-10-16T08:53:22.276Z,91.50
2018-10-16T08:55:50.554Z,91.40
2018-10-16T08:58:18.811Z,91.30
2018-10-16T09:00:47.088Z,91.20
2018-10-16T09:03:15.539Z,91.20
2018-10-16T09:05:43.841Z,91.00
2018-10-16T09:08:12.120Z,91.10
2018-10-16T09:10:40.378Z,91.10
2018-10-16T09:13:08.708Z,91.10
2018-10-16T09:15:36.976Z,91.10
2018-10-16T09:18:05.288Z,91.20
2018-10-16T09:20:33.563Z,91.30
2018-10-16T09:23:01.931Z,91.30
2018-10-16T09:25:30.206Z,91.60
2018-10-16T09:27:58.507Z,91.20
2018-10-16T09:30:26.774Z,91.10
2018-10-16T09:32:55.090Z,91.00
2018-10-16T09:35:23.363Z,90.90
2018-10-16T09:37:51.781Z,90.70
2018-10-16T09:40:20.101Z,90.80
2018-10-16T09:42:48.420Z,90.80
2018-10-16T09:45:16.759Z,90.30
2018-10-16T09:47:45.112Z,90.00
2018-10-16T09:50:13.407Z,88.70
2018-10-16T09:52:41.789Z,87.90
2018-10-16T09:55:10.703Z,86.90
2018-10-16T09:57:39.039Z,86.40
2018-10-16T10:00:13.758Z,86.20
2018-10-16T10:02:42.189Z,85.90
2018-10-16T10:05:10.566Z,85.40
2018-10-16T10:07:38.947Z,84.90
2018-10-16T10:10:07.488Z,85.30
2018-10-16T10:12:35.818Z,85.20
2018-10-16T10:15:04.191Z,85.30
2018-10-16T10:17:32.495Z,85.50
2018-10-16T10:20:00.811Z,85.40
2018-10-16T10:22:29.108Z,85.40
2018-10-16T10:24:57.530Z,85.50
2018-10-16T10:27:25.854Z,85.40
2018-10-16T10:29:54.480Z,85.60
2018-10-16T10:32:22.819Z,85.50
2018-10-16T10:34:51.171Z,84.70
2018-10-16T10:37:19.523Z,83.80
2018-10-16T10:39:47.902Z,83.60
2018-10-16T10:42:16.679Z,84.00
2018-10-16T10:44:44.939Z,84.10
2018-10-16T10:47:13.334Z,84.20
2018-10-16T10:49:41.659Z,83.60
2018-10-16T10:52:09.931Z,82.80
2018-10-16T10:54:38.231Z,82.80
2018-10-16T10:57:06.870Z,83.00
2018-10-16T10:59:35.140Z,81.50
2018-10-16T11:02:04.267Z,82.30
2018-10-16T11:04:32.578Z,82.30
2018-10-16T11:07:01.151Z,82.80
2018-10-16T11:09:29.501Z,82.80
2018-10-16T11:11:58.043Z,82.80
2018-10-16T11:14:27.253Z,83.10
2018-10-16T11:16:55.584Z,82.80
2018-10-16T11:19:24.121Z,82.00
2018-10-16T11:21:52.984Z,82.20
2018-10-16T11:24:21.415Z,82.20
2018-10-16T11:26:49.719Z,82.30
2018-10-16T11:29:18.115Z,82.90
2018-10-16T11:31:46.428Z,83.40
2018-10-16T11:34:14.747Z,83.50
2018-10-16T11:36:43.129Z,83.60
2018-10-16T11:39:12.733Z,84.80
2018-10-16T11:41:40.979Z,84.80
2018-10-16T11:44:11.265Z,84.20
2018-10-16T11:46:40.052Z,84.30
2018-10-16T11:49:08.709Z,83.60
2018-10-16T11:51:37.406Z,82.70
2018-10-16T11:54:06.728Z,82.20
2018-10-16T11:56:42.054Z,81.60
2018-10-16T11:59:10.480Z,81.80
2018-10-16T12:01:38.799Z,81.20
2018-10-16T12:04:07.290Z,80.50
2018-10-16T12:06:35.662Z,81.30
2018-10-16T12:09:06.078Z,82.20
2018-10-16T12:11:34.537Z,82.40
2018-10-16T12:14:03.115Z,82.00
2018-10-16T12:16:34.756Z,82.30
2018-10-16T12:19:08.927Z,82.30
2018-10-16T12:21:37.271Z,82.80
2018-10-16T12:24:05.989Z,83.40
2018-10-16T12:26:34.343Z,83.60
2018-10-16T12:29:02.783Z,83.90
2018-10-16T12:31:30.972Z,84.10
2018-10-16T12:33:59.346Z,84.50
2018-10-16T12:36:27.671Z,84.60
2018-10-16T12:38:56.031Z,84.70
2018-10-16T12:41:24.317Z,84.90
2018-10-16T12:43:52.718Z,84.40
2018-10-16T12:46:21.011Z,84.00
2018-10-16T12:48:49.382Z,83.90
2018-10-16T12:51:17.749Z,83.80
2018-10-16T12:53:45.942Z,83.20
2018-10-16T12:56:14.273Z,82.90
2018-10-16T12:58:42.583Z,82.90
2018-10-16T13:01:10.975Z,83.00
2018-10-16T13:03:39.389Z,81.50
2018-10-16T13:06:07.618Z,79.60
2018-10-16T13:08:35.895Z,78.10
2018-10-16T13:11:04.365Z,77.30
2018-10-16T13:13:32.616Z,77.00
2018-10-16T13:16:01.140Z,76.70
2018-10-16T13:18:29.395Z,76.90
2018-10-16T13:20:57.767Z,76.40
2018-10-16T13:23:26.156Z,76.30
2018-10-16T13:25:54.498Z,76.30
2018-10-16T13:28:22.839Z,76.60
2018-10-16T13:30:51.143Z,77.50
2018-10-16T13:33:19.494Z,77.00
2018-10-16T13:35:47.822Z,77.20
2018-10-16T13:38:16.275Z,77.70
2018-10-16T13:40:44.614Z,78.10
2018-10-16T13:43:12.924Z,78.10
2018-10-16T13:45:41.345Z,78.00
2018-10-16T13:48:09.700Z,78.30
2018-10-16T13:50:38.067Z,78.40
2018-10-16T13:53:06.386Z,78.40
2018-10-16T13:55:34.780Z,78.00
2018-10-16T13:58:03.185Z,78.10
2018-10-16T14:00:31.431Z,78.50
2018-10-16T14:02:59.836Z,78.60
2018-10-16T14:05:28.190Z,78.80
2018-10-16T14:07:56.681Z,78.90
2018-10-16T14:10:25.005Z,77.90
2018-10-16T14:12:53.398Z,78.00
2018-10-16T14:15:21.687Z,77.90
2018-10-16T14:17:49.997Z,77.60
2018-10-16T14:20:18.359Z,77.90
2018-10-16T14:22:46.675Z,77.70
2018-10-16T14:25:15.667Z,78.00
2018-10-16T14:27:44.130Z,79.50
2018-10-16T14:30:13.748Z,79.20
2018-10-16T14:32:42.765Z,78.30
2018-10-16T14:35:11.584Z,78.00
2018-10-16T14:37:40.135Z,78.50
2018-10-16T14:40:10.308Z,79.70
2018-10-16T14:42:38.559Z,79.40
2018-10-16T14:45:07.856Z,79.00
2018-10-16T14:47:36.316Z,78.80
2018-10-16T14:50:04.812Z,79.40
2018-10-16T14:52:33.115Z,80.40
2018-10-16T14:55:01.415Z,80.70
2018-10-16T14:57:29.824Z,81.10
2018-10-16T14:59:58.162Z,81.40
2018-10-16T15:02:26.484Z,81.70
2018-10-16T15:04:54.844Z,82.10
2018-10-16T15:07:23.140Z,82.70
2018-10-16T15:09:51.527Z,83.10
2018-10-16T15:12:23.989Z,83.30
2018-10-16T15:14:52.406Z,84.10
2018-10-16T15:17:20.733Z,83.80
2018-10-16T15:19:49.100Z,84.10
2018-10-16T15:22:17.448Z,84.60
2018-10-16T15:24:45.739Z,85.10
2018-10-16T15:27:14.048Z,85.40
2018-10-16T15:29:42.344Z,85.70
2018-10-16T15:32:10.764Z,86.20
2018-10-16T15:34:39.110Z,86.50
2018-10-16T15:37:07.462Z,86.80
2018-10-16T15:39:35.790Z,87.10
2018-10-16T15:42:04.180Z,87.60
2018-10-16T15:44:32.464Z,87.90
2018-10-16T15:47:00.784Z,88.20
2018-10-16T15:49:29.095Z,88.60
2018-10-16T15:51:57.416Z,88.50
2018-10-16T15:54:25.778Z,89.00
2018-10-16T15:56:54.103Z,89.20
2018-10-16T15:59:22.409Z,89.40
2018-10-16T16:01:51.013Z,89.80
2018-10-16T16:04:19.352Z,89.80
2018-10-16T16:06:47.663Z,90.00
2018-10-16T16:09:15.978Z,90.10
2018-10-16T16:11:44.335Z,90.20
2018-10-16T16:14:12.787Z,90.10
2018-10-16T16:16:40.999Z,90.30
2018-10-16T16:19:09.363Z,90.40
2018-10-16T16:21:37.661Z,90.50
2018-10-16T16:24:06.037Z,90.60
2018-10-16T16:26:34.325Z,90.60
2018-10-16T16:29:02.700Z,90.70
2018-10-16T16:31:30.979Z,90.90
2018-10-16T16:33:59.360Z,90.90
2018-10-16T16:36:27.613Z,91.00
2018-10-16T16:38:55.959Z,91.00
2018-10-16T16:41:24.275Z,91.00
2018-10-16T16:43:52.681Z,91.20
2018-10-16T16:46:20.995Z,91.20
2018-10-16T16:48:49.439Z,91.30
2018-10-16T16:51:17.830Z,91.30
2018-10-16T16:53:46.071Z,91.50
2018-10-16T16:56:14.431Z,91.40
2018-10-16T16:58:42.714Z,91.50
2018-10-16T17:01:11.075Z,91.50
2018-10-16T17:03:39.584Z,91.60
2018-10-16T17:06:07.876Z,91.70
2018-10-16T17:08:36.181Z,91.90
2018-10-16T17:11:04.527Z,91.90
2018-10-16T17:13:32.852Z,92.00
2018-10-16T17:16:01.207Z,92.10
2018-10-16T17:18:29.566Z,92.20
2018-10-16T17:20:57.818Z,92.30
2018-10-16T17:23:26.119Z,92.30
2018-10-16T17:25:54.741Z,92.30
2018-10-16T17:28:22.721Z,92.40
2018-10-16T17:30:50.992Z,92.80
2018-10-16T17:33:19.393Z,92.40
2018-10-16T17:35:47.660Z,92.50
2018-10-16T17:38:15.992Z,92.60
2018-10-16T17:40:44.343Z,92.60
2018-10-16T17:43:12.738Z,92.60
2018-10-16T17:45:41.251Z,92.90
2018-10-16T17:48:09.539Z,92.60
2018-10-16T17:50:37.823Z,92.70
2018-10-16T17:53:06.304Z,92.80
2018-10-16T17:55:34.660Z,93.00
2018-10-16T17:58:03.088Z,93.10
2018-10-16T18:00:31.319Z,93.00
2018-10-16T18:02:59.605Z,93.10
2018-10-16T18:05:27.920Z,93.10
2018-10-16T18:07:56.274Z,93.20
2018-10-16T18:10:24.619Z,93.20
2018-10-16T18:12:52.979Z,93.20
2018-10-16T18:15:21.511Z,93.30
2018-10-16T18:17:49.847Z,93.40
2018-10-16T18:20:18.306Z,93.50
2018-10-16T18:22:46.757Z,93.40
2018-10-16T18:25:15.068Z,93.80
2018-10-16T18:27:44.289Z,93.40
2018-10-16T18:30:12.818Z,93.50
2018-10-16T18:32:41.238Z,93.50
2018-10-16T18:35:10.219Z,93.50
2018-10-16T18:37:38.946Z,93.60
2018-10-16T18:40:08.746Z,93.60
2018-10-16T18:42:37.130Z,93.70
2018-10-16T18:45:06.628Z,93.80
2018-10-16T18:47:35.099Z,93.90
2018-10-16T18:50:03.531Z,93.90
2018-10-16T18:52:31.940Z,93.90
2018-10-16T18:55:00.298Z,94.00
2018-10-16T18:57:28.770Z,94.00
2018-10-16T18:59:57.176Z,94.00
2018-10-16T19:02:25.576Z,94.00
2018-10-16T19:04:53.883Z,94.10
2018-10-16T19:07:22.208Z,94.10
2018-10-16T19:09:50.559Z,94.10
2018-10-16T19:12:19.028Z,94.10
2018-10-16T19:14:47.354Z,94.10
2018-10-16T19:17:15.747Z,94.20
2018-10-16T19:19:44.018Z,94.30
2018-10-16T19:22:12.532Z,94.30
2018-10-16T19:24:40.829Z,94.40
2018-10-16T19:27:09.178Z,94.40
2018-10-16T19:29:37.491Z,94.50
2018-10-16T19:32:06.102Z,94.50
2018-10-16T19:34:34.415Z,94.50
2018-10-16T19:37:02.761Z,94.50
2018-10-16T19:39:31.055Z,94.50
2018-10-16T19:41:59.436Z,94.60
2018-10-16T19:44:28.152Z,94.60
2018-10-16T19:46:56.511Z,94.60
2018-10-16T19:49:24.802Z,94.60
2018-10-16T19:51:53.352Z,94.70
2018-10-16T19:54:21.739Z,94.70
2018-10-16T19:56:50.043Z,94.70
2018-10-16T19:59:18.379Z,94.70
2018-10-16T20:01:46.674Z,94.80
2018-10-16T20:04:15.132Z,94.80
2018-10-16T20:06:43.432Z,94.80
2018-10-16T20:09:12.444Z,94.70
2018-10-16T20:11:40.784Z,94.80
2018-10-16T20:14:09.190Z,94.90
2018-10-16T20:16:37.463Z,95.00
2018-10-16T20:19:06.139Z,95.00
2018-10-16T20:21:34.439Z,95.10
2018-10-16T20:24:02.765Z,95.10
2018-10-16T20:26:31.129Z,95.20
2018-10-16T20:28:59.507Z,95.30
2018-10-16T20:31:28.070Z,95.30
2018-10-16T20:33:56.394Z,95.20
2018-10-16T20:36:24.754Z,95.30
2018-10-16T20:38:53.145Z,95.30
2018-10-16T20:41:21.528Z,95.40
2018-10-16T20:43:49.831Z,95.40
2018-10-16T20:46:18.211Z,95.40
2018-10-16T20:48:46.499Z,95.30
2018-10-16T20:51:14.815Z,95.30
2018-10-16T20:53:43.249Z,95.30
2018-10-16T20:56:11.527Z,95.30
2018-10-16T20:58:39.820Z,95.40
2018-10-16T21:01:08.926Z,95.40
2018-10-16T21:03:38.560Z,95.40
2018-10-16T21:06:07.348Z,95.40
2018-10-16T21:08:35.532Z,95.40
2018-10-16T21:11:04.219Z,95.40
2018-10-16T21:13:32.531Z,95.40
2018-10-16T21:16:00.842Z,95.40
2018-10-16T21:18:29.455Z,95.50
2018-10-16T21:20:57.775Z,95.60
2018-10-16T21:23:26.111Z,95.70
2018-10-16T21:25:54.446Z,95.80
2018-10-16T21:28:22.750Z,95.80
2018-10-16T21:30:51.117Z,95.80
2018-10-16T21:33:19.623Z,95.70
2018-10-16T21:35:47.944Z,95.70
2018-10-16T21:38:16.271Z,95.70
2018-10-16T21:40:44.588Z,95.60
2018-10-16T21:43:12.988Z,95.60
2018-10-16T21:45:41.275Z,95.80
2018-10-16T21:48:09.533Z,95.90
2018-10-16T21:50:37.879Z,95.80
2018-10-16T21:53:06.225Z,95.70
2018-10-16T21:55:34.464Z,95.60
2018-10-16T21:58:02.943Z,95.60
2018-10-16T22:00:38.160Z,95.60
2018-10-16T22:03:06.642Z,95.70
2018-10-16T22:05:35.135Z,95.60
2018-10-16T22:08:03.555Z,95.60
2018-10-16T22:10:31.818Z,95.70
2018-10-16T22:13:00.170Z,95.70
2018-10-16T22:15:28.460Z,95.70
2018-10-16T22:17:56.828Z,95.80
2018-10-16T22:20:25.104Z,95.90
2018-10-16T22:22:53.411Z,95.80
2018-10-16T22:25:21.702Z,95.80
2018-10-16T22:27:50.030Z,95.80
2018-10-16T22:30:18.401Z,95.90
2018-10-16T22:32:46.700Z,95.90
2018-10-16T22:35:15.074Z,95.90
2018-10-16T22:37:43.358Z,96.00
2018-10-16T22:40:11.665Z,96.00
2018-10-16T22:42:40.052Z,96.10
2018-10-16T22:45:08.812Z,96.10
2018-10-16T22:47:37.143Z,96.00
2018-10-16T22:50:08.559Z,96.00
2018-10-16T22:52:36.839Z,96.10
2018-10-16T22:55:06.245Z,96.00
2018-10-16T22:57:34.507Z,96.00
2018-10-16T23:00:02.815Z,96.10
2018-10-16T23:02:31.102Z,96.10
2018-10-16T23:04:59.443Z,96.00
2018-10-16T23:07:27.773Z,95.90
2018-10-16T23:09:56.181Z,95.90
2018-10-16T23:12:24.479Z,96.00
2018-10-16T23:14:52.810Z,96.00
2018-10-16T23:17:21.115Z,96.10
2018-10-16T23:19:49.451Z,96.10
2018-10-16T23:22:17.815Z,96.20
2018-10-16T23:24:46.092Z,96.20
2018-10-16T23:27:14.396Z,96.20
2018-10-16T23:29:42.682Z,96.10
2018-10-16T23:32:11.006Z,96.20
2018-10-16T23:34:39.356Z,96.20
2018-10-16T23:37:07.721Z,96.30
2018-10-16T23:39:35.982Z,96.40
2018-10-16T23:42:04.375Z,96.40
2018-10-16T23:44:32.679Z,96.30
2018-10-16T23:47:01.059Z,96.40
2018-10-16T23:49:29.365Z,96.30
2018-10-16T23:51:57.646Z,96.30
2018-10-16T23:54:25.977Z,96.40
2018-10-16T23:56:54.355Z,96.40
2018-10-16T23:59:22.683Z,96.40
