createdAt,value
2019-03-21T00:00:17.996Z,10.60
2019-03-21T00:02:46.424Z,10.60
2019-03-21T00:05:15.032Z,10.50
2019-03-21T00:07:43.457Z,10.50
2019-03-21T00:10:23.220Z,10.40
2019-03-21T00:12:51.657Z,10.50
2019-03-21T00:15:23.507Z,10.40
2019-03-21T00:17:54.708Z,10.40
2019-03-21T00:20:23.148Z,10.30
2019-03-21T00:22:51.580Z,10.30
2019-03-21T00:25:22.464Z,10.30
2019-03-21T00:27:50.901Z,10.30
2019-03-21T00:30:24.341Z,10.30
2019-03-21T00:32:54.014Z,10.20
2019-03-21T00:35:22.457Z,10.20
2019-03-21T00:37:50.898Z,10.30
2019-03-21T00:40:37.505Z,10.30
2019-03-21T00:43:08.420Z,10.40
2019-03-21T00:45:36.928Z,10.40
2019-03-21T00:48:07.984Z,10.30
2019-03-21T00:50:36.423Z,10.30
2019-03-21T00:53:04.931Z,10.30
2019-03-21T00:55:36.691Z,10.30
2019-03-21T00:58:05.664Z,10.30
2019-03-21T01:00:48.013Z,10.30
2019-03-21T01:03:16.441Z,10.30
2019-03-21T01:05:44.888Z,10.30
2019-03-21T01:08:13.334Z,10.30
2019-03-21T01:10:42.098Z,10.40
2019-03-21T01:13:10.535Z,10.30
2019-03-21T01:15:38.998Z,10.30
2019-03-21T01:18:07.421Z,10.40
2019-03-21T01:20:35.873Z,10.30
2019-03-21T01:23:04.300Z,10.30
2019-03-21T01:25:38.806Z,10.30
2019-03-21T01:28:07.321Z,10.40
2019-03-21T01:30:35.758Z,10.40
2019-03-21T01:33:04.458Z,10.40
2019-03-21T01:35:32.889Z,10.40
2019-03-21T01:38:01.316Z,10.40
2019-03-21T01:40:41.528Z,10.40
2019-03-21T01:43:10.257Z,10.40
2019-03-21T01:45:38.682Z,10.40
2019-03-21T01:48:07.124Z,10.40
2019-03-21T01:50:38.292Z,10.40
2019-03-21T01:53:06.736Z,10.30
2019-03-21T01:55:35.156Z,10.30
2019-03-21T01:58:03.612Z,10.40
2019-03-21T02:00:43.295Z,10.30
2019-03-21T02:03:11.728Z,10.40
2019-03-21T02:05:40.160Z,10.40
2019-03-21T02:08:08.604Z,10.40
2019-03-21T02:10:37.036Z,10.50
2019-03-21T04:53:53.382Z,10.50
2019-03-21T04:56:21.572Z,10.50
2019-03-21T04:58:50.072Z,10.50
2019-03-21T05:01:18.508Z,10.50
2019-03-21T05:03:46.946Z,10.50
2019-03-21T05:06:15.400Z,10.50
2019-03-21T05:08:43.827Z,10.50
2019-03-21T05:11:12.260Z,10.50
2019-03-21T05:13:40.692Z,10.40
2019-03-21T05:16:14.674Z,10.50
2019-03-21T05:18:42.899Z,10.50
2019-03-21T05:21:14.736Z,10.50
2019-03-21T05:23:43.164Z,10.50
2019-03-21T05:26:11.619Z,10.50
2019-03-21T05:28:40.036Z,10.60
2019-03-21T05:31:14.326Z,10.60
2019-03-21T05:33:42.756Z,10.60
2019-03-21T05:36:11.205Z,10.70
2019-03-21T05:38:39.628Z,10.60
2019-03-21T05:41:08.080Z,10.60
2019-03-21T05:43:39.588Z,10.60
2019-03-21T05:46:08.012Z,10.60
2019-03-21T05:48:36.461Z,10.60
2019-03-21T05:51:04.895Z,10.60
2019-03-21T05:53:33.323Z,10.60
2019-03-21T05:56:01.760Z,10.60
2019-03-21T05:58:30.195Z,10.60
2019-03-21T06:01:01.557Z,10.60
2019-03-21T06:03:36.237Z,10.60
2019-03-21T06:06:13.467Z,10.50
2019-03-21T06:08:42.377Z,10.50
2019-03-21T06:11:11.179Z,10.60
2019-03-21T06:13:39.629Z,10.60
2019-03-21T06:16:09.492Z,10.50
2019-03-21T06:18:46.748Z,10.60
2019-03-21T06:21:29.772Z,10.60
2019-03-21T06:24:21.129Z,10.60
2019-03-21T06:27:14.151Z,10.70
2019-03-21T06:29:34.927Z,10.60
2019-03-21T06:32:03.355Z,10.50
2019-03-21T06:34:31.847Z,10.50
2019-03-21T06:37:01.568Z,10.50
2019-03-21T06:39:30.012Z,10.60
2019-03-21T06:41:58.441Z,10.60
2019-03-21T06:44:26.884Z,10.70
2019-03-21T06:46:55.316Z,10.70
2019-03-21T06:49:23.762Z,10.70
2019-03-21T06:51:52.193Z,10.70
2019-03-21T06:54:20.632Z,10.80
2019-03-21T06:56:49.056Z,10.80
2019-03-21T06:59:17.508Z,10.80
2019-03-21T07:01:45.962Z,10.90
2019-03-21T07:04:14.447Z,10.90
2019-03-21T07:06:42.884Z,10.80
2019-03-21T07:09:11.327Z,10.80
2019-03-21T07:11:39.760Z,10.70
2019-03-21T07:14:08.199Z,10.50
2019-03-21T07:16:36.628Z,10.40
2019-03-21T07:19:05.134Z,10.40
2019-03-21T07:21:33.560Z,10.40
2019-03-21T07:24:01.988Z,10.30
2019-03-21T07:26:30.420Z,10.30
2019-03-21T07:28:58.856Z,10.40
2019-03-21T07:31:27.696Z,10.50
2019-03-21T07:33:56.148Z,10.50
2019-03-21T07:36:26.236Z,10.50
2019-03-21T07:38:54.746Z,10.60
2019-03-21T07:41:23.175Z,10.60
2019-03-21T07:43:51.611Z,10.60
2019-03-21T07:46:20.037Z,10.70
2019-03-21T07:48:48.508Z,10.70
2019-03-21T07:51:16.945Z,10.70
2019-03-21T07:53:45.388Z,10.70
2019-03-21T07:56:13.840Z,10.70
2019-03-21T07:58:45.628Z,10.70
2019-03-21T08:01:14.240Z,10.70
2019-03-21T08:03:42.680Z,10.70
2019-03-21T08:06:11.112Z,10.60
2019-03-21T08:08:39.562Z,10.50
2019-03-21T08:11:07.988Z,10.50
2019-03-21T08:13:36.773Z,10.60
2019-03-21T08:16:05.225Z,10.50
2019-03-21T08:18:33.659Z,10.60
2019-03-21T08:21:02.098Z,10.70
2019-03-21T08:23:30.533Z,10.70
2019-03-21T08:25:58.971Z,10.50
2019-03-21T08:28:27.392Z,10.40
2019-03-21T08:31:07.839Z,10.40
2019-03-21T08:33:36.278Z,10.20
2019-03-21T08:36:04.880Z,10.20
2019-03-21T08:38:33.315Z,10.10
2019-03-21T08:41:01.746Z,10.00
2019-03-21T08:43:30.180Z,10.10
2019-03-21T08:45:58.629Z,10.20
2019-03-21T08:48:27.050Z,10.20
2019-03-21T08:50:55.489Z,10.30
2019-03-21T08:53:23.912Z,10.20
2019-03-21T08:55:52.428Z,10.10
2019-03-21T08:58:20.847Z,10.10
2019-03-21T09:00:49.284Z,10.00
2019-03-21T09:03:17.704Z,9.90
2019-03-21T09:05:46.136Z,9.90
2019-03-21T09:08:14.566Z,9.90
2019-03-21T09:10:42.996Z,10.00
2019-03-21T09:13:11.416Z,10.00
2019-03-21T09:15:39.845Z,9.90
2019-03-21T09:18:08.280Z,10.00
2019-03-21T09:20:36.715Z,10.00
2019-03-21T09:23:05.144Z,9.90
2019-03-21T09:25:33.655Z,9.90
2019-03-21T09:28:03.035Z,9.80
2019-03-21T09:30:31.642Z,9.80
2019-03-21T09:33:00.066Z,9.70
2019-03-21T09:35:28.511Z,9.70
2019-03-21T09:37:56.926Z,9.70
2019-03-21T09:40:25.350Z,9.80
2019-03-21T09:42:53.784Z,9.90
2019-03-21T09:45:22.220Z,9.90
2019-03-21T09:47:50.657Z,9.90
2019-03-21T09:50:27.552Z,10.00
2019-03-21T09:52:55.988Z,10.10
2019-03-21T09:55:24.504Z,10.10
2019-03-21T09:57:52.938Z,10.10
2019-03-21T10:00:29.997Z,10.20
2019-03-21T10:02:58.441Z,10.20
2019-03-21T10:05:27.329Z,10.20
2019-03-21T10:07:55.764Z,10.20
2019-03-21T10:10:28.920Z,10.20
2019-03-21T10:12:57.348Z,10.30
2019-03-21T10:15:25.776Z,10.40
2019-03-21T10:17:54.211Z,10.50
2019-03-21T10:20:22.649Z,10.50
2019-03-21T10:22:51.093Z,10.50
2019-03-21T10:25:19.516Z,10.60
2019-03-21T10:27:47.964Z,10.50
2019-03-21T10:30:28.444Z,10.60
2019-03-21T10:32:56.876Z,10.60
2019-03-21T10:35:25.309Z,10.70
2019-03-21T10:37:53.735Z,10.80
2019-03-21T10:40:22.173Z,10.80
2019-03-21T10:42:50.604Z,10.90
2019-03-21T10:45:19.084Z,10.90
2019-03-21T10:47:47.517Z,11.00
2019-03-21T10:50:19.027Z,11.00
2019-03-21T10:52:47.736Z,11.10
2019-03-21T10:55:16.175Z,11.20
2019-03-21T10:57:44.624Z,11.30
2019-03-21T11:00:13.116Z,11.10
2019-03-21T11:02:41.553Z,11.30
2019-03-21T11:05:10.064Z,11.40
2019-03-21T11:07:38.508Z,11.50
2019-03-21T11:10:08.081Z,11.60
2019-03-21T11:12:36.529Z,11.60
2019-03-21T11:15:06.328Z,11.50
2019-03-21T11:17:34.780Z,11.50
2019-03-21T11:20:04.206Z,11.40
2019-03-21T11:22:32.701Z,11.40
2019-03-21T11:25:01.133Z,11.30
2019-03-21T11:27:29.866Z,11.50
2019-03-21T11:29:58.290Z,13.80
2019-03-21T11:32:26.729Z,11.70
2019-03-21T11:34:56.372Z,11.70
2019-03-21T11:37:24.961Z,11.80
2019-03-21T11:39:53.461Z,11.80
2019-03-21T11:42:21.915Z,11.80
2019-03-21T11:44:50.392Z,11.70
2019-03-21T11:47:18.817Z,11.80
2019-03-21T11:49:47.251Z,11.90
2019-03-21T11:52:18.538Z,11.90
2019-03-21T11:54:46.160Z,12.10
2019-03-21T11:57:14.591Z,12.20
2019-03-21T11:59:51.462Z,12.20
2019-03-21T12:02:13.190Z,12.30
2019-03-21T12:04:41.658Z,12.30
2019-03-21T12:07:10.125Z,12.40
2019-03-21T12:09:38.566Z,12.50
2019-03-21T12:12:07.015Z,12.30
2019-03-21T12:14:36.609Z,12.20
2019-03-21T12:17:05.049Z,12.20
2019-03-21T12:19:33.480Z,12.20
2019-03-21T12:22:01.924Z,12.20
2019-03-21T12:24:30.649Z,12.40
2019-03-21T12:26:59.089Z,12.50
2019-03-21T12:29:27.527Z,12.50
2019-03-21T12:31:55.949Z,12.50
2019-03-21T12:34:24.380Z,12.60
2019-03-21T12:36:52.812Z,12.70
2019-03-21T12:39:21.255Z,12.90
2019-03-21T12:41:49.698Z,13.00
2019-03-21T12:44:18.124Z,12.90
2019-03-21T12:46:46.552Z,12.70
2019-03-21T12:49:14.987Z,12.70
2019-03-21T12:51:45.741Z,12.70
2019-03-21T12:54:13.582Z,12.60
2019-03-21T12:56:42.023Z,12.60
2019-03-21T12:59:10.459Z,12.60
2019-03-21T13:01:38.916Z,12.60
2019-03-21T13:04:07.417Z,12.70
2019-03-21T13:06:35.855Z,12.70
2019-03-21T13:09:07.001Z,12.80
2019-03-21T13:11:35.430Z,13.00
2019-03-21T13:14:06.417Z,13.10
2019-03-21T13:16:34.880Z,13.20
2019-03-21T13:19:03.313Z,13.30
2019-03-21T13:21:31.740Z,13.30
2019-03-21T13:24:00.176Z,13.30
2019-03-21T13:26:28.622Z,13.30
2019-03-21T13:28:57.044Z,13.30
2019-03-21T13:31:25.480Z,13.30
2019-03-21T13:33:53.912Z,13.40
2019-03-21T13:36:22.351Z,13.60
2019-03-21T13:38:50.789Z,13.50
2019-03-21T13:41:19.242Z,13.40
2019-03-21T13:43:47.667Z,15.20
2019-03-21T13:46:16.424Z,13.30
2019-03-21T13:48:44.844Z,13.20
2019-03-21T13:51:13.277Z,13.10
2019-03-21T13:53:41.715Z,13.20
2019-03-21T13:56:10.192Z,13.20
2019-03-21T13:58:38.619Z,13.20
2019-03-21T14:01:07.052Z,13.20
2019-03-21T14:03:35.482Z,13.20
2019-03-21T14:06:03.990Z,13.10
2019-03-21T14:08:32.412Z,13.20
2019-03-21T14:11:00.856Z,13.20
2019-03-21T14:13:29.291Z,13.10
2019-03-21T14:15:58.091Z,13.20
2019-03-21T14:18:26.644Z,13.30
2019-03-21T14:20:55.093Z,13.40
2019-03-21T14:34:05.978Z,13.30
2019-03-21T14:36:34.417Z,13.40
2019-03-21T14:39:02.852Z,13.30
2019-03-21T14:41:31.299Z,13.30
2019-03-21T14:43:59.730Z,13.40
2019-03-21T14:46:28.170Z,13.30
2019-03-21T14:48:56.619Z,13.30
2019-03-21T14:51:25.060Z,13.20
2019-03-21T14:53:53.500Z,13.20
2019-03-21T14:56:21.947Z,13.00
2019-03-21T14:58:50.389Z,13.00
2019-03-21T15:01:18.828Z,13.00
2019-03-21T15:03:47.257Z,13.00
2019-03-21T15:06:15.702Z,13.00
2019-03-21T15:08:44.149Z,13.00
2019-03-21T15:11:17.324Z,13.00
2019-03-21T15:13:42.753Z,13.00
2019-03-21T15:16:11.193Z,13.00
2019-03-21T15:18:39.638Z,13.00
2019-03-21T15:21:08.077Z,13.00
2019-03-21T15:23:40.877Z,13.10
2019-03-21T15:26:06.669Z,13.00
2019-03-21T15:28:35.131Z,13.00
2019-03-21T15:31:03.621Z,12.80
2019-03-21T15:33:32.065Z,12.70
2019-03-21T15:36:00.502Z,12.60
2019-03-21T15:38:28.940Z,12.60
2019-03-21T15:40:57.389Z,12.50
2019-03-21T15:43:25.847Z,12.60
2019-03-21T15:45:54.288Z,12.60
2019-03-21T15:48:22.730Z,12.60
2019-03-21T15:50:59.589Z,12.50
2019-03-21T15:53:21.347Z,12.40
2019-03-21T15:55:49.817Z,12.30
2019-03-21T15:58:18.301Z,12.30
2019-03-21T16:00:46.750Z,12.30
2019-03-21T16:03:15.195Z,12.40
2019-03-21T16:05:43.729Z,12.40
2019-03-21T16:08:12.258Z,12.50
2019-03-21T16:10:40.699Z,12.40
2019-03-21T16:13:09.131Z,12.50
2019-03-21T16:15:37.561Z,12.40
2019-03-21T16:18:06.145Z,12.40
2019-03-21T16:20:34.717Z,12.30
2019-03-21T16:23:03.173Z,12.40
2019-03-21T16:25:31.604Z,12.30
2019-03-21T16:28:00.045Z,12.30
2019-03-21T16:30:28.473Z,12.30
2019-03-21T16:32:56.949Z,12.20
2019-03-21T16:35:25.730Z,12.20
2019-03-21T16:37:54.241Z,12.10
2019-03-21T16:40:22.685Z,8.70
2019-03-21T16:42:51.116Z,12.10
2019-03-21T16:45:21.300Z,12.10
2019-03-21T16:47:49.986Z,12.10
2019-03-21T16:50:18.416Z,12.10
2019-03-21T16:52:46.856Z,12.10
2019-03-21T16:55:15.284Z,12.10
2019-03-21T16:57:43.765Z,12.00
2019-03-21T17:00:19.613Z,12.00
2019-03-21T17:02:48.197Z,12.00
2019-03-21T17:05:16.646Z,12.00
2019-03-21T17:07:45.087Z,11.90
2019-03-21T17:10:17.680Z,11.90
2019-03-21T17:12:46.115Z,11.80
2019-03-21T17:15:14.617Z,11.90
2019-03-21T17:17:43.075Z,11.80
2019-03-21T17:20:12.436Z,11.80
2019-03-21T17:22:40.945Z,11.80
2019-03-21T17:25:09.957Z,11.70
2019-03-21T17:27:38.448Z,11.70
2019-03-21T17:30:12.880Z,11.60
2019-03-21T17:32:41.323Z,11.60
2019-03-21T17:35:09.900Z,11.60
2019-03-21T17:37:38.356Z,11.60
2019-03-21T17:40:12.159Z,11.60
2019-03-21T17:42:40.593Z,11.60
2019-03-21T17:45:15.468Z,11.50
2019-03-21T17:47:43.995Z,11.50
2019-03-21T17:50:14.850Z,11.40
2019-03-21T17:52:43.356Z,11.50
2019-03-21T17:55:12.047Z,11.60
2019-03-21T17:57:40.494Z,11.60
2019-03-21T18:00:12.156Z,11.60
2019-03-21T18:02:40.653Z,11.50
2019-03-21T18:05:09.541Z,11.40
2019-03-21T18:07:38.965Z,11.40
2019-03-21T18:10:13.267Z,11.40
2019-03-21T18:12:41.694Z,11.40
2019-03-21T18:15:10.199Z,11.40
2019-03-21T18:17:38.622Z,11.40
2019-03-21T18:20:08.041Z,11.40
2019-03-21T18:22:36.468Z,11.40
2019-03-21T18:25:06.241Z,11.30
2019-03-21T18:27:34.684Z,11.30
2019-03-21T18:30:04.755Z,11.20
2019-03-21T18:32:33.557Z,11.20
2019-03-21T18:35:01.987Z,11.20
2019-03-21T18:37:30.718Z,11.30
2019-03-21T18:39:59.204Z,11.30
2019-03-21T18:42:27.670Z,11.30
2019-03-21T18:44:56.378Z,11.40
2019-03-21T18:47:24.898Z,11.40
2019-03-21T18:49:53.325Z,11.40
2019-03-21T18:52:21.768Z,11.30
2019-03-21T18:54:50.201Z,11.30
2019-03-21T18:57:18.649Z,11.40
2019-03-21T18:59:47.077Z,11.40
2019-03-21T19:02:15.524Z,11.50
2019-03-21T19:04:44.330Z,11.40
2019-03-21T19:07:12.753Z,11.40
2019-03-21T19:09:43.825Z,11.50
2019-03-21T19:12:11.360Z,11.40
2019-03-21T19:14:39.814Z,11.40
2019-03-21T19:17:08.265Z,11.40
2019-03-21T19:19:36.748Z,11.40
2019-03-21T19:22:05.188Z,11.40
2019-03-21T19:24:33.628Z,11.40
2019-03-21T19:27:02.388Z,11.40
2019-03-21T19:29:31.270Z,11.40
2019-03-21T19:31:59.789Z,11.40
2019-03-21T19:34:28.229Z,11.40
2019-03-21T19:36:56.664Z,11.50
2019-03-21T19:39:25.102Z,11.40
2019-03-21T19:41:53.528Z,11.40
2019-03-21T19:44:21.975Z,11.40
2019-03-21T19:46:50.421Z,11.40
2019-03-21T19:49:18.872Z,11.40
2019-03-21T19:51:47.293Z,11.40
2019-03-21T19:54:15.734Z,11.30
2019-03-21T19:56:44.169Z,11.30
2019-03-21T19:59:12.850Z,11.30
2019-03-21T20:01:41.292Z,11.30
2019-03-21T20:04:09.738Z,11.30
2019-03-21T20:06:38.168Z,11.30
2019-03-21T20:09:07.340Z,11.30
2019-03-21T20:11:35.773Z,11.30
2019-03-21T20:14:04.290Z,11.30
2019-03-21T20:16:32.719Z,11.30
2019-03-21T20:19:01.153Z,11.30
2019-03-21T20:21:29.585Z,11.30
2019-03-21T20:23:58.074Z,11.20
2019-03-21T20:26:26.554Z,11.20
2019-03-21T20:28:54.997Z,11.20
2019-03-21T20:31:23.429Z,11.10
2019-03-21T20:33:51.861Z,11.10
2019-03-21T20:36:20.296Z,11.10
2019-03-21T20:38:48.736Z,11.10
2019-03-21T20:41:17.176Z,11.10
2019-03-21T20:43:45.613Z,11.10
2019-03-21T20:46:14.053Z,11.10
2019-03-21T20:48:41.416Z,11.20
2019-03-21T20:51:09.841Z,11.20
2019-03-21T20:53:38.574Z,11.10
2019-03-21T20:56:07.017Z,11.10
2019-03-21T20:58:35.461Z,11.20
2019-03-21T21:01:04.405Z,11.20
2019-03-21T21:03:32.856Z,11.10
2019-03-21T21:06:01.289Z,11.10
2019-03-21T21:08:29.751Z,11.10
2019-03-21T21:10:58.189Z,11.10
2019-03-21T21:13:26.626Z,11.10
2019-03-21T21:15:55.065Z,11.10
2019-03-21T21:18:23.501Z,11.00
2019-03-21T21:20:51.938Z,11.00
2019-03-21T21:23:20.647Z,11.00
2019-03-21T21:25:49.080Z,10.90
2019-03-21T21:28:17.517Z,10.90
2019-03-21T21:30:45.961Z,10.90
2019-03-21T21:33:14.385Z,10.80
2019-03-21T21:35:42.882Z,10.90
2019-03-21T21:38:11.337Z,10.90
2019-03-21T21:40:39.775Z,10.90
2019-03-21T21:43:08.223Z,10.90
2019-03-21T21:45:36.652Z,10.90
2019-03-21T21:48:05.086Z,10.90
2019-03-21T21:50:33.530Z,10.90
2019-03-21T21:53:01.965Z,10.80
2019-03-21T21:55:30.414Z,10.70
2019-03-21T21:57:58.840Z,10.70
2019-03-21T22:00:27.280Z,10.70
2019-03-21T22:02:55.713Z,10.70
2019-03-21T22:05:24.159Z,10.70
2019-03-21T22:07:52.597Z,10.70
2019-03-21T22:10:21.067Z,10.60
2019-03-21T22:12:49.499Z,10.60
2019-03-21T22:15:18.217Z,10.70
2019-03-21T22:17:46.634Z,10.60
2019-03-21T22:20:16.109Z,10.60
2019-03-21T22:22:44.692Z,10.60
2019-03-21T22:25:13.969Z,10.60
2019-03-21T22:27:42.657Z,10.70
2019-03-21T22:30:20.376Z,10.70
2019-03-21T22:32:48.896Z,10.60
2019-03-21T22:35:17.340Z,10.60
2019-03-21T22:37:45.787Z,10.70
2019-03-21T22:40:16.154Z,10.70
2019-03-21T22:42:44.668Z,10.70
2019-03-21T22:45:14.648Z,10.60
2019-03-21T22:47:43.105Z,10.60
2019-03-21T22:50:16.064Z,10.60
2019-03-21T22:52:45.451Z,10.50
2019-03-21T22:55:13.949Z,10.50
2019-03-21T22:57:42.412Z,10.50
2019-03-21T23:00:21.461Z,10.40
2019-03-21T23:02:49.970Z,10.50
2019-03-21T23:05:19.275Z,10.50
2019-03-21T23:07:47.717Z,10.50
2019-03-21T23:10:16.300Z,10.60
2019-03-21T23:12:45.013Z,10.60
2019-03-21T23:15:13.799Z,10.60
2019-03-21T23:17:42.511Z,10.60
2019-03-21T23:20:13.843Z,10.60
2019-03-21T23:22:42.288Z,10.50
2019-03-21T23:25:11.971Z,10.50
2019-03-21T23:27:40.408Z,10.50
2019-03-21T23:30:11.885Z,10.40
2019-03-21T23:32:40.320Z,10.40
2019-03-21T23:35:09.190Z,10.40
2019-03-21T23:37:37.997Z,10.50
2019-03-21T23:40:13.463Z,10.50
2019-03-21T23:42:41.895Z,10.50
2019-03-21T23:45:11.668Z,10.50
2019-03-21T23:47:40.109Z,10.60
2019-03-21T23:50:13.721Z,10.50
2019-03-21T23:52:42.168Z,10.40
2019-03-21T23:55:10.941Z,10.30
2019-03-21T23:57:39.391Z,10.40
