createdAt,value
2018-11-03T10:32:40.905Z,7.77
2018-11-03T10:35:11.696Z,7.73
2018-11-03T10:37:41.629Z,7.33
2018-11-03T10:54:27.383Z,5.67
2018-11-03T10:56:55.732Z,5.30
2018-11-03T10:59:24.006Z,5.70
2018-11-03T11:01:57.490Z,5.03
2018-11-03T11:04:31.001Z,6.37
2018-11-03T11:07:04.527Z,5.37
2018-11-03T11:09:38.101Z,4.47
2018-11-03T11:12:17.297Z,4.87
2018-11-03T11:14:45.625Z,4.07
2018-11-03T11:17:13.826Z,3.70
2018-11-03T11:19:41.981Z,4.37
2018-11-03T11:22:10.138Z,3.53
2018-11-03T11:24:38.324Z,3.30
2018-11-03T11:27:06.653Z,3.90
2018-11-03T11:29:34.814Z,3.87
2018-11-03T11:32:02.986Z,3.20
2018-11-03T11:34:31.365Z,3.70
2018-11-03T11:36:59.558Z,3.20
2018-11-03T11:39:27.738Z,3.10
2018-11-03T11:41:55.883Z,2.83
2018-11-03T11:44:24.091Z,3.67
2018-11-03T11:46:52.230Z,3.13
2018-11-03T11:49:20.390Z,2.83
2018-11-03T11:51:48.542Z,3.17
2018-11-03T11:54:16.689Z,2.10
2018-11-03T11:56:44.850Z,3.60
2018-11-03T11:59:13.491Z,3.17
2018-11-03T12:01:41.653Z,4.00
2018-11-03T12:04:10.921Z,3.27
2018-11-03T12:06:40.323Z,4.10
2018-11-03T12:09:09.959Z,3.80
2018-11-03T12:11:39.524Z,3.63
2018-11-03T12:14:07.704Z,4.37
2018-11-03T12:16:36.368Z,4.07
2018-11-03T12:19:05.245Z,4.57
2018-11-03T12:21:34.634Z,2.47
2018-11-03T12:24:02.909Z,3.60
2018-11-03T12:26:32.529Z,3.20
2018-11-03T12:29:01.963Z,4.10
2018-11-03T12:31:30.333Z,3.97
2018-11-03T12:34:00.361Z,3.10
2018-11-03T12:36:29.467Z,3.80
2018-11-03T12:38:58.941Z,2.70
2018-11-03T12:41:27.918Z,3.60
2018-11-03T12:43:56.153Z,3.30
2018-11-03T12:46:24.546Z,1.77
2018-11-03T12:48:52.827Z,3.00
2018-11-03T12:51:20.897Z,3.50
2018-11-03T12:53:49.048Z,3.33
2018-11-03T12:56:17.246Z,3.67
2018-11-03T12:58:45.398Z,3.50
2018-11-03T13:01:13.630Z,4.07
2018-11-03T13:03:42.128Z,4.20
2018-11-03T13:06:10.303Z,2.50
2018-11-03T13:08:38.512Z,3.80
2018-11-03T13:11:06.618Z,4.13
2018-11-03T13:13:34.749Z,3.67
2018-11-03T13:16:02.902Z,4.20
2018-11-03T13:18:31.011Z,4.60
2018-11-03T13:20:59.179Z,4.50
2018-11-03T13:23:27.337Z,3.17
2018-11-03T13:25:55.503Z,3.73
2018-11-03T13:53:24.058Z,4.73
2018-11-03T13:55:52.648Z,4.80
2018-11-03T14:23:28.340Z,5.40
2018-11-03T14:25:56.951Z,5.23
2018-11-03T14:53:31.076Z,6.60
2018-11-03T14:55:59.830Z,8.97
2018-11-03T15:23:34.697Z,8.10
2018-11-03T15:26:05.169Z,9.07
2018-11-03T15:53:37.182Z,8.20
2018-11-03T15:56:06.387Z,8.87
2018-11-03T16:23:39.590Z,9.03
2018-11-03T16:26:10.768Z,10.03
2018-11-03T16:53:42.917Z,11.87
2018-11-03T16:56:12.351Z,12.77
2018-11-03T17:23:45.065Z,11.37
2018-11-03T17:26:13.686Z,12.30
2018-11-03T17:53:47.900Z,13.43
2018-11-03T17:56:19.153Z,12.43
2018-11-03T18:22:54.196Z,13.63
2018-11-03T18:25:24.361Z,13.53
2018-11-03T18:27:53.578Z,13.23
2018-11-03T19:24:12.594Z,13.50
2018-11-03T19:26:42.760Z,12.37
2018-11-03T19:29:11.834Z,13.50
2018-11-03T19:31:42.068Z,14.10
2018-11-03T19:34:13.405Z,14.73
2018-11-03T19:36:42.624Z,14.00
2018-11-03T19:39:12.898Z,14.80
2018-11-03T19:41:42.115Z,15.03
2018-11-03T20:24:27.009Z,15.00
2018-11-03T20:26:56.183Z,14.57
2018-11-03T22:26:55.827Z,11.93
2018-11-03T22:56:16.333Z,12.07
2018-11-03T23:26:15.646Z,19.03
2018-11-03T23:56:17.726Z,17.83
2018-11-03T23:58:51.531Z,18.27
