createdAt,value
2022-10-05T00:00:46.141Z,16.70
2022-10-05T00:03:13.089Z,16.70
2022-10-05T00:05:39.958Z,16.70
2022-10-05T00:08:18.650Z,16.70
2022-10-05T00:10:46.169Z,16.70
2022-10-05T00:13:23.579Z,16.80
2022-10-05T00:15:50.567Z,16.70
2022-10-05T00:18:19.629Z,16.70
2022-10-05T00:20:47.315Z,16.80
2022-10-05T00:23:29.675Z,16.80
2022-10-05T00:26:02.382Z,16.80
2022-10-05T00:28:30.455Z,16.70
2022-10-05T00:30:58.026Z,16.70
2022-10-05T00:33:25.259Z,16.70
2022-10-05T00:35:54.441Z,16.80
2022-10-05T00:38:21.319Z,16.80
2022-10-05T00:41:00.610Z,16.80
2022-10-05T00:43:33.736Z,16.80
2022-10-05T00:46:08.744Z,16.80
2022-10-05T00:48:58.625Z,16.80
2022-10-05T00:51:29.364Z,16.80
2022-10-05T00:54:15.983Z,16.80
2022-10-05T00:56:57.164Z,16.80
2022-10-05T00:59:44.882Z,16.80
2022-10-05T01:02:23.784Z,16.80
2022-10-05T01:05:18.285Z,16.80
2022-10-05T01:07:48.365Z,16.80
2022-10-05T01:10:15.990Z,16.80
2022-10-05T01:13:04.232Z,16.80
2022-10-05T01:15:45.238Z,16.80
2022-10-05T01:18:24.589Z,16.90
2022-10-05T01:21:16.959Z,16.80
2022-10-05T01:24:08.486Z,16.80
2022-10-05T01:27:05.565Z,16.80
2022-10-05T01:29:50.293Z,16.80
2022-10-05T01:32:23.810Z,16.80
2022-10-05T01:35:06.089Z,16.80
2022-10-05T01:37:51.553Z,16.80
2022-10-05T01:40:21.627Z,16.80
2022-10-05T01:43:03.549Z,16.80
2022-10-05T01:45:45.923Z,16.80
2022-10-05T01:48:23.854Z,16.80
2022-10-05T01:51:20.036Z,16.90
2022-10-05T01:54:04.835Z,16.80
2022-10-05T01:57:06.858Z,16.80
2022-10-05T01:59:43.685Z,16.80
2022-10-05T02:02:12.921Z,16.80
2022-10-05T02:05:06.988Z,16.80
2022-10-05T02:07:44.017Z,16.80
2022-10-05T02:10:35.378Z,16.80
2022-10-05T02:13:10.740Z,16.90
2022-10-05T02:15:46.184Z,16.80
2022-10-05T02:18:25.218Z,16.80
2022-10-05T02:20:52.074Z,16.80
2022-10-05T02:23:21.106Z,16.90
2022-10-05T02:25:48.301Z,16.80
2022-10-05T02:28:29.511Z,16.80
2022-10-05T02:31:18.583Z,16.80
2022-10-05T02:33:48.175Z,16.90
2022-10-05T02:36:21.034Z,16.90
2022-10-05T02:39:19.137Z,16.80
2022-10-05T02:42:30.847Z,16.90
2022-10-05T02:45:06.942Z,16.80
2022-10-05T02:47:39.684Z,16.80
2022-10-05T02:50:27.343Z,16.80
2022-10-05T02:53:10.828Z,16.80
2022-10-05T02:55:59.801Z,16.80
2022-10-05T02:58:35.192Z,16.80
2022-10-05T03:01:36.045Z,16.80
2022-10-05T03:04:27.630Z,16.80
2022-10-05T03:07:12.021Z,16.80
2022-10-05T03:10:10.038Z,16.80
2022-10-05T03:12:37.074Z,16.80
2022-10-05T03:15:13.073Z,16.80
2022-10-05T03:18:21.844Z,16.80
2022-10-05T03:20:57.878Z,16.80
2022-10-05T03:23:39.482Z,16.80
2022-10-05T03:26:33.542Z,16.80
2022-10-05T03:29:26.226Z,16.80
2022-10-05T03:32:32.295Z,16.80
2022-10-05T03:35:16.900Z,16.80
2022-10-05T03:38:08.817Z,16.80
2022-10-05T03:40:54.536Z,16.80
2022-10-05T03:43:53.441Z,16.90
2022-10-05T03:46:45.847Z,16.80
2022-10-05T03:49:51.653Z,16.80
2022-10-05T03:52:28.322Z,16.80
2022-10-05T03:55:00.229Z,16.80
2022-10-05T03:57:28.463Z,16.80
2022-10-05T04:00:18.963Z,16.80
2022-10-05T04:03:01.285Z,16.80
2022-10-05T04:05:43.489Z,16.80
2022-10-05T04:08:35.561Z,16.80
2022-10-05T04:11:06.233Z,16.80
2022-10-05T04:13:53.826Z,16.80
2022-10-05T04:16:28.184Z,16.80
2022-10-05T04:19:35.538Z,16.80
2022-10-05T04:22:32.318Z,16.80
2022-10-05T04:25:15.209Z,16.80
2022-10-05T04:27:46.038Z,16.80
2022-10-05T04:30:17.674Z,16.70
2022-10-05T04:32:55.603Z,16.70
2022-10-05T04:35:40.675Z,16.70
2022-10-05T04:38:41.205Z,16.80
2022-10-05T04:41:54.005Z,16.70
2022-10-05T04:44:45.370Z,16.70
2022-10-05T04:47:18.502Z,16.80
2022-10-05T04:50:01.673Z,16.80
2022-10-05T04:52:34.229Z,16.80
2022-10-05T04:55:27.739Z,16.80
2022-10-05T04:58:21.141Z,16.70
2022-10-05T05:01:20.559Z,16.80
2022-10-05T05:03:59.630Z,16.80
2022-10-05T05:06:40.395Z,16.80
2022-10-05T05:09:10.366Z,16.80
2022-10-05T05:12:00.714Z,16.80
2022-10-05T05:14:49.442Z,16.80
2022-10-05T05:17:46.599Z,16.80
2022-10-05T05:20:21.367Z,16.80
2022-10-05T05:23:09.699Z,16.80
2022-10-05T05:25:57.458Z,16.80
2022-10-05T05:28:40.327Z,16.80
2022-10-05T05:31:26.518Z,16.80
2022-10-05T05:34:19.513Z,16.80
2022-10-05T05:36:52.767Z,16.80
2022-10-05T05:39:29.669Z,16.80
2022-10-05T05:42:46.350Z,16.80
2022-10-05T05:45:32.353Z,16.80
2022-10-05T05:47:59.574Z,16.80
2022-10-05T05:51:15.161Z,16.80
2022-10-05T05:53:47.442Z,16.80
2022-10-05T05:56:14.839Z,16.80
2022-10-05T05:58:52.032Z,16.70
2022-10-05T06:01:38.490Z,16.70
2022-10-05T06:04:15.871Z,16.80
2022-10-05T06:06:46.091Z,16.80
2022-10-05T06:09:22.213Z,16.70
2022-10-05T06:12:05.397Z,16.80
2022-10-05T06:14:39.719Z,16.80
2022-10-05T06:17:14.944Z,16.80
2022-10-05T06:19:41.867Z,16.80
2022-10-05T06:22:24.949Z,16.80
2022-10-05T06:25:11.864Z,16.80
2022-10-05T06:27:58.412Z,16.80
2022-10-05T06:30:28.790Z,16.70
2022-10-05T06:33:14.582Z,16.70
2022-10-05T06:35:44.230Z,16.80
2022-10-05T06:38:11.791Z,16.80
2022-10-05T06:41:06.950Z,16.80
2022-10-05T06:44:07.615Z,16.80
2022-10-05T06:46:46.229Z,16.90
2022-10-05T06:49:40.883Z,16.80
2022-10-05T06:52:34.934Z,16.90
2022-10-05T06:55:14.180Z,16.90
2022-10-05T06:58:01.105Z,16.90
2022-10-05T07:00:58.190Z,16.90
2022-10-05T07:03:30.887Z,16.90
2022-10-05T07:06:25.855Z,16.90
2022-10-05T07:08:54.847Z,17.00
2022-10-05T07:12:11.644Z,17.00
2022-10-05T07:15:18.157Z,17.00
2022-10-05T07:18:04.743Z,17.10
2022-10-05T07:20:56.539Z,17.10
2022-10-05T07:23:25.416Z,17.10
2022-10-05T07:26:01.765Z,17.10
2022-10-05T07:28:34.840Z,17.10
2022-10-05T07:31:36.547Z,17.10
2022-10-05T07:34:13.376Z,17.20
2022-10-05T07:37:01.006Z,17.20
2022-10-05T07:39:59.793Z,17.20
2022-10-05T07:42:52.794Z,17.30
2022-10-05T07:45:23.262Z,17.40
2022-10-05T07:47:54.437Z,17.40
2022-10-05T07:50:34.055Z,17.40
2022-10-05T07:53:15.935Z,17.50
2022-10-05T07:55:50.104Z,17.50
2022-10-05T07:58:22.103Z,17.60
2022-10-05T08:01:08.882Z,17.60
2022-10-05T08:04:05.110Z,17.60
2022-10-05T08:06:38.150Z,17.70
2022-10-05T08:09:26.910Z,17.70
2022-10-05T08:12:20.245Z,17.70
2022-10-05T08:14:52.779Z,17.70
2022-10-05T08:18:07.647Z,17.70
2022-10-05T08:21:11.840Z,17.70
2022-10-05T08:23:56.576Z,17.70
2022-10-05T08:26:43.441Z,17.70
2022-10-05T08:29:18.886Z,17.70
2022-10-05T08:32:33.639Z,17.70
2022-10-05T08:35:03.543Z,17.60
2022-10-05T08:37:33.541Z,17.60
2022-10-05T08:40:18.739Z,17.70
2022-10-05T08:42:48.630Z,17.70
2022-10-05T08:45:39.798Z,17.70
2022-10-05T08:48:51.305Z,17.70
2022-10-05T08:51:27.177Z,17.80
2022-10-05T08:54:22.201Z,17.90
2022-10-05T08:57:12.369Z,17.90
2022-10-05T08:59:54.434Z,17.90
2022-10-05T09:02:43.788Z,18.00
2022-10-05T09:05:48.018Z,18.10
2022-10-05T09:08:33.443Z,18.30
2022-10-05T09:11:22.089Z,18.30
2022-10-05T09:14:04.047Z,18.40
2022-10-05T09:16:49.781Z,18.50
2022-10-05T09:19:51.839Z,18.50
2022-10-05T09:22:27.631Z,18.60
2022-10-05T09:24:59.319Z,18.70
2022-10-05T09:27:35.412Z,18.80
2022-10-05T09:30:14.319Z,18.90
2022-10-05T09:33:02.976Z,18.90
2022-10-05T09:36:07.396Z,18.90
2022-10-05T09:39:08.281Z,18.90
2022-10-05T09:41:50.322Z,18.80
2022-10-05T09:44:18.719Z,18.90
2022-10-05T09:46:54.817Z,18.90
2022-10-05T09:49:56.801Z,18.90
2022-10-05T09:53:01.692Z,18.90
2022-10-05T09:55:32.246Z,19.00
2022-10-05T09:58:28.253Z,18.90
2022-10-05T10:01:28.999Z,18.90
2022-10-05T10:04:35.231Z,19.00
2022-10-05T10:07:16.582Z,18.90
2022-10-05T10:10:05.354Z,18.90
2022-10-05T10:13:09.717Z,19.00
2022-10-05T10:16:06.403Z,19.00
2022-10-05T10:19:01.066Z,19.00
2022-10-05T10:21:39.695Z,19.10
2022-10-05T10:24:35.381Z,19.10
2022-10-05T10:27:32.176Z,19.10
2022-10-05T10:30:20.092Z,19.00
2022-10-05T10:32:52.806Z,19.00
2022-10-05T10:35:36.235Z,19.00
2022-10-05T10:38:20.198Z,19.00
2022-10-05T10:40:55.924Z,18.90
2022-10-05T10:43:32.472Z,18.90
2022-10-05T10:46:20.755Z,18.80
2022-10-05T10:48:51.417Z,18.80
2022-10-05T10:51:37.203Z,18.80
2022-10-05T10:54:42.136Z,18.80
2022-10-05T10:57:22.792Z,18.80
2022-10-05T11:00:19.669Z,18.90
2022-10-05T11:03:01.581Z,19.00
2022-10-05T11:06:07.743Z,19.10
2022-10-05T11:08:46.548Z,19.30
2022-10-05T11:11:19.735Z,19.50
2022-10-05T11:13:52.619Z,19.60
2022-10-05T11:16:25.347Z,19.70
2022-10-05T11:19:07.306Z,19.80
2022-10-05T11:21:56.591Z,19.90
2022-10-05T11:24:54.678Z,20.00
2022-10-05T11:27:27.275Z,20.00
2022-10-05T11:30:06.033Z,19.80
2022-10-05T11:33:11.390Z,19.70
2022-10-05T11:36:04.658Z,19.50
2022-10-05T11:38:40.355Z,19.50
2022-10-05T11:41:23.103Z,19.50
2022-10-05T11:44:28.017Z,19.40
2022-10-05T11:47:02.986Z,19.40
2022-10-05T11:49:47.958Z,19.20
2022-10-05T11:52:38.768Z,19.30
2022-10-05T11:55:10.986Z,19.30
2022-10-05T11:57:54.450Z,19.20
2022-10-05T12:00:51.347Z,19.20
2022-10-05T12:03:44.157Z,19.30
2022-10-05T12:06:17.084Z,19.30
2022-10-05T12:09:19.356Z,19.30
2022-10-05T12:12:07.941Z,19.20
2022-10-05T12:15:11.686Z,19.10
2022-10-05T12:17:43.570Z,19.00
2022-10-05T12:20:27.934Z,18.90
2022-10-05T12:23:02.455Z,18.90
2022-10-05T12:25:42.348Z,18.80
2022-10-05T12:28:15.574Z,18.70
2022-10-05T12:30:58.241Z,18.60
2022-10-05T12:33:45.922Z,18.50
2022-10-05T12:36:52.434Z,18.40
2022-10-05T12:39:32.830Z,18.30
2022-10-05T12:42:11.375Z,18.10
2022-10-05T12:44:39.682Z,18.00
2022-10-05T12:47:28.215Z,17.80
2022-10-05T12:50:10.906Z,17.80
2022-10-05T12:53:01.849Z,17.70
2022-10-05T12:55:59.610Z,17.50
2022-10-05T12:58:36.004Z,17.50
2022-10-05T13:01:26.565Z,17.50
2022-10-05T13:04:28.908Z,17.40
2022-10-05T13:07:29.998Z,17.50
2022-10-05T13:10:02.951Z,17.40
2022-10-05T13:12:46.861Z,17.50
2022-10-05T13:15:27.877Z,17.50
2022-10-05T13:18:22.489Z,17.50
2022-10-05T13:20:57.379Z,17.70
2022-10-05T13:23:39.253Z,17.70
2022-10-05T13:26:10.661Z,17.70
2022-10-05T13:28:40.650Z,17.80
2022-10-05T13:31:13.158Z,17.90
2022-10-05T13:33:42.787Z,18.00
2022-10-05T13:36:25.651Z,18.00
2022-10-05T13:39:05.047Z,18.00
2022-10-05T13:41:51.809Z,18.10
2022-10-05T13:44:27.380Z,18.20
2022-10-05T13:47:05.165Z,18.20
2022-10-05T13:50:04.059Z,18.10
2022-10-05T13:52:35.146Z,18.00
2022-10-05T13:55:35.754Z,18.10
2022-10-05T13:58:12.776Z,18.00
2022-10-05T14:00:52.189Z,17.90
2022-10-05T14:03:35.950Z,17.80
2022-10-05T14:06:12.899Z,17.60
2022-10-05T14:08:52.644Z,17.40
2022-10-05T14:11:32.743Z,17.20
2022-10-05T14:14:16.255Z,17.10
2022-10-05T14:16:53.976Z,17.00
2022-10-05T14:19:42.139Z,16.90
2022-10-05T14:22:23.343Z,16.90
2022-10-05T14:24:52.080Z,17.00
2022-10-05T14:27:26.869Z,17.00
2022-10-05T14:30:11.782Z,17.10
2022-10-05T14:33:03.474Z,17.10
2022-10-05T14:35:50.664Z,17.00
2022-10-05T14:38:21.828Z,17.00
2022-10-05T14:41:07.808Z,17.00
2022-10-05T14:43:34.775Z,17.00
2022-10-05T14:46:17.465Z,17.00
2022-10-05T14:48:46.330Z,17.00
2022-10-05T14:51:28.310Z,17.00
2022-10-05T14:53:59.666Z,17.00
2022-10-05T14:56:26.589Z,16.90
2022-10-05T14:59:14.236Z,16.90
2022-10-05T15:02:31.772Z,17.00
2022-10-05T15:05:15.349Z,16.90
2022-10-05T15:07:48.197Z,16.90
2022-10-05T15:10:26.918Z,16.90
2022-10-05T15:13:18.657Z,16.90
2022-10-05T15:15:56.420Z,17.00
2022-10-05T15:18:44.001Z,16.90
2022-10-05T15:21:36.043Z,16.90
2022-10-05T15:24:09.451Z,16.90
2022-10-05T15:26:56.858Z,16.80
2022-10-05T15:29:36.262Z,16.80
2022-10-05T15:32:41.551Z,16.90
2022-10-05T15:35:36.046Z,16.80
2022-10-05T15:38:25.802Z,16.80
2022-10-05T15:41:03.862Z,16.80
2022-10-05T15:43:40.392Z,16.80
2022-10-05T15:46:14.119Z,16.70
2022-10-05T15:49:02.305Z,16.70
2022-10-05T15:51:56.412Z,16.60
2022-10-05T15:54:42.837Z,16.50
2022-10-05T15:57:26.092Z,16.50
2022-10-05T16:00:04.285Z,16.40
2022-10-05T16:02:49.078Z,16.30
2022-10-05T16:06:11.962Z,16.30
2022-10-05T16:08:58.519Z,16.30
2022-10-05T16:11:37.760Z,16.20
2022-10-05T16:14:20.670Z,16.20
2022-10-05T16:17:05.580Z,16.10
2022-10-05T16:19:57.472Z,16.10
2022-10-05T16:22:39.919Z,16.00
2022-10-05T16:25:12.724Z,16.00
2022-10-05T16:27:42.542Z,15.90
2022-10-05T16:30:12.057Z,15.90
2022-10-05T16:33:03.513Z,15.90
2022-10-05T16:35:46.669Z,15.90
2022-10-05T16:38:38.722Z,15.90
2022-10-05T16:41:37.652Z,15.90
2022-10-05T16:44:14.041Z,15.70
2022-10-05T16:46:54.781Z,15.80
2022-10-05T16:49:22.003Z,15.80
2022-10-05T16:52:02.359Z,15.70
2022-10-05T16:54:48.144Z,15.80
2022-10-05T16:57:24.806Z,15.70
2022-10-05T17:00:03.622Z,15.60
2022-10-05T17:02:51.490Z,15.70
2022-10-05T17:05:18.486Z,15.60
2022-10-05T17:07:54.101Z,15.60
2022-10-05T17:10:38.066Z,15.50
2022-10-05T17:13:08.067Z,15.50
2022-10-05T17:16:10.982Z,15.40
2022-10-05T17:19:04.947Z,15.40
2022-10-05T17:21:44.877Z,15.40
2022-10-05T17:24:11.667Z,15.40
2022-10-05T17:27:17.275Z,15.30
2022-10-05T17:29:47.702Z,15.30
2022-10-05T17:32:17.348Z,15.30
2022-10-05T17:35:02.234Z,15.30
2022-10-05T17:37:45.027Z,15.20
2022-10-05T17:40:34.046Z,15.20
2022-10-05T17:43:23.951Z,15.20
2022-10-05T17:45:53.261Z,15.20
2022-10-05T17:48:38.920Z,15.10
2022-10-05T17:51:37.132Z,15.10
2022-10-05T17:55:01.733Z,15.10
2022-10-05T17:57:28.793Z,15.10
2022-10-05T17:59:56.727Z,15.00
2022-10-05T18:02:36.663Z,15.00
2022-10-05T18:05:04.523Z,15.00
2022-10-05T18:07:34.730Z,14.90
2022-10-05T18:10:28.877Z,14.90
2022-10-05T18:13:01.966Z,14.90
2022-10-05T18:15:28.991Z,14.80
2022-10-05T18:17:58.691Z,14.80
2022-10-05T18:20:31.729Z,14.80
2022-10-05T18:23:01.541Z,14.70
2022-10-05T18:25:44.203Z,14.70
2022-10-05T18:28:35.305Z,14.70
2022-10-05T18:31:21.210Z,14.60
2022-10-05T18:34:10.302Z,14.50
2022-10-05T18:36:56.208Z,14.50
2022-10-05T18:39:41.395Z,14.50
2022-10-05T18:42:27.294Z,14.50
2022-10-05T18:45:35.912Z,14.40
2022-10-05T18:48:06.442Z,14.40
2022-10-05T18:50:43.089Z,14.30
2022-10-05T18:53:10.374Z,14.30
2022-10-05T18:55:55.970Z,14.30
2022-10-05T18:58:43.771Z,14.30
2022-10-05T19:01:22.742Z,14.30
2022-10-05T19:03:49.675Z,14.30
2022-10-05T19:06:24.343Z,14.30
2022-10-05T19:08:59.471Z,14.30
2022-10-05T19:11:54.929Z,14.30
2022-10-05T19:14:45.281Z,14.30
2022-10-05T19:17:21.423Z,14.40
2022-10-05T19:20:17.388Z,14.30
2022-10-05T19:23:12.035Z,14.20
2022-10-05T19:26:03.729Z,14.20
2022-10-05T19:28:38.965Z,14.20
2022-10-05T19:31:12.203Z,14.20
2022-10-05T19:33:41.801Z,14.10
2022-10-05T19:36:35.591Z,14.10
2022-10-05T19:39:15.609Z,14.00
2022-10-05T19:42:14.943Z,14.00
2022-10-05T19:45:13.850Z,14.00
2022-10-05T19:47:46.815Z,13.90
2022-10-05T19:50:33.704Z,13.90
2022-10-05T19:53:12.930Z,13.90
2022-10-05T19:55:43.764Z,13.90
2022-10-05T19:58:18.602Z,13.80
2022-10-05T20:00:56.801Z,13.80
2022-10-05T20:03:29.215Z,13.80
2022-10-05T20:05:56.819Z,13.70
2022-10-05T20:08:26.886Z,13.80
2022-10-05T20:11:11.606Z,13.80
2022-10-05T20:13:41.796Z,13.70
2022-10-05T20:16:48.660Z,13.70
2022-10-05T20:19:50.428Z,13.60
2022-10-05T20:22:33.242Z,13.50
2022-10-05T20:25:01.312Z,13.50
2022-10-05T20:27:43.946Z,13.60
2022-10-05T20:30:13.036Z,13.50
2022-10-05T20:32:39.923Z,13.50
2022-10-05T20:35:07.187Z,13.50
2022-10-05T20:37:34.033Z,13.50
2022-10-05T20:40:00.831Z,13.50
2022-10-05T20:42:27.626Z,13.50
2022-10-05T20:44:57.038Z,13.40
2022-10-05T20:47:24.562Z,13.40
2022-10-05T20:49:53.411Z,13.40
2022-10-05T20:52:20.484Z,13.40
2022-10-05T20:54:47.535Z,13.40
2022-10-05T20:57:14.423Z,13.30
2022-10-05T20:59:41.300Z,13.30
2022-10-05T21:02:08.200Z,13.30
2022-10-05T21:04:40.961Z,13.30
2022-10-05T21:07:08.658Z,13.30
2022-10-05T21:09:38.369Z,13.20
2022-10-05T21:12:05.432Z,13.20
2022-10-05T21:14:34.386Z,13.20
2022-10-05T21:17:02.157Z,13.20
2022-10-05T21:19:29.567Z,13.20
2022-10-05T21:21:59.308Z,13.10
2022-10-05T21:24:26.348Z,13.20
2022-10-05T21:26:57.682Z,13.20
2022-10-05T21:29:24.723Z,13.20
2022-10-05T21:31:51.740Z,13.20
2022-10-05T21:34:18.674Z,13.20
2022-10-05T21:36:45.550Z,13.10
2022-10-05T21:39:12.395Z,13.10
2022-10-05T21:41:39.242Z,13.10
2022-10-05T21:44:06.751Z,13.10
2022-10-05T21:46:34.974Z,13.10
2022-10-05T21:49:01.818Z,13.10
2022-10-05T21:51:28.735Z,13.00
2022-10-05T21:54:01.810Z,13.00
2022-10-05T21:56:34.825Z,13.00
2022-10-05T21:59:03.311Z,13.00
2022-10-05T22:01:30.286Z,12.90
2022-10-05T22:03:57.171Z,12.90
2022-10-05T22:06:24.090Z,13.00
2022-10-05T22:08:51.010Z,13.00
2022-10-05T22:11:17.993Z,12.90
2022-10-05T22:13:46.954Z,12.90
2022-10-05T22:16:14.186Z,12.90
2022-10-05T22:18:41.128Z,12.80
2022-10-05T22:21:08.887Z,12.90
2022-10-05T22:23:36.015Z,12.80
2022-10-05T22:26:02.912Z,12.80
2022-10-05T22:28:30.909Z,12.80
2022-10-05T22:30:59.050Z,12.80
2022-10-05T22:33:25.955Z,12.80
2022-10-05T22:35:52.894Z,12.70
2022-10-05T22:38:19.794Z,12.80
2022-10-05T22:40:46.595Z,12.70
2022-10-05T22:43:13.910Z,12.70
2022-10-05T22:45:40.836Z,12.70
2022-10-05T22:48:07.755Z,12.70
2022-10-05T22:50:34.783Z,12.70
2022-10-05T22:53:01.653Z,12.60
2022-10-05T22:55:28.535Z,12.70
2022-10-05T22:57:55.417Z,12.60
2022-10-05T23:00:27.688Z,12.60
2022-10-05T23:03:02.126Z,12.60
2022-10-05T23:05:28.968Z,12.50
2022-10-05T23:07:55.780Z,12.50
2022-10-05T23:10:22.658Z,12.50
2022-10-05T23:13:01.037Z,12.50
2022-10-05T23:15:28.231Z,12.50
2022-10-05T23:17:56.242Z,12.40
2022-10-05T23:20:24.691Z,12.40
2022-10-05T23:22:51.655Z,12.40
2022-10-05T23:25:18.779Z,12.40
2022-10-05T23:27:45.592Z,12.40
2022-10-05T23:30:12.881Z,12.40
2022-10-05T23:32:42.241Z,12.40
2022-10-05T23:35:10.041Z,12.40
2022-10-05T23:37:40.971Z,12.40
2022-10-05T23:40:08.914Z,12.40
2022-10-05T23:42:35.910Z,12.40
2022-10-05T23:45:02.805Z,12.40
2022-10-05T23:47:29.769Z,12.30
2022-10-05T23:49:56.645Z,12.30
2022-10-05T23:52:23.477Z,12.30
2022-10-05T23:54:50.277Z,12.20
2022-10-05T23:57:18.290Z,12.30
2022-10-05T23:59:45.115Z,12.30
