createdAt,value
2022-09-23T00:01:41.669Z,72.71
2022-09-23T00:04:09.368Z,72.58
2022-09-23T00:06:39.717Z,72.28
2022-09-23T00:09:07.136Z,72.41
2022-09-23T00:11:34.437Z,72.25
2022-09-23T00:14:01.980Z,72.29
2022-09-23T00:16:34.105Z,72.10
2022-09-23T00:19:04.639Z,72.14
2022-09-23T00:21:34.870Z,71.93
2022-09-23T00:24:04.910Z,71.94
2022-09-23T00:26:32.216Z,71.96
2022-09-23T00:29:02.052Z,71.95
2022-09-23T00:31:29.499Z,71.84
2022-09-23T00:33:59.324Z,71.74
2022-09-23T00:36:32.202Z,71.78
2022-09-23T00:39:04.558Z,71.68
2022-09-23T00:41:37.165Z,71.46
2022-09-23T00:44:42.518Z,71.31
2022-09-23T00:47:19.372Z,71.28
2022-09-23T00:49:56.048Z,71.18
2022-09-23T00:52:24.002Z,71.17
2022-09-23T00:54:55.269Z,71.12
2022-09-23T00:57:27.241Z,71.22
2022-09-23T00:59:55.105Z,71.13
2022-09-23T01:02:22.626Z,71.07
2022-09-23T01:04:51.057Z,70.96
2022-09-23T01:07:21.983Z,70.85
2022-09-23T01:09:51.952Z,70.78
2022-09-23T01:12:34.308Z,70.63
2022-09-23T01:15:16.185Z,70.65
2022-09-23T01:18:02.165Z,70.66
2022-09-23T01:20:42.165Z,70.76
2022-09-23T01:23:46.441Z,70.57
2022-09-23T01:26:20.338Z,70.65
2022-09-23T01:29:27.147Z,70.54
2022-09-23T01:32:08.024Z,70.63
2022-09-23T01:35:22.588Z,70.28
2022-09-23T01:38:05.227Z,70.38
2022-09-23T01:40:43.597Z,70.35
2022-09-23T01:43:49.416Z,70.20
2022-09-23T01:46:28.027Z,70.27
2022-09-23T01:49:05.129Z,70.18
2022-09-23T01:51:46.217Z,70.03
2022-09-23T01:54:31.451Z,70.10
2022-09-23T01:57:05.371Z,69.97
2022-09-23T01:59:43.410Z,69.95
2022-09-23T02:02:22.050Z,69.88
2022-09-23T02:05:02.618Z,70.15
2022-09-23T02:07:48.250Z,69.97
2022-09-23T02:10:19.624Z,69.94
2022-09-23T02:12:50.052Z,69.96
2022-09-23T02:15:23.549Z,69.89
2022-09-23T02:17:55.792Z,69.93
2022-09-23T02:20:29.939Z,69.67
2022-09-23T02:23:07.631Z,69.62
2022-09-23T02:25:55.335Z,69.51
2022-09-23T02:28:37.764Z,69.40
2022-09-23T02:32:01.603Z,69.42
2022-09-23T02:34:42.072Z,69.55
2022-09-23T02:37:15.447Z,69.57
2022-09-23T02:40:10.710Z,69.52
2022-09-23T02:43:08.338Z,69.29
2022-09-23T02:45:37.946Z,69.42
2022-09-23T02:48:26.415Z,69.18
2022-09-23T02:50:54.570Z,69.42
2022-09-23T02:53:26.717Z,69.75
2022-09-23T02:55:57.066Z,69.96
2022-09-23T02:58:24.630Z,70.21
2022-09-23T03:00:55.223Z,70.21
2022-09-23T03:03:46.709Z,70.59
2022-09-23T03:06:32.158Z,70.75
2022-09-23T03:09:11.583Z,70.87
2022-09-23T03:11:46.715Z,70.97
2022-09-23T03:14:41.172Z,70.84
2022-09-23T03:17:15.974Z,71.04
2022-09-23T03:19:48.404Z,71.14
2022-09-23T03:22:24.661Z,71.29
2022-09-23T03:24:54.423Z,71.23
2022-09-23T03:27:29.913Z,71.08
2022-09-23T03:29:57.614Z,71.31
2022-09-23T03:32:28.072Z,71.43
2022-09-23T03:34:58.736Z,71.35
2022-09-23T03:37:32.483Z,71.31
2022-09-23T03:40:11.236Z,71.25
2022-09-23T03:42:40.020Z,71.65
2022-09-23T03:45:13.391Z,71.70
2022-09-23T03:47:42.334Z,71.82
2022-09-23T03:50:10.186Z,71.92
2022-09-23T03:52:40.070Z,72.18
2022-09-23T03:55:16.502Z,72.35
2022-09-23T03:57:48.542Z,72.41
2022-09-23T04:00:16.679Z,72.27
2022-09-23T04:02:44.556Z,72.07
2022-09-23T04:05:13.634Z,72.17
2022-09-23T04:07:41.375Z,72.28
2022-09-23T04:10:10.968Z,72.08
2022-09-23T04:12:38.863Z,72.27
2022-09-23T04:15:06.870Z,72.11
2022-09-23T04:17:35.549Z,72.27
2022-09-23T04:20:03.650Z,72.46
2022-09-23T04:22:32.752Z,72.37
2022-09-23T04:25:00.453Z,72.16
2022-09-23T04:27:27.766Z,72.25
2022-09-23T04:29:55.529Z,72.24
2022-09-23T04:32:25.318Z,72.14
2022-09-23T04:34:52.634Z,72.11
2022-09-23T04:37:20.079Z,72.04
2022-09-23T04:39:47.703Z,72.23
2022-09-23T04:42:15.339Z,72.09
2022-09-23T04:44:43.882Z,72.13
2022-09-23T04:47:11.356Z,71.97
2022-09-23T04:49:43.263Z,72.41
2022-09-23T04:52:12.017Z,72.58
2022-09-23T04:54:41.583Z,71.69
2022-09-23T04:57:11.141Z,70.89
2022-09-23T04:59:41.721Z,70.43
2022-09-23T05:02:11.183Z,70.40
2022-09-23T05:04:39.761Z,70.23
2022-09-23T05:07:07.586Z,70.38
2022-09-23T05:09:35.238Z,70.04
2022-09-23T05:12:03.440Z,69.97
2022-09-23T05:14:31.159Z,69.72
2022-09-23T05:16:58.640Z,69.59
2022-09-23T05:19:26.555Z,69.68
2022-09-23T05:21:55.078Z,69.64
2022-09-23T05:24:26.215Z,70.02
2022-09-23T05:26:55.871Z,70.72
2022-09-23T05:29:23.167Z,71.20
2022-09-23T05:31:50.735Z,71.34
2022-09-23T05:34:18.795Z,71.59
2022-09-23T05:36:46.287Z,71.78
2022-09-23T05:39:15.912Z,72.09
2022-09-23T05:41:43.620Z,72.50
2022-09-23T05:44:14.700Z,72.28
2022-09-23T05:46:42.191Z,72.28
2022-09-23T05:49:10.039Z,71.79
2022-09-23T05:51:37.870Z,71.58
2022-09-23T05:54:06.465Z,71.46
2022-09-23T05:56:34.825Z,71.74
2022-09-23T05:59:02.749Z,72.00
2022-09-23T06:01:38.123Z,71.81
2022-09-23T06:04:12.681Z,72.00
2022-09-23T06:06:42.234Z,72.15
2022-09-23T06:09:14.702Z,72.06
2022-09-23T06:11:42.570Z,72.22
2022-09-23T06:14:13.254Z,72.01
2022-09-23T06:16:43.074Z,71.35
2022-09-23T06:19:10.871Z,71.46
2022-09-23T06:21:40.524Z,71.56
2022-09-23T06:24:12.708Z,72.36
2022-09-23T06:26:43.097Z,72.65
2022-09-23T06:29:11.964Z,72.69
2022-09-23T06:31:41.251Z,73.13
2022-09-23T06:34:14.411Z,73.41
2022-09-23T06:36:45.390Z,73.62
2022-09-23T06:39:15.501Z,74.10
2022-09-23T06:41:45.266Z,74.36
2022-09-23T06:44:14.545Z,74.55
2022-09-23T06:46:42.703Z,74.88
2022-09-23T06:49:13.463Z,74.97
2022-09-23T06:51:42.426Z,75.28
2022-09-23T06:54:11.503Z,75.45
2022-09-23T06:56:40.104Z,75.57
2022-09-23T06:59:10.879Z,75.80
2022-09-23T07:01:38.650Z,76.71
2022-09-23T07:04:07.640Z,77.71
2022-09-23T07:06:35.681Z,79.27
2022-09-23T07:09:03.935Z,80.36
2022-09-23T07:11:31.801Z,81.03
2022-09-23T07:14:01.343Z,81.85
2022-09-23T07:16:28.815Z,82.29
2022-09-23T07:18:56.361Z,82.85
2022-09-23T07:21:24.249Z,82.54
2022-09-23T07:23:55.246Z,82.46
2022-09-23T07:26:22.896Z,82.35
2022-09-23T07:29:04.740Z,82.91
2022-09-23T07:31:39.359Z,83.24
2022-09-23T07:34:11.485Z,83.29
2022-09-23T07:36:40.862Z,83.38
2022-09-23T07:39:11.327Z,84.02
2022-09-23T07:41:39.199Z,85.27
2022-09-23T07:44:06.514Z,87.00
2022-09-23T07:46:36.014Z,87.87
2022-09-23T07:49:05.141Z,88.82
2022-09-23T07:51:36.814Z,89.98
2022-09-23T07:54:10.128Z,91.64
2022-09-23T07:56:37.880Z,92.41
2022-09-23T07:59:09.003Z,93.41
2022-09-23T08:01:39.800Z,94.35
2022-09-23T08:04:11.689Z,96.18
2022-09-23T08:06:50.243Z,97.71
2022-09-23T08:09:19.959Z,98.70
2022-09-23T08:11:50.922Z,98.73
2022-09-23T08:14:18.931Z,100.00
2022-09-23T08:16:47.757Z,100.00
2022-09-23T08:19:15.964Z,100.00
2022-09-23T08:21:43.929Z,100.00
2022-09-23T08:24:20.892Z,100.00
2022-09-23T08:26:51.494Z,100.00
2022-09-23T08:29:21.079Z,100.00
2022-09-23T08:31:49.839Z,99.58
2022-09-23T08:34:18.901Z,98.64
2022-09-23T08:36:46.825Z,97.68
2022-09-23T08:39:18.886Z,97.14
2022-09-23T08:41:58.803Z,96.34
2022-09-23T08:44:58.423Z,95.38
2022-09-23T08:47:43.736Z,94.78
2022-09-23T08:50:19.417Z,94.38
2022-09-23T08:53:08.531Z,93.69
2022-09-23T08:55:51.943Z,93.03
2022-09-23T08:58:55.216Z,92.24
2022-09-23T09:01:35.735Z,92.57
2022-09-23T09:04:40.539Z,91.79
2022-09-23T09:07:34.751Z,91.54
2022-09-23T09:10:18.645Z,91.05
2022-09-23T09:12:52.088Z,90.71
2022-09-23T09:15:26.620Z,90.67
2022-09-23T09:18:12.600Z,90.45
2022-09-23T09:21:00.551Z,89.95
2022-09-23T09:23:45.099Z,89.95
2022-09-23T09:26:21.317Z,89.68
2022-09-23T09:29:23.404Z,89.45
2022-09-23T09:31:51.812Z,89.35
2022-09-23T09:34:48.070Z,88.96
2022-09-23T09:37:34.117Z,88.75
2022-09-23T09:40:03.517Z,88.98
2022-09-23T09:42:39.927Z,88.88
2022-09-23T09:45:33.861Z,88.71
2022-09-23T09:48:15.545Z,89.08
2022-09-23T09:50:53.602Z,89.27
2022-09-23T09:53:32.136Z,89.03
2022-09-23T09:56:06.144Z,88.91
2022-09-23T09:58:51.806Z,88.95
2022-09-23T10:01:34.259Z,88.80
2022-09-23T10:04:05.137Z,89.15
2022-09-23T10:06:35.796Z,89.14
2022-09-23T10:09:19.525Z,89.01
2022-09-23T10:12:11.406Z,88.75
2022-09-23T10:14:39.033Z,89.23
2022-09-23T10:17:14.936Z,89.40
2022-09-23T10:19:50.884Z,89.45
2022-09-23T10:22:30.042Z,89.13
2022-09-23T10:25:03.226Z,89.35
2022-09-23T10:27:36.199Z,89.39
2022-09-23T10:30:05.249Z,89.76
2022-09-23T10:32:36.443Z,89.69
2022-09-23T10:35:09.770Z,89.75
2022-09-23T10:37:57.420Z,89.63
2022-09-23T10:41:02.835Z,88.43
2022-09-23T10:44:05.492Z,87.62
2022-09-23T10:46:47.544Z,87.09
2022-09-23T10:49:33.766Z,86.58
2022-09-23T10:52:45.382Z,86.30
2022-09-23T10:56:02.408Z,85.97
2022-09-23T10:58:52.449Z,85.85
2022-09-23T11:01:49.265Z,85.61
2022-09-23T11:04:41.661Z,85.38
2022-09-23T11:07:23.850Z,85.30
2022-09-23T11:10:00.501Z,85.54
2022-09-23T11:13:06.399Z,85.12
2022-09-23T11:15:50.661Z,84.88
2022-09-23T11:18:49.869Z,84.84
2022-09-23T11:21:33.555Z,84.64
2022-09-23T11:24:01.353Z,84.70
2022-09-23T11:26:45.536Z,84.70
2022-09-23T11:29:44.017Z,84.52
2022-09-23T11:32:48.225Z,84.50
2022-09-23T11:35:26.007Z,84.41
2022-09-23T11:38:01.818Z,84.28
2022-09-23T11:40:43.877Z,83.94
2022-09-23T11:43:30.403Z,83.83
2022-09-23T11:46:14.268Z,83.79
2022-09-23T11:48:55.725Z,83.80
2022-09-23T11:51:36.618Z,83.98
2022-09-23T11:54:21.214Z,83.68
2022-09-23T11:56:54.676Z,83.16
2022-09-23T12:02:43.587Z,82.51
2022-09-23T12:05:22.726Z,82.69
2022-09-23T12:08:12.707Z,82.85
2022-09-23T12:10:59.545Z,82.69
2022-09-23T12:13:45.151Z,82.86
2022-09-23T12:16:22.057Z,82.45
2022-09-23T12:18:59.963Z,82.32
2022-09-23T12:21:51.278Z,82.20
2022-09-23T12:24:42.056Z,81.99
2022-09-23T12:27:24.016Z,82.16
2022-09-23T12:29:57.747Z,82.07
2022-09-23T12:32:26.455Z,82.03
2022-09-23T12:34:54.553Z,82.09
2022-09-23T12:37:34.401Z,82.03
2022-09-23T12:40:22.326Z,82.28
2022-09-23T12:42:50.733Z,82.34
2022-09-23T12:45:32.825Z,82.07
2022-09-23T12:48:24.674Z,82.29
2022-09-23T12:50:57.064Z,81.81
2022-09-23T12:53:33.697Z,81.84
2022-09-23T12:56:15.465Z,82.07
2022-09-23T12:58:43.932Z,82.16
2022-09-23T13:01:15.167Z,82.23
2022-09-23T13:04:17.195Z,82.06
2022-09-23T13:07:05.885Z,81.85
2022-09-23T13:09:41.113Z,81.95
2022-09-23T13:12:24.356Z,82.32
2022-09-23T13:14:54.788Z,82.45
2022-09-23T13:17:29.856Z,82.64
2022-09-23T13:20:26.243Z,82.79
2022-09-23T13:22:53.506Z,82.88
2022-09-23T13:25:32.569Z,82.88
2022-09-23T13:28:02.582Z,83.30
2022-09-23T13:30:30.446Z,83.24
2022-09-23T13:33:46.098Z,83.40
2022-09-23T13:36:16.002Z,83.98
2022-09-23T13:38:46.125Z,84.09
2022-09-23T13:41:25.188Z,84.37
2022-09-23T13:43:59.227Z,84.50
2022-09-23T13:46:30.218Z,84.51
2022-09-23T13:48:57.564Z,84.24
2022-09-23T13:51:30.225Z,84.55
2022-09-23T13:53:59.661Z,84.55
2022-09-23T13:56:30.179Z,84.85
2022-09-23T13:59:25.899Z,84.66
2022-09-23T14:02:04.911Z,84.81
2022-09-23T14:04:32.664Z,84.93
2022-09-23T14:07:02.207Z,85.31
2022-09-23T14:09:30.717Z,85.07
2022-09-23T14:12:00.881Z,85.60
2022-09-23T14:14:30.296Z,85.29
2022-09-23T14:16:58.701Z,85.35
2022-09-23T14:19:26.650Z,85.43
2022-09-23T14:22:00.636Z,85.71
2022-09-23T14:24:37.961Z,85.86
2022-09-23T14:27:08.544Z,86.02
2022-09-23T14:29:49.425Z,85.75
2022-09-23T14:32:30.044Z,85.63
2022-09-23T14:35:01.049Z,85.79
2022-09-23T14:37:57.841Z,85.79
2022-09-23T14:40:38.136Z,86.07
2022-09-23T14:43:24.198Z,86.21
2022-09-23T14:46:01.933Z,86.25
2022-09-23T14:48:39.598Z,86.46
2022-09-23T14:51:17.063Z,86.59
2022-09-23T14:53:47.680Z,86.66
2022-09-23T14:56:21.612Z,86.87
2022-09-23T14:58:59.440Z,86.96
2022-09-23T15:01:34.032Z,87.17
2022-09-23T15:04:21.905Z,87.42
2022-09-23T15:07:17.288Z,87.54
2022-09-23T15:09:45.938Z,87.57
2022-09-23T15:12:22.518Z,87.61
2022-09-23T15:14:54.378Z,87.60
2022-09-23T15:17:33.181Z,87.79
2022-09-23T15:20:20.608Z,88.40
2022-09-23T15:22:56.352Z,88.40
2022-09-23T15:25:36.345Z,88.81
2022-09-23T15:28:17.635Z,88.98
2022-09-23T15:30:47.712Z,89.14
2022-09-23T15:33:17.429Z,89.07
2022-09-23T15:35:50.578Z,88.98
2022-09-23T15:38:22.013Z,89.39
2022-09-23T15:40:50.313Z,89.33
2022-09-23T15:43:24.151Z,89.21
2022-09-23T15:45:58.638Z,89.12
2022-09-23T15:48:32.546Z,89.82
2022-09-23T15:51:04.936Z,89.71
2022-09-23T15:53:34.737Z,90.14
2022-09-23T15:56:04.282Z,90.18
2022-09-23T15:58:32.737Z,90.57
2022-09-23T16:01:02.153Z,90.63
2022-09-23T16:03:35.428Z,90.80
2022-09-23T16:06:06.721Z,91.26
2022-09-23T16:08:35.836Z,91.29
2022-09-23T16:11:08.629Z,91.41
2022-09-23T16:13:37.621Z,91.73
2022-09-23T16:16:08.606Z,92.22
2022-09-23T16:18:38.457Z,92.29
2022-09-23T16:21:09.039Z,92.36
2022-09-23T16:23:43.469Z,92.11
2022-09-23T16:26:27.288Z,92.52
2022-09-23T16:28:57.213Z,91.82
2022-09-23T16:31:26.899Z,91.37
2022-09-23T16:33:55.341Z,91.28
2022-09-23T16:36:33.548Z,91.05
2022-09-23T16:39:08.005Z,91.40
2022-09-23T16:41:36.800Z,91.20
2022-09-23T16:44:07.472Z,90.92
2022-09-23T16:46:35.929Z,90.60
2022-09-23T16:49:04.880Z,90.55
2022-09-23T16:51:38.466Z,90.71
2022-09-23T16:54:11.912Z,90.50
2022-09-23T16:56:41.804Z,90.74
2022-09-23T16:59:09.249Z,91.04
2022-09-23T17:01:55.385Z,91.10
2022-09-23T17:04:24.119Z,91.50
2022-09-23T17:06:53.077Z,91.92
2022-09-23T17:09:22.883Z,91.98
2022-09-23T17:12:29.302Z,92.23
2022-09-23T17:14:56.607Z,92.25
2022-09-23T17:17:24.050Z,92.72
2022-09-23T17:19:51.492Z,92.89
2022-09-23T17:22:19.167Z,92.96
2022-09-23T17:24:46.673Z,96.48
2022-09-23T17:27:16.024Z,97.80
2022-09-23T17:29:44.501Z,96.84
2022-09-23T17:32:11.972Z,96.26
2022-09-23T17:34:40.348Z,95.64
2022-09-23T17:37:07.886Z,95.71
2022-09-23T17:39:37.035Z,95.64
2022-09-23T17:42:06.090Z,95.48
2022-09-23T17:44:33.905Z,96.46
2022-09-23T17:47:02.219Z,100.00
2022-09-23T17:49:34.853Z,100.00
2022-09-23T17:52:06.565Z,100.00
2022-09-23T17:54:36.032Z,100.00
2022-09-23T17:57:03.908Z,100.00
2022-09-23T17:59:31.367Z,100.00
2022-09-23T18:01:59.405Z,100.00
2022-09-23T18:04:26.939Z,100.00
2022-09-23T18:06:56.190Z,100.00
2022-09-23T18:09:25.049Z,100.00
2022-09-23T18:11:52.717Z,100.00
2022-09-23T18:14:22.554Z,100.00
2022-09-23T18:16:52.378Z,100.00
2022-09-23T18:19:22.445Z,100.00
2022-09-23T18:21:56.111Z,100.00
2022-09-23T18:24:33.105Z,100.00
2022-09-23T18:27:01.658Z,100.00
2022-09-23T18:29:33.047Z,100.00
2022-09-23T18:32:01.445Z,100.00
2022-09-23T18:34:29.006Z,100.00
2022-09-23T18:36:57.715Z,100.00
2022-09-23T18:39:28.770Z,100.00
2022-09-23T18:41:56.386Z,100.00
2022-09-23T18:44:24.293Z,100.00
2022-09-23T18:46:51.913Z,100.00
2022-09-23T18:49:37.822Z,100.00
2022-09-23T18:52:06.608Z,100.00
2022-09-23T18:54:33.932Z,100.00
2022-09-23T18:57:01.617Z,100.00
2022-09-23T18:59:29.739Z,100.00
2022-09-23T19:01:57.637Z,100.00
2022-09-23T19:04:26.407Z,100.00
2022-09-23T19:06:56.374Z,100.00
2022-09-23T19:09:24.600Z,100.00
2022-09-23T19:11:55.800Z,100.00
2022-09-23T19:14:25.547Z,100.00
2022-09-23T19:16:53.770Z,100.00
2022-09-23T19:19:25.788Z,100.00
2022-09-23T19:21:56.328Z,100.00
2022-09-23T19:24:23.797Z,100.00
2022-09-23T19:26:51.247Z,100.00
2022-09-23T19:29:19.805Z,100.00
2022-09-23T19:31:48.798Z,100.00
2022-09-23T19:34:23.885Z,100.00
2022-09-23T19:36:52.903Z,100.00
2022-09-23T19:39:24.982Z,100.00
2022-09-23T19:41:55.735Z,100.00
2022-09-23T19:44:25.200Z,100.00
2022-09-23T19:46:56.350Z,100.00
2022-09-23T19:49:25.265Z,100.00
2022-09-23T19:51:55.765Z,100.00
2022-09-23T19:54:26.628Z,100.00
2022-09-23T19:56:54.287Z,100.00
2022-09-23T19:59:22.805Z,100.00
2022-09-23T20:01:50.348Z,100.00
2022-09-23T20:04:17.805Z,100.00
2022-09-23T20:06:49.677Z,100.00
2022-09-23T20:09:17.032Z,100.00
2022-09-23T20:11:45.544Z,100.00
2022-09-23T20:14:13.002Z,100.00
2022-09-23T20:16:40.733Z,100.00
2022-09-23T20:19:13.483Z,100.00
2022-09-23T20:21:43.406Z,100.00
2022-09-23T20:24:12.378Z,100.00
2022-09-23T20:26:59.465Z,100.00
2022-09-23T20:29:26.858Z,100.00
2022-09-23T20:32:00.056Z,100.00
2022-09-23T20:34:30.993Z,100.00
2022-09-23T20:37:00.976Z,100.00
2022-09-23T20:39:28.378Z,100.00
2022-09-23T20:41:57.221Z,100.00
2022-09-23T20:44:28.515Z,100.00
2022-09-23T20:47:00.241Z,100.00
2022-09-23T20:49:27.607Z,100.00
2022-09-23T20:52:00.083Z,100.00
2022-09-23T20:54:31.457Z,100.00
2022-09-23T20:57:01.302Z,100.00
2022-09-23T20:59:28.827Z,100.00
2022-09-23T21:01:58.623Z,100.00
2022-09-23T21:04:27.995Z,100.00
2022-09-23T21:07:01.105Z,100.00
2022-09-23T21:09:35.358Z,100.00
2022-09-23T21:12:02.718Z,100.00
2022-09-23T21:14:32.346Z,100.00
2022-09-23T21:17:00.865Z,100.00
2022-09-23T21:19:28.367Z,100.00
2022-09-23T21:21:55.751Z,100.00
2022-09-23T21:27:12.167Z,100.00
2022-09-23T21:29:40.179Z,100.00
2022-09-23T21:32:07.788Z,100.00
2022-09-23T21:34:35.270Z,100.00
2022-09-23T21:37:03.200Z,100.00
2022-09-23T21:39:32.744Z,100.00
2022-09-23T21:42:00.214Z,100.00
2022-09-23T21:44:27.623Z,100.00
2022-09-23T21:46:55.079Z,100.00
2022-09-23T21:49:22.471Z,100.00
2022-09-23T21:51:51.487Z,100.00
2022-09-23T21:54:19.225Z,100.00
2022-09-23T21:56:46.494Z,100.00
2022-09-23T21:59:14.035Z,100.00
2022-09-23T22:01:44.948Z,100.00
2022-09-23T22:04:19.077Z,100.00
2022-09-23T22:06:50.341Z,100.00
2022-09-23T22:09:20.857Z,100.00
2022-09-23T22:12:07.619Z,100.00
2022-09-23T22:14:35.620Z,100.00
2022-09-23T22:17:06.553Z,99.85
2022-09-23T22:19:40.198Z,99.95
2022-09-23T22:22:16.408Z,99.78
2022-09-23T22:24:45.479Z,99.96
2022-09-23T22:27:14.518Z,99.71
2022-09-23T22:30:00.337Z,99.76
2022-09-23T22:32:55.302Z,99.75
2022-09-23T22:35:22.890Z,99.47
2022-09-23T22:37:50.637Z,99.42
2022-09-23T22:40:18.278Z,99.51
2022-09-23T22:42:48.763Z,99.10
2022-09-23T22:45:16.250Z,99.17
2022-09-23T22:47:45.518Z,99.03
2022-09-23T22:50:15.375Z,98.98
2022-09-23T22:52:44.044Z,98.72
2022-09-23T22:55:12.327Z,98.48
2022-09-23T22:57:40.064Z,98.35
2022-09-23T23:00:09.394Z,98.23
2022-09-23T23:02:36.812Z,98.07
2022-09-23T23:05:05.995Z,98.20
2022-09-23T23:07:34.181Z,98.14
2022-09-23T23:10:03.064Z,97.78
2022-09-23T23:12:30.874Z,98.01
2022-09-23T23:14:58.182Z,97.98
2022-09-23T23:17:25.958Z,97.93
2022-09-23T23:19:53.788Z,98.00
2022-09-23T23:22:23.441Z,97.83
2022-09-23T23:24:52.706Z,97.78
2022-09-23T23:27:20.948Z,97.74
2022-09-23T23:29:48.348Z,97.51
2022-09-23T23:32:17.222Z,97.68
2022-09-23T23:34:44.874Z,97.48
2022-09-23T23:37:12.153Z,97.50
2022-09-23T23:39:39.460Z,97.40
2022-09-23T23:42:06.968Z,97.46
2022-09-23T23:44:34.573Z,97.17
2022-09-23T23:47:04.528Z,97.17
2022-09-23T23:49:31.972Z,97.12
2022-09-23T23:51:59.431Z,97.15
2022-09-23T23:54:27.020Z,97.10
2022-09-23T23:56:54.372Z,97.00
2022-09-23T23:59:22.093Z,96.81
