createdAt,value
2018-04-18T00:00:31.173Z,27.90
2018-04-18T00:01:31.174Z,32.00
2018-04-18T00:02:31.167Z,32.90
2018-04-18T00:03:31.165Z,29.60
2018-04-18T00:04:31.161Z,28.00
2018-04-18T00:05:31.162Z,28.00
2018-04-18T00:06:31.159Z,33.10
2018-04-18T00:07:31.151Z,35.20
2018-04-18T00:08:31.150Z,31.00
2018-04-18T00:09:31.146Z,31.40
2018-04-18T00:10:31.142Z,29.90
2018-04-18T00:11:31.139Z,30.70
2018-04-18T00:12:31.136Z,32.10
2018-04-18T00:13:31.133Z,28.30
2018-04-18T00:14:31.130Z,30.50
2018-04-18T00:15:31.128Z,30.20
2018-04-18T00:16:31.125Z,30.80
2018-04-18T00:17:31.124Z,25.10
2018-04-18T00:18:31.121Z,28.70
2018-04-18T00:19:31.114Z,33.60
2018-04-18T00:20:31.112Z,30.20
2018-04-18T00:21:31.106Z,31.00
2018-04-18T00:22:31.104Z,30.20
2018-04-18T00:23:31.104Z,30.20
2018-04-18T00:24:31.102Z,33.10
2018-04-18T00:25:31.095Z,34.00
2018-04-18T00:26:31.091Z,33.50
2018-04-18T00:27:31.089Z,36.50
2018-04-18T00:28:31.086Z,31.70
2018-04-18T00:29:31.081Z,33.40
2018-04-18T00:30:31.077Z,28.90
2018-04-18T00:31:31.076Z,34.80
2018-04-18T00:32:31.071Z,33.10
2018-04-18T00:33:31.068Z,31.00
2018-04-18T00:34:31.063Z,29.30
2018-04-18T00:35:31.064Z,31.10
2018-04-18T00:36:31.061Z,31.70
2018-04-18T00:37:31.057Z,36.70
2018-04-18T00:38:31.054Z,33.40
2018-04-18T00:39:31.047Z,32.80
2018-04-18T00:40:31.044Z,33.50
2018-04-18T00:41:31.041Z,31.40
2018-04-18T00:42:31.037Z,34.30
2018-04-18T00:43:31.037Z,30.80
2018-04-18T00:44:31.031Z,34.00
2018-04-18T00:45:31.033Z,32.10
2018-04-18T00:46:31.029Z,31.30
2018-04-18T00:47:31.019Z,34.70
2018-04-18T00:48:31.017Z,36.70
2018-04-18T00:49:31.020Z,32.50
2018-04-18T00:50:31.014Z,33.30
2018-04-18T00:51:31.004Z,30.90
2018-04-18T00:52:31.004Z,29.10
2018-04-18T00:53:30.998Z,32.10
2018-04-18T00:54:30.995Z,33.60
2018-04-18T00:55:30.994Z,33.20
2018-04-18T00:56:30.990Z,36.90
2018-04-18T00:57:30.983Z,34.10
2018-04-18T00:58:30.979Z,37.10
2018-04-18T00:59:30.975Z,35.20
2018-04-18T01:00:30.972Z,35.70
2018-04-18T01:01:30.969Z,33.90
2018-04-18T01:02:30.964Z,33.50
2018-04-18T01:03:30.961Z,38.60
2018-04-18T01:04:30.958Z,37.50
2018-04-18T01:05:30.953Z,34.30
2018-04-18T01:06:30.948Z,35.50
2018-04-18T01:07:30.949Z,44.50
2018-04-18T01:08:30.947Z,38.00
2018-04-18T01:09:30.937Z,36.10
2018-04-18T01:10:30.933Z,35.10
2018-04-18T01:11:30.933Z,38.40
2018-04-18T01:12:30.926Z,32.40
2018-04-18T01:13:30.921Z,34.40
2018-04-18T01:14:30.918Z,35.30
2018-04-18T01:15:30.917Z,32.90
2018-04-18T01:16:30.914Z,30.70
2018-04-18T01:17:30.906Z,34.30
2018-04-18T01:18:30.901Z,35.50
2018-04-18T01:19:30.902Z,37.50
2018-04-18T01:20:30.897Z,33.10
2018-04-18T01:21:30.889Z,37.10
2018-04-18T01:22:30.890Z,36.80
2018-04-18T01:23:30.881Z,29.80
2018-04-18T01:24:30.879Z,30.20
2018-04-18T01:25:30.876Z,36.50
2018-04-18T01:26:30.870Z,37.00
2018-04-18T01:27:30.865Z,36.20
2018-04-18T01:28:30.863Z,35.00
2018-04-18T01:29:30.861Z,35.10
2018-04-18T01:30:30.857Z,37.70
2018-04-18T01:31:30.850Z,35.60
2018-04-18T01:32:30.845Z,33.40
2018-04-18T01:33:30.844Z,36.00
2018-04-18T01:34:30.840Z,35.20
2018-04-18T01:35:30.832Z,34.20
2018-04-18T01:36:30.833Z,36.90
2018-04-18T01:37:30.824Z,32.80
2018-04-18T01:38:30.821Z,34.80
2018-04-18T01:39:30.816Z,32.40
2018-04-18T01:40:30.812Z,33.20
2018-04-18T01:41:30.807Z,32.50
2018-04-18T01:42:30.804Z,29.10
2018-04-18T01:43:30.801Z,37.40
2018-04-18T01:44:30.797Z,31.10
2018-04-18T01:45:30.791Z,34.90
2018-04-18T01:46:30.787Z,31.10
2018-04-18T01:47:30.787Z,37.10
2018-04-18T01:48:30.783Z,29.60
2018-04-18T01:49:30.775Z,32.30
2018-04-18T01:50:30.772Z,35.20
2018-04-18T01:51:30.776Z,35.80
2018-04-18T01:52:30.767Z,34.90
2018-04-18T01:53:30.759Z,31.40
2018-04-18T01:54:30.755Z,37.10
2018-04-18T01:55:30.753Z,30.90
2018-04-18T01:56:30.749Z,31.90
2018-04-18T01:57:30.744Z,32.80
2018-04-18T01:58:30.740Z,33.10
2018-04-18T01:59:30.738Z,34.70
2018-04-18T02:00:30.731Z,36.80
2018-04-18T02:01:30.731Z,29.50
2018-04-18T02:02:30.732Z,30.80
2018-04-18T02:03:30.725Z,34.30
2018-04-18T02:04:30.716Z,33.20
2018-04-18T02:05:30.714Z,30.90
2018-04-18T02:06:30.714Z,29.10
2018-04-18T02:07:30.709Z,30.60
2018-04-18T02:08:30.698Z,33.50
2018-04-18T02:09:30.696Z,32.60
2018-04-18T02:10:30.691Z,28.70
2018-04-18T02:11:30.688Z,25.90
2018-04-18T02:12:30.684Z,31.50
2018-04-18T02:13:30.677Z,35.80
2018-04-18T02:14:30.672Z,32.60
2018-04-18T02:15:30.668Z,28.90
2018-04-18T02:16:30.666Z,31.10
2018-04-18T02:17:30.659Z,29.10
2018-04-18T02:18:30.655Z,30.80
2018-04-18T02:19:30.654Z,29.20
2018-04-18T02:20:30.651Z,35.20
2018-04-18T02:21:30.644Z,28.10
2018-04-18T02:22:30.637Z,29.80
2018-04-18T02:23:30.639Z,28.40
2018-04-18T02:24:30.634Z,26.00
2018-04-18T02:25:30.625Z,26.60
2018-04-18T02:26:30.620Z,29.30
2018-04-18T02:27:30.618Z,32.10
2018-04-18T02:28:30.612Z,28.10
2018-04-18T02:29:30.607Z,27.50
2018-04-18T02:30:30.606Z,27.20
2018-04-18T02:31:30.600Z,28.00
2018-04-18T02:32:30.596Z,27.50
2018-04-18T02:33:30.594Z,25.80
2018-04-18T02:34:30.590Z,22.00
2018-04-18T02:35:30.581Z,27.10
2018-04-18T02:36:30.577Z,25.50
2018-04-18T02:37:30.576Z,31.50
2018-04-18T02:38:30.572Z,27.40
2018-04-18T02:39:30.564Z,23.60
2018-04-18T02:40:30.559Z,29.70
2018-04-18T02:41:30.556Z,27.80
2018-04-18T02:42:30.551Z,27.90
2018-04-18T02:43:30.546Z,28.50
2018-04-18T02:44:30.542Z,25.60
2018-04-18T02:45:30.536Z,25.10
2018-04-18T02:46:30.542Z,30.20
2018-04-18T02:47:30.529Z,28.40
2018-04-18T02:48:30.523Z,31.90
2018-04-18T02:49:30.518Z,28.70
2018-04-18T02:50:30.515Z,32.00
2018-04-18T02:51:30.514Z,30.40
2018-04-18T02:52:30.511Z,30.40
2018-04-18T02:53:30.508Z,28.90
2018-04-18T02:54:30.495Z,30.90
2018-04-18T02:55:30.495Z,29.80
2018-04-18T02:56:30.492Z,27.50
2018-04-18T02:57:30.482Z,29.20
2018-04-18T02:58:30.477Z,27.10
2018-04-18T02:59:30.474Z,29.00
2018-04-18T03:00:30.470Z,27.10
2018-04-18T03:01:30.465Z,26.30
2018-04-18T03:02:30.460Z,26.40
2018-04-18T03:03:30.456Z,28.10
2018-04-18T03:04:30.452Z,25.40
2018-04-18T03:05:30.449Z,24.70
2018-04-18T03:06:30.445Z,28.20
2018-04-18T03:07:30.438Z,25.10
2018-04-18T03:08:30.432Z,24.70
2018-04-18T03:09:30.430Z,24.60
2018-04-18T03:10:30.425Z,24.40
2018-04-18T03:11:30.417Z,29.30
2018-04-18T03:12:30.413Z,30.10
2018-04-18T03:13:30.408Z,26.90
2018-04-18T03:14:30.403Z,22.90
2018-04-18T03:15:30.399Z,27.50
2018-04-18T03:16:30.394Z,25.80
2018-04-18T03:17:30.433Z,26.80
2018-04-18T03:18:30.388Z,25.00
2018-04-18T03:19:30.382Z,23.90
2018-04-18T03:20:30.375Z,23.10
2018-04-18T03:21:30.369Z,23.40
2018-04-18T03:22:30.366Z,24.50
2018-04-18T03:23:30.360Z,23.50
2018-04-18T03:24:30.356Z,22.30
2018-04-18T03:25:30.351Z,25.10
2018-04-18T03:26:30.392Z,25.60
2018-04-18T03:27:30.342Z,26.20
2018-04-18T03:28:30.338Z,23.10
2018-04-18T03:29:30.336Z,28.70
2018-04-18T03:30:30.331Z,23.80
2018-04-18T03:31:30.323Z,21.20
2018-04-18T03:32:30.318Z,22.90
2018-04-18T03:33:30.313Z,21.80
2018-04-18T03:34:30.311Z,23.10
2018-04-18T03:35:30.311Z,22.70
2018-04-18T03:36:30.304Z,24.30
2018-04-18T03:37:30.293Z,23.40
2018-04-18T03:38:30.290Z,23.50
2018-04-18T03:39:30.290Z,22.50
2018-04-18T03:40:30.279Z,22.80
2018-04-18T03:41:30.273Z,24.30
2018-04-18T03:42:30.269Z,21.60
2018-04-18T03:43:30.266Z,24.00
2018-04-18T03:44:30.261Z,25.10
2018-04-18T03:45:30.253Z,23.50
2018-04-18T03:46:30.249Z,22.90
2018-04-18T03:47:30.257Z,20.90
2018-04-18T03:48:30.244Z,24.40
2018-04-18T03:49:30.239Z,22.40
2018-04-18T03:50:30.233Z,21.40
2018-04-18T03:51:30.225Z,21.90
2018-04-18T03:52:30.219Z,26.50
2018-04-18T03:53:30.213Z,22.90
2018-04-18T03:54:30.208Z,23.60
2018-04-18T03:55:30.205Z,19.60
2018-04-18T03:56:30.199Z,24.50
2018-04-18T03:57:30.193Z,21.30
2018-04-18T03:58:30.192Z,21.50
2018-04-18T03:59:30.184Z,21.30
2018-04-18T04:00:30.179Z,21.00
2018-04-18T04:01:30.178Z,19.60
2018-04-18T04:02:30.248Z,22.50
2018-04-18T04:03:30.164Z,19.40
2018-04-18T04:04:30.159Z,24.40
2018-04-18T04:05:30.153Z,22.60
2018-04-18T04:06:30.150Z,19.80
2018-04-18T04:07:30.149Z,20.90
2018-04-18T04:08:30.144Z,20.80
2018-04-18T04:09:30.135Z,19.80
2018-04-18T04:10:30.143Z,20.40
2018-04-18T04:11:30.125Z,20.60
2018-04-18T04:12:30.119Z,20.20
2018-04-18T04:13:30.113Z,21.50
2018-04-18T04:14:30.109Z,24.80
2018-04-18T04:15:30.105Z,19.00
2018-04-18T04:16:30.101Z,21.40
2018-04-18T04:17:30.094Z,24.40
2018-04-18T04:18:30.092Z,18.00
2018-04-18T04:19:30.088Z,23.10
2018-04-18T04:20:30.086Z,21.70
2018-04-18T04:21:30.080Z,18.40
2018-04-18T04:22:30.071Z,24.30
2018-04-18T04:23:30.064Z,17.80
2018-04-18T04:24:30.060Z,19.00
2018-04-18T04:25:30.055Z,22.10
2018-04-18T04:26:30.049Z,19.10
2018-04-18T04:27:30.048Z,17.20
2018-04-18T04:28:30.043Z,20.30
2018-04-18T04:29:30.034Z,19.60
2018-04-18T04:30:30.029Z,22.10
2018-04-18T04:31:30.063Z,19.10
2018-04-18T04:32:30.023Z,22.30
2018-04-18T04:33:30.013Z,20.80
2018-04-18T04:34:30.016Z,18.60
2018-04-18T04:35:30.003Z,21.00
2018-04-18T04:36:29.999Z,19.10
2018-04-18T04:37:29.993Z,19.50
2018-04-18T04:38:29.993Z,18.60
2018-04-18T04:39:29.986Z,20.40
2018-04-18T04:40:29.979Z,16.40
2018-04-18T04:41:29.983Z,17.10
2018-04-18T04:42:29.976Z,20.80
2018-04-18T04:43:29.964Z,18.00
2018-04-18T04:44:29.960Z,17.80
2018-04-18T04:45:29.957Z,18.70
2018-04-18T04:46:29.952Z,18.60
2018-04-18T04:47:29.944Z,19.00
2018-04-18T04:48:29.938Z,20.60
2018-04-18T04:49:29.932Z,15.10
2018-04-18T04:50:29.927Z,19.40
2018-04-18T04:51:29.924Z,17.50
2018-04-18T04:52:29.920Z,21.70
2018-04-18T04:53:29.912Z,18.30
2018-04-18T04:54:29.908Z,17.10
2018-04-18T04:55:29.904Z,17.90
2018-04-18T04:56:29.951Z,15.80
2018-04-18T04:57:29.893Z,19.30
2018-04-18T04:58:29.887Z,17.30
2018-04-18T04:59:29.888Z,17.40
2018-04-18T05:00:29.883Z,18.90
2018-04-18T05:01:29.874Z,18.70
2018-04-18T05:02:29.917Z,17.80
2018-04-18T05:03:29.867Z,15.50
2018-04-18T05:04:29.863Z,18.00
2018-04-18T05:05:29.855Z,15.10
2018-04-18T05:06:29.849Z,21.30
2018-04-18T05:07:29.844Z,19.90
2018-04-18T05:08:29.839Z,19.60
2018-04-18T05:09:29.834Z,19.00
2018-04-18T05:10:29.829Z,23.20
2018-04-18T05:11:29.825Z,19.00
2018-04-18T05:12:29.822Z,20.70
2018-04-18T05:13:29.820Z,21.80
2018-04-18T05:14:29.822Z,23.00
2018-04-18T05:15:29.809Z,23.20
2018-04-18T05:16:29.804Z,21.20
2018-04-18T05:17:29.804Z,24.30
2018-04-18T05:18:29.801Z,24.30
2018-04-18T05:19:29.795Z,26.00
2018-04-18T05:20:29.790Z,25.20
2018-04-18T05:21:29.784Z,25.80
2018-04-18T05:22:29.783Z,25.90
2018-04-18T05:23:29.778Z,27.50
2018-04-18T05:24:29.785Z,28.30
2018-04-18T05:25:29.776Z,28.80
2018-04-18T05:26:29.774Z,24.50
2018-04-18T05:27:29.768Z,21.80
2018-04-18T05:28:29.765Z,33.90
2018-04-18T05:29:29.765Z,55.30
2018-04-18T05:30:29.763Z,171.00
2018-04-18T05:31:29.760Z,401.40
2018-04-18T05:32:29.758Z,595.80
2018-04-18T05:33:29.756Z,641.50
2018-04-18T05:34:29.755Z,504.20
2018-04-18T05:35:29.753Z,414.00
2018-04-18T05:36:29.753Z,459.60
2018-04-18T05:37:29.755Z,459.80
2018-04-18T05:38:29.755Z,250.50
2018-04-18T05:39:29.750Z,63.30
2018-04-18T05:40:29.751Z,21.70
2018-04-18T05:41:29.749Z,17.00
2018-04-18T05:42:29.748Z,16.50
2018-04-18T05:43:29.752Z,18.00
2018-04-18T05:44:29.752Z,16.60
2018-04-18T05:45:29.748Z,16.80
2018-04-18T05:46:29.749Z,16.70
2018-04-18T05:47:29.751Z,16.10
2018-04-18T05:48:29.751Z,16.90
2018-04-18T05:49:29.753Z,18.20
2018-04-18T05:50:29.752Z,17.30
2018-04-18T05:51:29.755Z,17.10
2018-04-18T05:52:29.757Z,17.10
2018-04-18T05:53:29.756Z,16.90
2018-04-18T05:54:29.758Z,17.40
2018-04-18T05:55:29.765Z,16.70
2018-04-18T05:56:29.767Z,16.60
2018-04-18T05:57:29.768Z,14.70
2018-04-18T05:58:29.771Z,16.10
2018-04-18T05:59:29.770Z,16.60
2018-04-18T06:00:29.773Z,16.20
2018-04-18T06:01:29.775Z,15.20
2018-04-18T06:02:29.781Z,15.50
2018-04-18T06:03:29.783Z,15.90
2018-04-18T06:04:29.786Z,15.90
2018-04-18T06:05:29.788Z,18.40
2018-04-18T06:06:29.791Z,18.70
2018-04-18T06:07:29.797Z,19.50
2018-04-18T06:08:29.800Z,19.20
2018-04-18T06:09:29.807Z,15.10
2018-04-18T06:10:29.812Z,13.80
2018-04-18T06:11:29.812Z,14.50
2018-04-18T06:12:29.816Z,16.20
2018-04-18T06:13:29.820Z,15.70
2018-04-18T06:14:29.825Z,14.30
2018-04-18T06:15:29.835Z,13.90
2018-04-18T06:16:29.839Z,15.40
2018-04-18T06:17:29.840Z,14.10
2018-04-18T06:18:29.846Z,17.10
2018-04-18T06:19:29.851Z,14.70
2018-04-18T06:20:29.856Z,16.30
2018-04-18T06:21:29.861Z,14.40
2018-04-18T06:22:29.867Z,14.30
2018-04-18T06:23:29.872Z,12.80
2018-04-18T06:24:29.880Z,13.90
2018-04-18T06:25:29.884Z,13.20
2018-04-18T06:26:29.891Z,16.70
2018-04-18T06:27:29.900Z,13.20
2018-04-18T06:28:29.908Z,15.60
2018-04-18T06:29:29.909Z,12.90
2018-04-18T06:30:29.915Z,12.60
2018-04-18T06:31:29.922Z,13.50
2018-04-18T06:32:29.928Z,12.80
2018-04-18T06:33:29.940Z,12.80
2018-04-18T06:34:29.946Z,12.70
2018-04-18T06:35:29.949Z,14.40
2018-04-18T06:36:29.957Z,13.00
2018-04-18T06:37:29.966Z,13.20
2018-04-18T06:38:29.975Z,15.20
2018-04-18T06:39:29.982Z,14.10
2018-04-18T06:40:29.985Z,14.30
2018-04-18T06:41:29.993Z,12.10
2018-04-18T06:42:30.002Z,11.90
2018-04-18T06:43:30.010Z,16.30
2018-04-18T06:44:30.022Z,13.00
2018-04-18T06:45:30.026Z,12.90
2018-04-18T06:46:30.033Z,13.70
2018-04-18T06:47:30.042Z,12.00
2018-04-18T06:48:30.050Z,13.50
2018-04-18T06:49:30.057Z,12.10
2018-04-18T06:50:30.071Z,11.40
2018-04-18T06:51:30.080Z,11.60
2018-04-18T06:52:30.090Z,13.60
2018-04-18T06:53:30.095Z,12.60
2018-04-18T06:54:30.104Z,12.20
2018-04-18T06:55:30.117Z,10.70
2018-04-18T06:56:30.127Z,12.60
2018-04-18T06:57:30.132Z,11.70
2018-04-18T06:58:30.142Z,12.40
2018-04-18T06:59:30.151Z,16.60
2018-04-18T07:00:30.163Z,11.60
2018-04-18T07:01:30.171Z,14.00
2018-04-18T07:02:30.183Z,10.80
2018-04-18T07:03:30.193Z,12.60
2018-04-18T07:04:30.202Z,10.80
2018-04-18T07:05:30.216Z,11.10
2018-04-18T07:06:30.232Z,11.40
2018-04-18T07:07:30.235Z,11.80
2018-04-18T07:08:30.248Z,11.30
2018-04-18T07:09:30.259Z,12.40
2018-04-18T07:10:30.269Z,10.20
2018-04-18T07:11:30.276Z,10.00
2018-04-18T07:12:30.288Z,11.10
2018-04-18T07:13:30.298Z,9.40
2018-04-18T07:14:30.312Z,12.40
2018-04-18T07:15:30.320Z,13.40
2018-04-18T07:16:30.332Z,11.00
2018-04-18T07:17:30.344Z,10.20
2018-04-18T07:18:30.354Z,8.70
2018-04-18T07:19:30.367Z,15.00
2018-04-18T07:20:30.379Z,8.80
2018-04-18T07:21:30.388Z,13.20
2018-04-18T07:22:30.401Z,12.60
2018-04-18T07:23:30.416Z,11.90
2018-04-18T07:24:30.430Z,11.90
2018-04-18T07:25:30.435Z,15.60
2018-04-18T07:26:30.447Z,11.20
2018-04-18T07:27:30.464Z,11.90
2018-04-18T07:28:30.477Z,10.90
2018-04-18T07:29:30.483Z,10.20
2018-04-18T07:30:30.500Z,12.10
2018-04-18T07:31:30.507Z,11.30
2018-04-18T07:32:30.520Z,10.50
2018-04-18T07:33:30.532Z,12.50
2018-04-18T07:34:30.545Z,10.20
2018-04-18T07:35:30.561Z,9.80
2018-04-18T07:36:30.575Z,8.80
2018-04-18T07:37:30.582Z,10.20
2018-04-18T07:38:30.595Z,10.60
2018-04-18T07:39:30.609Z,9.60
2018-04-18T07:40:30.623Z,11.70
2018-04-18T07:41:30.639Z,10.30
2018-04-18T07:42:30.652Z,11.60
2018-04-18T07:43:30.663Z,10.90
2018-04-18T07:44:30.676Z,10.80
2018-04-18T07:45:30.689Z,12.60
2018-04-18T07:46:30.703Z,8.40
2018-04-18T07:47:30.721Z,9.30
2018-04-18T07:48:30.736Z,8.70
2018-04-18T07:49:30.749Z,10.60
2018-04-18T07:50:30.765Z,8.20
2018-04-18T07:51:30.774Z,9.50
2018-04-18T07:52:30.790Z,9.30
2018-04-18T07:53:30.803Z,9.90
2018-04-18T07:54:30.818Z,13.40
2018-04-18T07:55:30.834Z,10.90
2018-04-18T07:56:30.849Z,12.20
2018-04-18T07:57:30.863Z,11.00
2018-04-18T07:58:30.877Z,11.30
2018-04-18T07:59:30.893Z,13.00
2018-04-18T08:00:30.909Z,11.80
2018-04-18T08:01:30.927Z,9.50
2018-04-18T08:02:30.943Z,9.60
2018-04-18T08:03:30.956Z,16.20
2018-04-18T08:04:30.971Z,13.40
2018-04-18T08:05:30.985Z,12.20
2018-04-18T08:06:31.001Z,13.00
2018-04-18T08:07:31.022Z,10.00
2018-04-18T08:08:31.070Z,12.30
2018-04-18T08:09:31.050Z,9.60
2018-04-18T08:10:31.067Z,8.70
2018-04-18T08:11:31.081Z,14.20
2018-04-18T08:12:31.099Z,10.90
2018-04-18T08:13:31.114Z,13.60
2018-04-18T08:14:31.130Z,11.50
2018-04-18T08:15:31.203Z,12.70
2018-04-18T08:16:31.165Z,12.80
2018-04-18T08:17:31.180Z,12.40
2018-04-18T08:18:31.197Z,13.20
2018-04-18T08:19:31.219Z,14.70
2018-04-18T08:20:31.235Z,15.30
2018-04-18T08:21:31.252Z,10.30
2018-04-18T08:22:31.268Z,13.10
2018-04-18T08:23:31.281Z,10.40
2018-04-18T08:24:31.298Z,12.30
2018-04-18T08:25:31.315Z,10.90
2018-04-18T08:26:31.333Z,9.60
2018-04-18T08:27:31.350Z,11.00
2018-04-18T08:28:31.371Z,10.00
2018-04-18T08:29:31.383Z,13.60
2018-04-18T08:30:31.400Z,12.90
2018-04-18T08:31:31.418Z,13.30
2018-04-18T08:32:31.435Z,10.30
2018-04-18T08:33:31.456Z,11.60
2018-04-18T08:34:31.473Z,10.80
2018-04-18T08:35:31.486Z,10.60
2018-04-18T08:36:31.504Z,10.60
2018-04-18T08:37:31.522Z,17.70
2018-04-18T08:38:31.542Z,9.60
2018-04-18T08:39:31.556Z,12.50
2018-04-18T08:40:31.575Z,10.10
2018-04-18T08:41:31.594Z,10.70
2018-04-18T08:42:31.612Z,11.40
2018-04-18T08:43:31.626Z,11.40
2018-04-18T08:44:31.643Z,9.60
2018-04-18T08:45:31.665Z,13.10
2018-04-18T08:46:31.684Z,11.00
2018-04-18T08:47:31.699Z,12.70
2018-04-18T08:48:31.716Z,9.90
2018-04-18T08:49:31.733Z,11.80
2018-04-18T08:50:31.753Z,8.10
2018-04-18T08:51:31.772Z,8.80
2018-04-18T08:52:31.793Z,10.20
2018-04-18T08:53:31.810Z,10.60
2018-04-18T08:54:31.827Z,12.00
2018-04-18T08:55:31.847Z,11.70
2018-04-18T08:56:31.868Z,10.60
2018-04-18T08:57:31.884Z,10.50
2018-04-18T08:58:31.904Z,12.90
2018-04-18T08:59:31.926Z,10.80
2018-04-18T09:00:31.944Z,11.00
2018-04-18T09:01:31.959Z,10.60
2018-04-18T09:02:31.978Z,11.90
2018-04-18T09:03:32.003Z,11.00
2018-04-18T09:04:32.021Z,11.30
2018-04-18T09:05:32.036Z,8.60
2018-04-18T09:06:32.055Z,9.20
2018-04-18T09:07:32.074Z,10.40
2018-04-18T09:08:32.095Z,10.50
2018-04-18T09:09:32.114Z,9.20
2018-04-18T09:10:32.131Z,11.60
2018-04-18T09:11:32.153Z,11.90
2018-04-18T09:12:32.171Z,8.40
2018-04-18T09:13:32.193Z,8.40
2018-04-18T09:14:32.213Z,8.10
2018-04-18T09:15:32.228Z,12.40
2018-04-18T09:16:32.248Z,9.40
2018-04-18T09:17:32.269Z,9.30
2018-04-18T09:18:32.290Z,29.30
2018-04-18T09:19:32.303Z,805.60
2018-04-18T09:20:32.323Z,70.80
2018-04-18T09:21:32.341Z,34.40
2018-04-18T09:22:32.360Z,12.00
2018-04-18T09:23:32.378Z,10.90
2018-04-18T09:24:32.398Z,10.30
2018-04-18T09:25:32.417Z,10.80
2018-04-18T09:26:32.435Z,11.40
2018-04-18T09:27:32.455Z,13.70
2018-04-18T09:28:32.520Z,10.00
2018-04-18T09:29:32.492Z,12.90
2018-04-18T09:30:32.512Z,97.10
2018-04-18T09:31:32.536Z,24.10
2018-04-18T09:32:32.555Z,10.70
2018-04-18T09:33:32.570Z,10.50
2018-04-18T09:34:32.591Z,12.40
2018-04-18T09:35:32.615Z,9.90
2018-04-18T09:36:32.634Z,12.00
2018-04-18T09:37:32.649Z,14.20
2018-04-18T09:38:32.670Z,11.80
2018-04-18T09:39:32.692Z,10.10
2018-04-18T09:40:32.710Z,10.30
2018-04-18T09:41:32.730Z,8.80
2018-04-18T09:42:32.751Z,9.10
2018-04-18T09:43:32.775Z,9.80
2018-04-18T09:44:32.795Z,8.20
2018-04-18T09:45:32.815Z,10.60
2018-04-18T09:46:32.839Z,9.10
2018-04-18T09:47:32.853Z,11.00
2018-04-18T09:48:32.873Z,8.70
2018-04-18T09:49:32.893Z,13.70
2018-04-18T09:50:32.912Z,10.00
2018-04-18T09:51:32.939Z,11.20
2018-04-18T09:52:32.954Z,32.90
2018-04-18T09:53:32.972Z,32.70
2018-04-18T09:54:32.996Z,11.10
2018-04-18T09:55:33.023Z,11.20
2018-04-18T09:56:33.039Z,10.30
2018-04-18T09:57:33.058Z,13.00
2018-04-18T09:58:33.143Z,9.40
2018-04-18T09:59:33.095Z,11.70
2018-04-18T10:00:33.116Z,9.10
2018-04-18T10:01:33.136Z,11.90
2018-04-18T10:02:33.154Z,8.10
2018-04-18T10:03:33.211Z,11.00
2018-04-18T10:04:33.196Z,7.90
2018-04-18T10:05:33.216Z,9.60
2018-04-18T10:06:33.237Z,9.90
2018-04-18T10:07:33.257Z,10.50
2018-04-18T10:08:33.277Z,10.80
2018-04-18T10:09:33.301Z,10.60
2018-04-18T10:10:33.322Z,11.70
2018-04-18T10:11:33.339Z,12.30
2018-04-18T10:12:33.360Z,10.40
2018-04-18T10:13:33.380Z,11.20
2018-04-18T10:14:33.402Z,9.20
2018-04-18T10:15:33.466Z,10.80
2018-04-18T10:16:33.446Z,11.70
2018-04-18T10:17:33.465Z,12.40
2018-04-18T10:18:33.483Z,12.50
2018-04-18T10:19:33.507Z,10.20
2018-04-18T10:20:33.524Z,11.10
2018-04-18T10:21:33.545Z,13.70
2018-04-18T10:22:33.566Z,12.20
2018-04-18T10:23:33.590Z,12.80
2018-04-18T10:24:33.606Z,14.10
2018-04-18T10:25:33.626Z,12.50
2018-04-18T10:26:33.647Z,12.00
2018-04-18T10:27:33.671Z,11.90
2018-04-18T10:28:33.696Z,13.80
2018-04-18T10:29:33.712Z,12.10
2018-04-18T10:30:33.732Z,14.50
2018-04-18T10:31:33.759Z,12.40
2018-04-18T10:32:33.769Z,13.10
2018-04-18T10:33:33.790Z,11.50
2018-04-18T10:34:33.826Z,11.90
2018-04-18T10:35:33.830Z,10.60
2018-04-18T10:36:33.852Z,11.00
2018-04-18T10:37:33.871Z,12.80
2018-04-18T10:38:33.891Z,11.80
2018-04-18T10:39:33.913Z,12.40
2018-04-18T10:40:33.933Z,11.80
2018-04-18T10:41:33.957Z,14.30
2018-04-18T10:42:33.976Z,14.00
2018-04-18T10:43:33.992Z,12.40
2018-04-18T10:44:34.012Z,12.60
2018-04-18T10:45:34.031Z,14.80
2018-04-18T10:46:34.052Z,15.00
2018-04-18T10:47:34.076Z,15.30
2018-04-18T10:48:34.097Z,15.10
2018-04-18T10:49:34.111Z,17.60
2018-04-18T10:50:34.128Z,14.40
2018-04-18T10:51:34.148Z,15.60
2018-04-18T10:52:34.167Z,13.10
2018-04-18T10:53:34.186Z,15.20
2018-04-18T10:54:34.203Z,16.60
2018-04-18T10:55:34.222Z,14.10
2018-04-18T10:56:34.241Z,14.40
2018-04-18T10:57:34.259Z,15.50
2018-04-18T10:58:34.346Z,19.60
2018-04-18T10:59:34.298Z,14.20
2018-04-18T11:00:34.316Z,13.70
2018-04-18T11:01:34.333Z,14.00
2018-04-18T11:02:34.353Z,14.70
2018-04-18T11:03:34.367Z,14.80
2018-04-18T11:04:34.385Z,20.70
2018-04-18T11:05:34.403Z,17.50
2018-04-18T11:06:34.421Z,21.50
2018-04-18T11:07:34.438Z,15.90
2018-04-18T11:08:34.457Z,17.90
2018-04-18T11:09:34.476Z,18.00
2018-04-18T11:10:34.493Z,14.40
2018-04-18T11:11:34.510Z,17.20
2018-04-18T11:12:34.529Z,19.30
2018-04-18T11:13:34.555Z,19.10
2018-04-18T11:14:34.568Z,19.00
2018-04-18T11:15:34.582Z,17.90
2018-04-18T11:16:34.599Z,17.90
2018-04-18T11:17:34.616Z,18.40
2018-04-18T11:18:34.634Z,17.30
2018-04-18T11:19:34.656Z,18.30
2018-04-18T11:20:34.673Z,18.10
2018-04-18T11:21:34.685Z,21.90
2018-04-18T11:22:34.703Z,19.80
2018-04-18T11:23:34.719Z,18.80
2018-04-18T11:24:34.737Z,21.70
2018-04-18T11:25:34.751Z,20.70
2018-04-18T11:26:34.769Z,20.90
2018-04-18T11:27:34.784Z,23.10
2018-04-18T11:28:34.799Z,22.00
2018-04-18T11:29:34.811Z,23.30
2018-04-18T11:30:34.826Z,21.20
2018-04-18T11:31:34.852Z,22.50
2018-04-18T11:32:34.860Z,23.70
2018-04-18T11:33:34.873Z,22.10
2018-04-18T11:34:34.886Z,22.00
2018-04-18T11:35:34.897Z,24.20
2018-04-18T11:36:34.910Z,26.00
2018-04-18T11:37:34.920Z,24.70
2018-04-18T11:38:34.931Z,23.00
2018-04-18T11:39:34.944Z,25.30
2018-04-18T11:40:34.956Z,24.50
2018-04-18T11:41:34.970Z,21.40
2018-04-18T11:42:34.980Z,21.20
2018-04-18T11:43:34.988Z,27.90
2018-04-18T11:44:35.000Z,24.00
2018-04-18T11:45:35.017Z,25.50
2018-04-18T11:46:35.023Z,26.50
2018-04-18T11:47:35.032Z,21.90
2018-04-18T11:48:35.044Z,22.20
2018-04-18T11:49:35.048Z,27.20
2018-04-18T11:50:35.057Z,25.20
2018-04-18T11:51:35.068Z,24.10
2018-04-18T11:52:35.080Z,26.00
2018-04-18T11:53:35.089Z,27.40
2018-04-18T11:54:35.097Z,23.90
2018-04-18T11:55:35.103Z,25.60
2018-04-18T11:56:35.114Z,26.30
2018-04-18T11:57:35.134Z,26.10
2018-04-18T11:58:35.131Z,24.60
2018-04-18T11:59:35.137Z,25.90
2018-04-18T12:00:35.145Z,26.40
2018-04-18T12:01:35.160Z,26.10
2018-04-18T12:02:35.161Z,23.90
2018-04-18T12:03:35.168Z,30.40
2018-04-18T12:04:35.177Z,23.00
2018-04-18T12:05:35.185Z,25.40
2018-04-18T12:06:35.191Z,27.60
2018-04-18T12:07:35.199Z,25.20
2018-04-18T12:08:35.208Z,25.40
2018-04-18T12:09:35.214Z,27.10
2018-04-18T12:10:35.222Z,27.30
2018-04-18T12:11:35.242Z,25.20
2018-04-18T12:12:35.243Z,29.10
2018-04-18T12:13:35.243Z,29.90
2018-04-18T12:14:35.252Z,25.30
2018-04-18T12:15:35.264Z,31.30
2018-04-18T12:16:35.271Z,28.70
2018-04-18T12:17:35.275Z,29.20
2018-04-18T12:18:35.282Z,30.80
2018-04-18T12:19:35.289Z,27.50
2018-04-18T12:20:35.358Z,30.70
2018-04-18T12:21:35.305Z,27.20
2018-04-18T12:22:35.309Z,28.60
2018-04-18T12:23:35.316Z,29.40
2018-04-18T12:24:35.324Z,25.50
2018-04-18T12:25:35.335Z,29.00
2018-04-18T12:26:35.342Z,23.50
2018-04-18T12:27:35.344Z,28.10
2018-04-18T12:28:35.352Z,27.50
2018-04-18T12:29:35.361Z,26.10
2018-04-18T12:30:35.369Z,27.80
2018-04-18T12:31:35.371Z,28.00
2018-04-18T12:32:35.378Z,27.20
2018-04-18T12:33:35.385Z,29.30
2018-04-18T12:34:35.392Z,28.60
2018-04-18T12:35:35.399Z,29.40
2018-04-18T12:36:35.407Z,27.20
2018-04-18T12:37:35.414Z,29.10
2018-04-18T12:38:35.421Z,29.20
2018-04-18T12:39:35.427Z,27.60
2018-04-18T12:40:35.435Z,31.70
2018-04-18T12:41:35.444Z,26.60
2018-04-18T12:42:35.451Z,31.20
2018-04-18T12:43:35.458Z,26.30
2018-04-18T12:44:35.465Z,30.30
2018-04-18T12:45:35.467Z,31.60
2018-04-18T12:46:35.473Z,29.10
2018-04-18T12:47:35.485Z,29.90
2018-04-18T12:48:35.492Z,37.30
2018-04-18T12:49:35.494Z,38.20
2018-04-18T12:50:35.500Z,32.30
2018-04-18T12:51:35.507Z,28.60
2018-04-18T12:52:35.514Z,28.80
2018-04-18T12:53:35.519Z,29.40