createdAt,value
2019-04-16T00:03:39.463Z,10.30
2019-04-16T00:09:35.612Z,9.90
2019-04-16T00:15:01.611Z,10.30
2019-04-16T00:17:32.901Z,9.90
2019-04-16T00:20:12.747Z,10.10
2019-04-16T00:22:55.896Z,10.20
2019-04-16T00:25:46.280Z,10.30
2019-04-16T00:28:18.662Z,10.30
2019-04-16T00:33:43.556Z,10.20
2019-04-16T00:36:15.330Z,10.30
2019-04-16T00:38:53.620Z,10.20
2019-04-16T00:41:29.413Z,10.10
2019-04-16T00:43:57.106Z,9.90
2019-04-16T00:46:29.492Z,9.80
2019-04-16T00:49:43.790Z,9.00
2019-04-16T00:52:16.030Z,8.90
2019-04-16T00:54:47.364Z,9.70
2019-04-16T00:58:04.386Z,9.60
2019-04-16T01:00:36.342Z,9.40
2019-04-16T01:03:11.579Z,9.40
2019-04-16T01:05:42.027Z,9.40
2019-04-16T01:08:13.711Z,9.40
2019-04-16T01:10:43.266Z,9.30
2019-04-16T01:13:44.646Z,9.20
2019-04-16T01:16:16.331Z,9.10
2019-04-16T01:18:47.123Z,9.00
2019-04-16T01:21:19.742Z,8.80
2019-04-16T01:23:52.327Z,8.80
2019-04-16T01:26:55.512Z,8.90
2019-04-16T01:29:34.656Z,8.90
2019-04-16T01:32:11.404Z,8.60
2019-04-16T01:34:57.976Z,8.90
2019-04-16T01:40:19.828Z,10.70
2019-04-16T01:42:54.447Z,9.00
2019-04-16T01:45:21.536Z,9.10
2019-04-16T01:47:52.856Z,9.10
2019-04-16T01:50:25.233Z,9.40
2019-04-16T01:53:02.454Z,9.20
2019-04-16T01:55:34.639Z,9.10
2019-04-16T02:00:57.629Z,8.90
2019-04-16T02:03:30.546Z,8.70
2019-04-16T02:06:10.598Z,8.50
2019-04-16T02:08:50.958Z,8.70
2019-04-16T02:12:03.847Z,8.70
2019-04-16T02:14:36.651Z,9.00
2019-04-16T02:17:11.839Z,8.90
2019-04-16T02:19:46.703Z,8.20
2019-04-16T02:22:17.522Z,9.00
2019-04-16T02:24:53.157Z,9.10
2019-04-16T02:30:18.589Z,9.00
2019-04-16T02:35:47.838Z,9.10
2019-04-16T02:38:55.039Z,9.10
2019-04-16T02:41:28.906Z,9.30
2019-04-16T02:44:27.499Z,12.00
2019-04-16T02:47:05.455Z,9.40
2019-04-16T02:49:31.818Z,9.30
2019-04-16T02:52:16.430Z,9.30
2019-04-16T02:54:47.301Z,9.30
2019-04-16T02:58:03.571Z,11.60
2019-04-16T03:00:51.272Z,9.30
2019-04-16T03:06:31.576Z,9.20
2019-04-16T03:08:57.202Z,9.30
2019-04-16T03:11:36.949Z,9.20
2019-04-16T03:14:09.299Z,9.20
2019-04-16T03:17:18.319Z,9.00
2019-04-16T03:19:55.721Z,9.00
2019-04-16T03:25:18.964Z,9.00
2019-04-16T03:28:23.520Z,9.00
2019-04-16T03:30:54.006Z,9.00
2019-04-16T03:36:19.072Z,9.00
2019-04-16T03:39:00.272Z,8.90
2019-04-16T03:41:31.554Z,8.90
2019-04-16T03:44:03.648Z,8.90
2019-04-16T03:46:59.526Z,9.00
2019-04-16T03:49:28.788Z,9.10
2019-04-16T03:51:58.150Z,9.00
2019-04-16T03:54:56.730Z,8.80
2019-04-16T03:57:32.701Z,8.80
2019-04-16T04:00:02.870Z,8.90
2019-04-16T04:03:19.002Z,8.90
2019-04-16T04:05:48.874Z,8.70
2019-04-16T04:08:18.341Z,8.30
2019-04-16T04:10:54.946Z,8.20
2019-04-16T04:13:30.559Z,8.10
2019-04-16T04:16:01.486Z,8.10
2019-04-16T04:18:33.217Z,8.00
2019-04-16T04:21:03.282Z,7.70
2019-04-16T04:23:34.317Z,7.70
2019-04-16T04:26:41.985Z,7.80
2019-04-16T04:29:12.001Z,8.10
2019-04-16T04:31:41.279Z,8.20
2019-04-16T04:34:16.953Z,8.30
2019-04-16T04:36:47.890Z,8.10
2019-04-16T04:39:46.814Z,7.90
2019-04-16T04:42:21.229Z,7.70
2019-04-16T04:44:59.411Z,7.60
2019-04-16T04:47:31.236Z,7.60
2019-04-16T04:50:06.447Z,7.60
2019-04-16T04:52:35.781Z,9.30
2019-04-16T04:58:18.106Z,7.70
2019-04-16T05:03:38.680Z,7.60
2019-04-16T05:06:12.185Z,7.70
2019-04-16T05:08:44.396Z,8.00
2019-04-16T05:11:16.838Z,8.30
2019-04-16T05:14:26.104Z,8.50
2019-04-16T05:17:03.524Z,8.70
2019-04-16T05:19:39.434Z,8.80
2019-04-16T05:23:03.101Z,8.90
2019-04-16T05:25:42.478Z,9.10
2019-04-16T05:28:24.568Z,9.00
2019-04-16T05:30:53.220Z,9.20
2019-04-16T05:36:10.960Z,9.30
2019-04-16T05:38:40.310Z,9.40
2019-04-16T05:41:20.337Z,9.40
2019-04-16T05:43:45.870Z,9.40
2019-04-16T05:49:27.780Z,9.60
2019-04-16T05:52:02.938Z,9.80
2019-04-16T05:54:36.108Z,10.30
2019-04-16T05:57:26.143Z,10.90
2019-04-16T05:59:57.003Z,11.60
2019-04-16T06:02:35.129Z,11.80
2019-04-16T06:05:09.019Z,12.10
2019-04-16T06:11:29.438Z,12.00
2019-04-16T06:13:58.796Z,11.80
2019-04-16T06:21:08.017Z,11.70
2019-04-16T06:24:03.370Z,11.60
2019-04-16T06:26:35.341Z,11.50
2019-04-16T06:29:15.675Z,11.50
2019-04-16T06:31:48.223Z,12.70
2019-04-16T06:34:27.368Z,11.50
2019-04-16T06:37:14.876Z,11.70
2019-04-16T06:39:52.944Z,11.70
2019-04-16T06:44:03.851Z,11.80
2019-04-16T06:45:05.806Z,11.90
2019-04-16T06:50:46.053Z,11.80
2019-04-16T06:54:06.109Z,11.50
2019-04-16T06:56:43.010Z,11.30
2019-04-16T07:02:25.374Z,11.50
2019-04-16T07:11:29.953Z,11.80
2019-04-16T07:14:11.502Z,12.00
2019-04-16T07:16:41.524Z,11.90
2019-04-16T07:19:17.365Z,11.80
2019-04-16T07:21:55.430Z,11.90
2019-04-16T07:25:16.376Z,12.20
2019-04-16T07:27:52.712Z,12.50
2019-04-16T07:30:24.751Z,12.80
2019-04-16T07:33:18.095Z,13.00
2019-04-16T07:36:28.270Z,13.20
2019-04-16T07:39:05.931Z,13.20
2019-04-16T07:42:51.744Z,13.30
2019-04-16T07:45:37.871Z,13.30
2019-04-16T07:48:54.247Z,13.40
2019-04-16T07:51:29.614Z,13.60
2019-04-16T07:54:57.856Z,13.80
2019-04-16T07:57:30.943Z,13.90
2019-04-16T08:00:53.722Z,14.00
2019-04-16T08:03:32.597Z,14.10
2019-04-16T08:06:55.122Z,14.20
2019-04-16T08:09:28.977Z,14.30
2019-04-16T08:12:30.008Z,14.30
2019-04-16T08:17:45.189Z,14.50
2019-04-16T08:26:53.255Z,14.70
2019-04-16T08:29:26.496Z,14.80
2019-04-16T08:32:01.984Z,14.70
2019-04-16T08:34:36.389Z,14.80
2019-04-16T08:37:08.734Z,14.80
2019-04-16T08:40:33.585Z,14.80
2019-04-16T08:43:03.995Z,12.50
2019-04-16T08:46:19.986Z,14.90
2019-04-16T08:48:54.062Z,15.10
2019-04-16T08:52:00.515Z,15.10
2019-04-16T08:54:32.186Z,15.00
2019-04-16T08:57:47.117Z,15.00
2019-04-16T09:00:18.689Z,15.10
2019-04-16T09:02:57.826Z,15.00
2019-04-16T09:05:27.854Z,15.00
2019-04-16T09:08:11.434Z,15.10
2019-04-16T09:11:23.897Z,15.20
2019-04-16T09:13:58.820Z,15.00
2019-04-16T09:17:18.916Z,15.10
2019-04-16T09:20:05.674Z,15.10
2019-04-16T09:22:42.181Z,15.20
2019-04-16T09:25:12.500Z,15.10
2019-04-16T09:27:45.696Z,15.20
2019-04-16T09:30:41.994Z,15.40
2019-04-16T09:33:19.530Z,15.60
2019-04-16T09:36:29.959Z,15.70
2019-04-16T09:39:08.193Z,15.80
2019-04-16T09:44:31.555Z,16.00
2019-04-16T09:50:17.337Z,16.20
2019-04-16T09:52:56.425Z,16.40
2019-04-16T09:55:26.122Z,16.60
2019-04-16T09:58:23.406Z,14.50
2019-04-16T10:00:53.342Z,16.80
2019-04-16T10:03:32.256Z,17.00
2019-04-16T10:06:05.537Z,16.30
2019-04-16T10:08:38.411Z,17.10
2019-04-16T10:11:46.986Z,17.20
2019-04-16T10:14:30.922Z,17.30
2019-04-16T10:17:01.099Z,16.70
2019-04-16T10:19:43.028Z,17.00
2019-04-16T10:22:59.223Z,17.20
2019-04-16T10:25:33.712Z,17.30
2019-04-16T10:28:08.255Z,17.30
2019-04-16T10:30:39.461Z,16.90
2019-04-16T10:33:08.784Z,16.50
2019-04-16T10:36:28.074Z,16.60
2019-04-16T10:39:00.882Z,17.60
2019-04-16T10:42:14.011Z,15.70
2019-04-16T10:45:02.023Z,19.30
2019-04-16T10:47:41.069Z,17.10
2019-04-16T10:50:14.529Z,16.90
2019-04-16T10:56:13.726Z,17.10
2019-04-16T11:05:42.210Z,17.40
2019-04-16T11:08:15.131Z,17.40
2019-04-16T11:11:23.174Z,17.60
2019-04-16T11:14:00.101Z,17.60
2019-04-16T11:16:29.963Z,16.30
2019-04-16T11:19:05.810Z,17.10
2019-04-16T11:21:37.375Z,17.10
2019-04-16T11:24:20.283Z,17.40
2019-04-16T11:26:48.673Z,17.40
2019-04-16T11:29:18.004Z,17.20
2019-04-16T11:32:16.125Z,17.40
2019-04-16T11:34:45.644Z,17.60
2019-04-16T11:38:05.785Z,17.90
2019-04-16T11:40:40.957Z,17.80
2019-04-16T11:43:10.446Z,17.90
2019-04-16T11:45:42.250Z,18.00
2019-04-16T11:48:12.131Z,18.30
2019-04-16T11:50:47.663Z,18.40
2019-04-16T11:53:19.233Z,18.40
2019-04-16T11:55:51.302Z,18.70
2019-04-16T11:58:24.290Z,19.00
2019-04-16T12:00:56.569Z,19.30
2019-04-16T12:03:27.312Z,21.80
2019-04-16T12:05:58.018Z,19.60
2019-04-16T12:08:47.857Z,19.60
2019-04-16T12:11:21.495Z,19.40
2019-04-16T12:14:32.363Z,19.40
2019-04-16T12:17:04.636Z,19.50
2019-04-16T12:22:50.431Z,18.80
2019-04-16T12:25:26.633Z,18.70
2019-04-16T12:28:06.444Z,19.00
2019-04-16T12:30:36.646Z,19.10
2019-04-16T12:33:17.769Z,19.30
2019-04-16T12:39:03.045Z,19.20
2019-04-16T12:42:25.832Z,19.00
2019-04-16T12:45:08.411Z,19.20
2019-04-16T12:50:37.185Z,18.50
2019-04-16T12:56:07.467Z,18.90
2019-04-16T12:59:23.179Z,19.10
2019-04-16T13:02:13.961Z,20.90
2019-04-16T13:04:50.184Z,19.90
2019-04-16T13:07:39.976Z,19.40
2019-04-16T13:11:07.807Z,18.90
2019-04-16T13:13:39.902Z,18.50
2019-04-16T13:19:10.578Z,21.70
2019-04-16T13:21:45.760Z,19.50
2019-04-16T13:24:19.626Z,19.10
2019-04-16T13:26:53.218Z,18.60
2019-04-16T13:29:29.562Z,18.50
2019-04-16T13:32:28.710Z,18.70
2019-04-16T13:34:59.701Z,19.10
2019-04-16T13:38:27.868Z,19.50
2019-04-16T13:41:02.642Z,19.60
2019-04-16T13:43:37.309Z,19.70
2019-04-16T13:46:14.127Z,19.90
2019-04-16T13:48:59.776Z,20.20
2019-04-16T13:51:37.348Z,19.30
2019-04-16T13:57:01.644Z,19.40
2019-04-16T14:02:36.865Z,19.30
2019-04-16T14:12:10.805Z,18.60
2019-04-16T14:14:46.653Z,18.30
2019-04-16T14:17:59.100Z,17.90
2019-04-16T14:20:36.690Z,18.00
2019-04-16T14:23:47.998Z,17.90
2019-04-16T14:26:31.644Z,18.10
2019-04-16T14:29:38.933Z,18.00
2019-04-16T14:32:12.189Z,17.90
2019-04-16T14:35:34.293Z,17.60
2019-04-16T14:38:06.118Z,17.90
2019-04-16T14:41:02.853Z,18.00
2019-04-16T14:43:33.764Z,17.80
2019-04-16T14:46:36.228Z,17.60
2019-04-16T14:49:05.648Z,17.60
2019-04-16T14:52:10.808Z,18.50
2019-04-16T14:54:53.690Z,15.80
2019-04-16T14:58:16.227Z,17.60
2019-04-16T15:00:59.250Z,17.40
2019-04-16T15:04:24.429Z,17.40
2019-04-16T15:07:09.626Z,17.20
2019-04-16T15:10:33.599Z,19.10
2019-04-16T15:13:19.541Z,17.10
2019-04-16T15:16:35.536Z,17.00
2019-04-16T15:19:14.961Z,17.30
2019-04-16T15:24:44.723Z,17.30
2019-04-16T15:30:13.328Z,17.30
2019-04-16T15:47:19.312Z,16.90
2019-04-16T15:50:35.164Z,16.90
2019-04-16T15:53:10.359Z,16.80
2019-04-16T15:56:17.706Z,16.40
2019-04-16T15:58:55.365Z,16.70
2019-04-16T16:02:18.140Z,16.80
2019-04-16T16:05:04.540Z,16.80
2019-04-16T16:08:30.503Z,16.60
2019-04-16T16:11:04.079Z,16.40
2019-04-16T16:14:19.787Z,16.80
2019-04-16T16:16:51.621Z,16.30
2019-04-16T16:19:49.492Z,16.30
2019-04-16T16:22:24.089Z,16.30
2019-04-16T16:25:41.138Z,16.10
2019-04-16T16:28:13.242Z,15.90
2019-04-16T16:31:26.135Z,15.70
2019-04-16T16:34:00.499Z,15.60
2019-04-16T16:39:11.229Z,15.50
2019-04-16T16:41:46.693Z,15.60
2019-04-16T16:44:20.045Z,15.70
2019-04-16T16:49:35.326Z,16.30
2019-04-16T16:55:04.482Z,15.60
2019-04-16T16:58:31.934Z,16.50
2019-04-16T17:01:14.892Z,16.70
2019-04-16T17:06:56.025Z,16.60
2019-04-16T17:10:19.544Z,16.40
2019-04-16T17:12:55.215Z,16.30
2019-04-16T17:18:27.028Z,16.30
2019-04-16T17:21:15.271Z,16.40
2019-04-16T17:30:53.956Z,17.10
2019-04-16T17:33:27.771Z,17.00
2019-04-16T17:36:07.314Z,16.80
2019-04-16T17:41:37.745Z,17.50
2019-04-16T17:47:32.043Z,16.80
2019-04-16T17:52:57.217Z,16.70
2019-04-16T17:58:28.792Z,16.30
2019-04-16T18:03:54.079Z,16.10
2019-04-16T18:07:15.941Z,16.00
2019-04-16T18:10:16.268Z,16.00
2019-04-16T18:12:50.724Z,15.90
2019-04-16T18:15:49.901Z,16.10
2019-04-16T18:19:15.645Z,16.10
2019-04-16T18:22:07.002Z,16.00
2019-04-16T18:27:44.628Z,15.60
2019-04-16T18:33:36.237Z,15.40
2019-04-16T18:39:20.118Z,15.60
2019-04-16T18:41:53.380Z,15.70
2019-04-16T18:44:42.843Z,15.90
2019-04-16T18:47:32.726Z,16.10
2019-04-16T18:50:08.645Z,16.30
2019-04-16T18:55:29.231Z,16.30
2019-04-16T18:58:02.986Z,16.30
2019-04-16T19:01:18.827Z,16.20
2019-04-16T19:03:58.936Z,16.20
2019-04-16T19:09:29.181Z,16.20
2019-04-16T19:12:00.362Z,16.20
2019-04-16T19:15:08.247Z,15.90
2019-04-16T19:17:41.352Z,15.90
2019-04-16T19:23:05.299Z,16.00
2019-04-16T19:26:48.519Z,14.20
2019-04-16T19:28:20.272Z,16.20
2019-04-16T19:32:34.918Z,16.10
2019-04-16T19:33:46.642Z,16.00
2019-04-16T19:39:31.648Z,15.80
2019-04-16T19:45:03.068Z,15.80
2019-04-16T19:47:38.479Z,15.70
2019-04-16T19:50:14.545Z,15.80
2019-04-16T19:52:48.114Z,15.90
2019-04-16T19:55:25.382Z,16.00
2019-04-16T19:57:58.090Z,16.00
2019-04-16T20:01:11.849Z,16.10
2019-04-16T20:03:43.531Z,16.00
2019-04-16T20:07:20.158Z,15.70
2019-04-16T20:08:56.394Z,15.70
2019-04-16T20:11:34.186Z,15.30
2019-04-16T20:14:12.920Z,15.70
2019-04-16T20:16:45.351Z,15.70
2019-04-16T20:20:02.558Z,15.70
2019-04-16T20:22:33.820Z,15.70
2019-04-16T20:27:59.400Z,15.60
2019-04-16T20:33:22.731Z,15.40
2019-04-16T20:36:22.522Z,15.20
2019-04-16T20:38:51.289Z,15.20
2019-04-16T20:41:31.201Z,15.30
2019-04-16T20:44:09.524Z,15.30
2019-04-16T20:46:41.624Z,15.10
2019-04-16T20:49:16.837Z,15.20
2019-04-16T20:51:49.082Z,15.20
2019-04-16T20:56:00.175Z,15.20
2019-04-16T20:57:03.207Z,15.40
2019-04-16T20:59:36.032Z,15.40
2019-04-16T21:02:17.460Z,15.50
2019-04-16T21:04:43.539Z,15.50
2019-04-16T21:07:28.152Z,15.40
2019-04-16T21:12:34.645Z,15.50
2019-04-16T21:15:08.287Z,15.30
2019-04-16T21:17:41.118Z,15.30
2019-04-16T21:20:20.540Z,15.40
2019-04-16T21:23:05.065Z,15.40
2019-04-16T21:26:24.693Z,15.20
2019-04-16T21:29:01.653Z,15.10
2019-04-16T21:34:38.284Z,15.20
2019-04-16T21:44:13.012Z,15.20
2019-04-16T21:46:51.790Z,15.00
2019-04-16T21:49:37.308Z,14.80
2019-04-16T21:52:29.837Z,14.60
2019-04-16T21:55:04.800Z,16.20
2019-04-16T21:58:11.297Z,14.60
2019-04-16T22:00:47.301Z,14.80
2019-04-16T22:06:30.424Z,14.40
2019-04-16T22:09:04.509Z,14.50
2019-04-16T22:11:44.280Z,14.40
2019-04-16T22:17:09.209Z,14.50
2019-04-16T22:22:37.513Z,14.80
2019-04-16T22:28:00.723Z,14.80
2019-04-16T22:30:31.732Z,14.80
2019-04-16T22:33:27.976Z,14.80
2019-04-16T22:36:05.369Z,14.80
2019-04-16T22:38:37.232Z,14.80
2019-04-16T22:41:53.589Z,14.70
2019-04-16T22:44:42.202Z,14.60
2019-04-16T22:50:14.785Z,14.10
2019-04-16T22:55:37.725Z,13.90
2019-04-16T22:58:10.238Z,13.90
2019-04-16T23:00:51.017Z,14.00
2019-04-16T23:03:23.051Z,14.20
2019-04-16T23:06:31.891Z,14.40
2019-04-16T23:09:05.117Z,15.40
2019-04-16T23:11:39.083Z,14.50
2019-04-16T23:14:18.378Z,14.60
2019-04-16T23:16:52.915Z,14.60
2019-04-16T23:19:25.830Z,14.70
2019-04-16T23:22:06.723Z,14.60
2019-04-16T23:24:40.921Z,14.60
2019-04-16T23:27:12.910Z,14.70
2019-04-16T23:29:57.734Z,14.70
2019-04-16T23:32:36.511Z,14.80
2019-04-16T23:35:44.400Z,14.90
2019-04-16T23:38:21.299Z,14.80
2019-04-16T23:44:00.175Z,14.90
2019-04-16T23:47:15.960Z,14.90
2019-04-16T23:49:59.189Z,14.90
2019-04-16T23:55:23.275Z,14.80
2019-04-16T23:58:28.503Z,14.90
