createdAt,value
2023-02-05T00:01:02.017Z,1.00
2023-02-05T00:03:30.395Z,1.00
2023-02-05T00:05:58.799Z,1.00
2023-02-05T00:08:28.335Z,2.10
2023-02-05T00:10:56.788Z,12.50
2023-02-05T00:13:25.235Z,17.60
2023-02-05T00:15:53.606Z,15.70
2023-02-05T00:18:22.221Z,16.30
2023-02-05T00:20:50.639Z,16.40
2023-02-05T00:23:19.104Z,13.20
2023-02-05T00:25:47.521Z,15.20
2023-02-05T00:28:16.023Z,17.00
2023-02-05T00:30:44.467Z,19.20
2023-02-05T00:33:12.887Z,19.90
2023-02-05T00:35:44.371Z,34.90
2023-02-05T00:38:13.210Z,56.10
2023-02-05T00:40:41.617Z,61.50
2023-02-05T00:43:10.256Z,61.90
2023-02-05T00:45:38.680Z,63.80
2023-02-05T00:48:07.436Z,79.50
2023-02-05T00:50:36.290Z,76.90
2023-02-05T00:53:05.334Z,72.30
2023-02-05T00:55:34.002Z,72.20
2023-02-05T00:58:02.554Z,69.20
2023-02-05T01:00:30.935Z,86.20
2023-02-05T01:02:59.358Z,95.50
2023-02-05T01:05:27.880Z,95.60
2023-02-05T01:07:56.311Z,93.40
2023-02-05T01:10:25.313Z,93.90
2023-02-05T01:12:53.898Z,90.00
2023-02-05T01:15:22.376Z,92.80
2023-02-05T01:17:51.235Z,95.90
2023-02-05T01:20:19.783Z,96.20
2023-02-05T01:22:48.275Z,93.80
2023-02-05T01:25:16.731Z,98.80
2023-02-05T01:27:45.413Z,99.90
2023-02-05T01:30:14.130Z,99.90
2023-02-05T01:32:42.637Z,99.90
2023-02-05T01:35:11.077Z,99.90
2023-02-05T01:37:39.540Z,99.90
2023-02-05T01:40:08.258Z,99.90
2023-02-05T01:42:36.651Z,99.90
2023-02-05T01:45:23.491Z,99.90
2023-02-05T01:47:53.979Z,99.90
2023-02-05T01:50:47.677Z,99.90
2023-02-05T01:53:24.828Z,99.90
2023-02-05T01:56:09.346Z,99.90
2023-02-05T01:58:43.092Z,99.90
2023-02-05T02:01:11.841Z,99.90
2023-02-05T02:03:41.574Z,99.90
2023-02-05T02:06:09.974Z,99.90
2023-02-05T02:08:38.455Z,99.90
2023-02-05T02:11:10.079Z,99.90
2023-02-05T02:13:40.895Z,99.90
2023-02-05T02:16:10.290Z,99.90
2023-02-05T02:18:40.849Z,99.90
2023-02-05T02:21:39.417Z,99.90
2023-02-05T02:24:35.450Z,99.90
2023-02-05T02:27:34.419Z,99.90
2023-02-05T02:30:21.392Z,99.90
2023-02-05T02:33:02.534Z,99.90
2023-02-05T02:35:49.678Z,99.90
2023-02-05T02:38:30.565Z,99.90
2023-02-05T02:41:23.350Z,99.90
2023-02-05T02:44:10.848Z,99.90
2023-02-05T02:47:04.470Z,99.90
2023-02-05T02:49:45.478Z,99.90
2023-02-05T02:52:18.331Z,99.90
2023-02-05T02:54:50.181Z,99.90
2023-02-05T02:57:22.116Z,99.90
2023-02-05T02:59:54.208Z,99.90
2023-02-05T03:02:23.746Z,99.90
2023-02-05T03:05:04.383Z,99.90
2023-02-05T03:07:48.916Z,99.90
2023-02-05T03:10:33.420Z,96.10
2023-02-05T03:13:01.995Z,97.10
2023-02-05T03:15:30.536Z,99.90
2023-02-05T03:17:59.396Z,99.90
2023-02-05T03:20:30.994Z,96.20
2023-02-05T03:22:59.538Z,95.00
2023-02-05T03:25:31.724Z,82.30
2023-02-05T03:28:00.781Z,88.00
2023-02-05T03:30:53.118Z,72.40
2023-02-05T03:33:33.790Z,58.10
2023-02-05T03:36:11.645Z,58.50
2023-02-05T03:39:07.443Z,61.70
2023-02-05T03:42:01.834Z,60.50
2023-02-05T03:44:53.504Z,62.00
2023-02-05T03:47:32.324Z,58.00
2023-02-05T03:50:23.100Z,63.00
2023-02-05T03:53:09.971Z,66.30
2023-02-05T03:55:47.642Z,68.20
2023-02-05T03:58:39.480Z,67.00
2023-02-05T04:01:09.837Z,61.40
2023-02-05T04:03:38.747Z,65.10
2023-02-05T04:06:08.117Z,61.60
2023-02-05T04:08:36.540Z,55.10
2023-02-05T04:11:05.419Z,52.80
2023-02-05T04:13:33.805Z,51.80
2023-02-05T04:16:02.405Z,56.60
2023-02-05T04:18:30.802Z,54.00
2023-02-05T04:21:00.789Z,54.00
2023-02-05T04:23:29.343Z,60.50
2023-02-05T04:25:57.798Z,62.30
2023-02-05T04:28:26.206Z,69.20
2023-02-05T04:30:54.640Z,64.10
2023-02-05T04:33:23.097Z,65.30
2023-02-05T04:35:51.498Z,61.00
2023-02-05T04:38:19.902Z,58.70
2023-02-05T04:40:48.275Z,53.00
2023-02-05T04:43:16.629Z,56.30
2023-02-05T04:45:45.228Z,51.80
2023-02-05T04:48:13.645Z,49.50
2023-02-05T04:50:42.255Z,43.40
2023-02-05T04:53:11.086Z,50.70
2023-02-05T04:55:39.502Z,49.80
2023-02-05T04:58:07.962Z,44.40
2023-02-05T05:00:36.679Z,48.00
2023-02-05T05:03:05.119Z,40.70
2023-02-05T05:05:36.028Z,39.40
2023-02-05T05:08:04.574Z,41.70
2023-02-05T05:10:33.003Z,30.90
2023-02-05T05:13:01.380Z,27.50
2023-02-05T05:15:29.811Z,23.40
2023-02-05T05:17:58.680Z,19.40
2023-02-05T05:20:27.118Z,20.80
2023-02-05T05:22:58.042Z,23.00
2023-02-05T05:25:26.441Z,19.50
2023-02-05T05:27:54.875Z,14.60
2023-02-05T05:30:23.412Z,17.00
2023-02-05T05:32:51.888Z,16.30
2023-02-05T05:35:20.276Z,17.40
2023-02-05T05:37:48.784Z,19.40
2023-02-05T05:40:35.311Z,16.80
2023-02-05T05:43:22.130Z,13.60
2023-02-05T05:45:50.952Z,13.10
2023-02-05T05:48:19.322Z,6.00
2023-02-05T05:50:47.914Z,6.50
2023-02-05T05:53:16.547Z,3.80
2023-02-05T05:55:45.122Z,1.00
2023-02-05T05:58:14.204Z,2.10
2023-02-05T06:00:44.116Z,1.00
2023-02-05T06:03:13.197Z,1.00
2023-02-05T06:05:41.637Z,1.00
2023-02-05T06:08:10.098Z,1.00
2023-02-05T06:10:38.551Z,1.00
2023-02-05T06:13:07.084Z,1.00
2023-02-05T06:15:36.155Z,1.00
2023-02-05T06:18:05.085Z,1.80
2023-02-05T06:20:33.500Z,1.00
2023-02-05T06:23:02.032Z,1.00
2023-02-05T06:25:30.503Z,1.00
2023-02-05T06:27:58.996Z,1.00
2023-02-05T06:30:27.498Z,1.00
2023-02-05T06:32:55.879Z,3.60
2023-02-05T06:35:24.461Z,6.70
2023-02-05T06:37:52.828Z,7.20
2023-02-05T06:40:23.194Z,8.80
2023-02-05T06:42:52.918Z,10.30
2023-02-05T06:45:21.659Z,16.60
2023-02-05T06:47:50.188Z,17.80
2023-02-05T06:50:18.645Z,23.70
2023-02-05T06:52:47.074Z,26.50
2023-02-05T06:55:15.502Z,27.70
2023-02-05T06:57:44.044Z,27.30
2023-02-05T07:00:13.416Z,20.10
2023-02-05T07:02:41.915Z,20.00
2023-02-05T07:05:10.688Z,10.70
2023-02-05T07:07:39.089Z,3.70
2023-02-05T07:10:07.675Z,1.00
2023-02-05T07:12:36.178Z,1.00
2023-02-05T07:15:04.889Z,1.00
2023-02-05T07:17:33.364Z,1.00
2023-02-05T07:20:02.094Z,1.00
2023-02-05T07:22:30.547Z,1.00
2023-02-05T07:24:58.985Z,1.00
2023-02-05T07:27:27.715Z,1.00
2023-02-05T07:29:56.073Z,1.00
2023-02-05T07:32:24.449Z,1.00
2023-02-05T07:34:52.960Z,1.00
2023-02-05T07:37:21.625Z,1.00
2023-02-05T07:39:50.248Z,1.00
2023-02-05T07:42:18.659Z,1.00
2023-02-05T07:44:47.078Z,1.00
2023-02-05T07:47:15.538Z,1.00
2023-02-05T07:49:44.028Z,1.00
2023-02-05T07:52:12.393Z,1.00
2023-02-05T07:54:41.015Z,1.00
2023-02-05T07:57:09.519Z,1.00
2023-02-05T07:59:37.884Z,1.00
2023-02-05T08:02:06.351Z,1.00
2023-02-05T08:04:34.787Z,1.00
2023-02-05T08:07:03.184Z,1.00
2023-02-05T08:09:31.731Z,1.00
2023-02-05T08:12:00.181Z,1.00
2023-02-05T08:14:28.645Z,1.00
2023-02-05T08:16:57.006Z,1.00
2023-02-05T08:19:26.563Z,1.00
2023-02-05T08:21:55.006Z,1.00
2023-02-05T08:24:23.374Z,1.00
2023-02-05T08:26:51.789Z,1.00
2023-02-05T08:29:20.180Z,1.00
2023-02-05T08:31:48.575Z,1.00
2023-02-05T08:34:18.289Z,1.00
2023-02-05T08:36:48.249Z,1.00
2023-02-05T08:39:16.678Z,1.00
2023-02-05T08:41:45.130Z,1.00
2023-02-05T08:44:13.513Z,1.00
2023-02-05T08:46:49.868Z,1.00
2023-02-05T08:49:19.026Z,1.00
2023-02-05T08:51:47.595Z,1.00
2023-02-05T08:54:16.252Z,1.00
2023-02-05T08:56:46.629Z,1.00
2023-02-05T08:59:15.434Z,1.00
2023-02-05T09:01:44.252Z,1.00
2023-02-05T09:04:20.731Z,1.00
2023-02-05T09:06:49.474Z,1.30
2023-02-05T09:09:19.828Z,8.60
2023-02-05T09:11:48.876Z,13.60
2023-02-05T09:14:17.483Z,17.40
2023-02-05T09:16:45.960Z,33.60
2023-02-05T09:19:14.473Z,55.10
2023-02-05T09:21:43.176Z,71.80
2023-02-05T09:24:11.701Z,64.90
2023-02-05T09:26:40.091Z,73.30
2023-02-05T09:29:08.456Z,67.30
2023-02-05T09:31:37.740Z,66.40
2023-02-05T09:34:06.203Z,61.50
2023-02-05T09:36:34.779Z,56.50
2023-02-05T09:39:14.045Z,70.50
2023-02-05T09:42:01.881Z,63.20
2023-02-05T09:44:45.410Z,75.20
2023-02-05T09:47:28.965Z,72.40
2023-02-05T09:50:12.233Z,66.50
2023-02-05T09:52:45.830Z,65.80
2023-02-05T09:55:30.868Z,64.00
2023-02-05T09:58:07.339Z,64.70
2023-02-05T10:01:03.434Z,61.00
2023-02-05T10:03:43.318Z,54.40
2023-02-05T10:06:14.583Z,51.10
2023-02-05T10:09:25.335Z,39.80
2023-02-05T10:12:14.718Z,22.40
2023-02-05T10:15:01.631Z,24.30
2023-02-05T10:17:40.454Z,25.30
2023-02-05T10:20:27.909Z,10.50
2023-02-05T10:23:17.053Z,4.70
2023-02-05T10:25:57.471Z,6.30
2023-02-05T10:28:44.342Z,1.00
2023-02-05T10:31:30.775Z,1.00
2023-02-05T10:34:25.820Z,1.00
2023-02-05T10:36:55.039Z,1.00
2023-02-05T10:39:35.470Z,1.00
2023-02-05T10:42:20.707Z,1.00
2023-02-05T10:44:52.264Z,1.00
2023-02-05T10:47:35.887Z,1.00
2023-02-05T10:50:42.710Z,1.00
2023-02-05T10:53:11.183Z,1.00
2023-02-05T10:55:39.637Z,1.00
2023-02-05T10:58:32.474Z,1.00
2023-02-05T11:01:02.162Z,1.00
2023-02-05T11:03:30.801Z,1.00
2023-02-05T11:05:59.781Z,6.50
2023-02-05T11:08:43.279Z,7.90
2023-02-05T11:11:26.979Z,21.20
2023-02-05T11:14:08.005Z,29.20
2023-02-05T11:16:55.146Z,59.80
2023-02-05T11:19:27.696Z,65.30
2023-02-05T11:21:59.384Z,84.50
2023-02-05T11:24:43.303Z,94.30
2023-02-05T11:27:17.561Z,96.60
2023-02-05T11:29:46.044Z,99.90
2023-02-05T11:32:40.566Z,99.90
2023-02-05T11:35:14.762Z,99.90
2023-02-05T11:37:43.381Z,99.90
2023-02-05T11:40:34.232Z,99.90
2023-02-05T11:43:07.558Z,99.90
2023-02-05T11:45:40.500Z,99.90
2023-02-05T11:48:34.298Z,99.90
2023-02-05T11:51:04.634Z,99.90
2023-02-05T11:53:36.511Z,99.90
2023-02-05T11:56:21.963Z,99.90
2023-02-05T11:59:19.482Z,99.90
2023-02-05T12:01:48.189Z,99.90
2023-02-05T12:04:20.783Z,99.90
2023-02-05T12:07:01.274Z,99.90
2023-02-05T12:09:29.707Z,99.90
2023-02-05T12:12:12.084Z,99.90
2023-02-05T12:14:54.192Z,99.90
2023-02-05T12:17:37.914Z,99.90
2023-02-05T12:20:25.587Z,99.90
2023-02-05T12:23:12.296Z,99.90
2023-02-05T12:26:08.015Z,99.90
2023-02-05T12:28:54.191Z,99.90
2023-02-05T12:31:34.513Z,99.90
2023-02-05T12:34:53.772Z,99.90
2023-02-05T12:37:46.496Z,99.90
2023-02-05T12:40:42.630Z,99.90
2023-02-05T12:43:26.051Z,99.90
2023-02-05T12:46:06.733Z,99.90
2023-02-05T12:48:39.934Z,99.90
2023-02-05T12:51:26.619Z,99.90
2023-02-05T12:54:24.079Z,99.90
2023-02-05T12:57:17.952Z,99.90
2023-02-05T12:59:59.251Z,99.90
2023-02-05T13:02:35.954Z,99.90
2023-02-05T13:06:02.739Z,99.90
2023-02-05T13:08:43.573Z,99.90
2023-02-05T13:11:27.148Z,99.90
2023-02-05T13:14:01.512Z,99.90
2023-02-05T13:17:01.394Z,99.90
2023-02-05T13:20:56.180Z,99.90
2023-02-05T13:23:43.814Z,99.90
2023-02-05T13:26:34.264Z,99.90
2023-02-05T13:29:12.925Z,99.90
2023-02-05T13:31:51.040Z,99.90
2023-02-05T13:34:20.358Z,99.90
2023-02-05T13:37:09.380Z,99.90
2023-02-05T13:39:49.728Z,99.90
2023-02-05T13:42:36.645Z,99.90
2023-02-05T13:45:21.552Z,99.90
2023-02-05T13:48:10.059Z,99.90
2023-02-05T13:50:57.711Z,99.90
2023-02-05T13:54:02.665Z,99.90
2023-02-05T13:56:38.201Z,99.90
2023-02-05T13:59:36.951Z,99.90
2023-02-05T14:02:19.541Z,99.90
2023-02-05T14:04:54.847Z,99.90
2023-02-05T14:07:44.636Z,99.90
2023-02-05T14:10:29.224Z,99.90
2023-02-05T14:13:22.507Z,99.90
2023-02-05T14:15:51.500Z,99.90
2023-02-05T14:18:41.964Z,99.90
2023-02-05T14:21:45.519Z,99.90
2023-02-05T14:24:32.104Z,99.90
2023-02-05T14:27:01.540Z,99.90
2023-02-05T14:29:38.838Z,99.90
2023-02-05T14:32:08.962Z,99.90
2023-02-05T14:34:37.380Z,99.90
2023-02-05T14:37:06.332Z,99.90
2023-02-05T14:39:37.419Z,99.90
2023-02-05T14:42:08.792Z,99.90
2023-02-05T14:44:43.284Z,99.90
2023-02-05T14:47:34.755Z,99.90
2023-02-05T14:50:18.454Z,99.90
2023-02-05T14:52:55.023Z,99.90
2023-02-05T14:55:33.342Z,99.90
2023-02-05T14:58:26.739Z,99.90
2023-02-05T15:01:27.014Z,99.90
2023-02-05T15:03:56.112Z,99.90
2023-02-05T15:06:29.427Z,99.90
2023-02-05T15:09:07.907Z,99.90
2023-02-05T15:11:54.886Z,99.90
2023-02-05T15:14:31.700Z,99.90
2023-02-05T15:17:11.417Z,99.90
2023-02-05T15:19:53.996Z,99.90
2023-02-05T15:22:37.533Z,99.90
2023-02-05T15:25:15.886Z,99.90
2023-02-05T15:27:50.425Z,99.90
2023-02-05T15:30:25.033Z,99.90
2023-02-05T15:33:09.133Z,99.90
2023-02-05T15:35:38.489Z,99.90
2023-02-05T15:38:25.060Z,99.90
2023-02-05T15:40:54.388Z,99.90
2023-02-05T15:43:27.345Z,99.90
2023-02-05T15:46:07.791Z,99.90
2023-02-05T15:48:38.959Z,99.90
2023-02-05T15:51:32.728Z,99.90
2023-02-05T15:54:04.140Z,99.90
2023-02-05T15:56:43.168Z,99.90
2023-02-05T15:59:11.490Z,99.90
2023-02-05T16:01:48.738Z,99.90
2023-02-05T16:04:23.363Z,99.90
2023-02-05T16:06:51.780Z,99.90
2023-02-05T16:09:23.183Z,99.90
2023-02-05T16:11:52.538Z,99.90
2023-02-05T16:14:25.571Z,99.90
2023-02-05T16:17:04.057Z,99.90
2023-02-05T16:20:07.324Z,99.90
2023-02-05T16:22:39.944Z,99.90
2023-02-05T16:25:31.203Z,99.90
2023-02-05T16:28:03.845Z,99.90
2023-02-05T16:30:47.628Z,99.90
2023-02-05T16:33:25.119Z,99.90
2023-02-05T16:35:54.307Z,99.90
2023-02-05T16:38:24.091Z,99.90
2023-02-05T16:40:56.612Z,99.90
2023-02-05T16:43:40.404Z,99.90
2023-02-05T16:46:08.941Z,99.90
2023-02-05T16:48:49.469Z,99.90
2023-02-05T16:51:34.494Z,99.90
2023-02-05T16:54:43.772Z,99.90
2023-02-05T16:57:17.070Z,99.90
2023-02-05T16:59:53.519Z,99.90
2023-02-05T17:02:42.769Z,99.90
2023-02-05T17:05:26.045Z,99.90
2023-02-05T17:08:09.289Z,99.90
2023-02-05T17:10:55.089Z,99.90
2023-02-05T17:13:42.019Z,99.90
2023-02-05T17:16:31.368Z,99.90
2023-02-05T17:19:05.765Z,99.90
2023-02-05T17:21:35.694Z,99.90
2023-02-05T17:24:07.750Z,99.90
2023-02-05T17:26:41.692Z,99.90
2023-02-05T17:29:16.792Z,99.90
2023-02-05T17:31:45.210Z,99.90
2023-02-05T17:34:13.863Z,99.90
2023-02-05T17:36:42.290Z,99.90
2023-02-05T17:39:10.664Z,99.90
2023-02-05T17:41:57.723Z,99.90
2023-02-05T17:44:26.160Z,99.90
2023-02-05T17:46:54.987Z,99.90
2023-02-05T17:49:23.904Z,99.90
2023-02-05T17:51:52.278Z,99.90
2023-02-05T17:54:23.968Z,99.90
2023-02-05T17:56:55.645Z,99.90
2023-02-05T17:59:26.629Z,99.90
2023-02-05T18:01:55.129Z,99.90
2023-02-05T18:04:23.517Z,99.90
2023-02-05T18:06:52.407Z,99.90
2023-02-05T18:09:20.779Z,99.00
2023-02-05T18:11:49.227Z,99.90
2023-02-05T18:14:17.648Z,99.90
2023-02-05T18:16:46.341Z,90.40
2023-02-05T18:19:15.177Z,68.10
2023-02-05T18:21:43.636Z,91.40
2023-02-05T18:24:12.077Z,70.90
2023-02-05T18:26:40.518Z,93.40
2023-02-05T18:29:09.032Z,58.60
2023-02-05T18:31:38.286Z,76.10
2023-02-05T18:34:06.700Z,56.00
2023-02-05T18:36:35.113Z,75.70
2023-02-05T18:39:03.512Z,68.70
2023-02-05T18:41:32.915Z,31.80
2023-02-05T18:44:01.387Z,24.90
2023-02-05T18:46:30.063Z,19.40
2023-02-05T18:48:58.521Z,15.90
2023-02-05T18:51:27.081Z,24.50
2023-02-05T18:53:55.901Z,1.00
2023-02-05T18:56:27.363Z,17.40
2023-02-05T18:59:03.026Z,29.50
2023-02-05T19:01:37.168Z,16.20
2023-02-05T19:04:10.955Z,17.20
2023-02-05T19:06:45.235Z,15.40
2023-02-05T19:09:13.911Z,8.40
2023-02-05T19:11:42.387Z,16.50
2023-02-05T19:14:14.445Z,1.00
2023-02-05T19:16:43.522Z,1.00
2023-02-05T19:19:20.459Z,1.00
2023-02-05T19:21:55.339Z,1.00
2023-02-05T19:24:24.374Z,1.00
2023-02-05T19:26:57.222Z,1.00
2023-02-05T19:29:26.280Z,1.00
2023-02-05T19:31:54.821Z,1.00
2023-02-05T19:34:23.249Z,5.00
2023-02-05T19:36:51.912Z,6.60
2023-02-05T19:39:20.355Z,2.50
2023-02-05T19:41:49.895Z,1.70
2023-02-05T19:44:18.448Z,1.00
2023-02-05T19:46:48.000Z,1.00
2023-02-05T19:49:18.942Z,9.50
2023-02-05T19:51:51.808Z,3.50
2023-02-05T19:54:21.652Z,23.00
2023-02-05T19:56:50.771Z,31.30
2023-02-05T19:59:19.395Z,28.10
2023-02-05T20:01:48.249Z,29.80
2023-02-05T20:04:25.532Z,27.70
2023-02-05T20:06:59.295Z,29.20
2023-02-05T20:09:29.142Z,32.40
2023-02-05T20:11:57.602Z,33.30
2023-02-05T20:14:26.204Z,28.60
2023-02-05T20:16:55.278Z,22.60
2023-02-05T20:19:23.817Z,26.10
2023-02-05T20:21:53.171Z,48.10
2023-02-05T20:24:21.555Z,62.60
2023-02-05T20:26:50.149Z,43.50
2023-02-05T20:29:36.626Z,65.00
2023-02-05T20:32:05.526Z,62.80
2023-02-05T20:34:36.190Z,57.90
2023-02-05T20:37:07.631Z,60.40
2023-02-05T20:39:39.361Z,76.40
2023-02-05T20:42:07.946Z,65.20
2023-02-05T20:44:39.559Z,60.80
2023-02-05T20:47:09.725Z,61.70
2023-02-05T20:49:40.920Z,54.50
2023-02-05T20:52:10.705Z,50.80
2023-02-05T20:54:39.276Z,45.20
2023-02-05T20:57:08.597Z,57.70
2023-02-05T20:59:37.475Z,46.50
2023-02-05T21:02:06.248Z,49.60
2023-02-05T21:04:34.793Z,52.80
2023-02-05T21:07:03.249Z,53.70
2023-02-05T21:09:31.641Z,41.80
2023-02-05T21:12:00.101Z,50.70
2023-02-05T21:14:28.585Z,44.20
2023-02-05T21:16:56.993Z,41.40
2023-02-05T21:19:25.632Z,49.90
2023-02-05T21:21:54.236Z,39.30
2023-02-05T21:24:22.697Z,32.80
2023-02-05T21:26:51.399Z,29.30
2023-02-05T21:29:21.831Z,36.40
2023-02-05T21:31:53.752Z,36.70
2023-02-05T21:34:25.883Z,21.70
2023-02-05T21:36:55.919Z,28.90
2023-02-05T21:39:26.282Z,37.70
2023-02-05T21:41:54.990Z,41.80
2023-02-05T21:44:23.853Z,49.10
2023-02-05T21:46:54.531Z,60.00
2023-02-05T21:49:23.090Z,61.60
2023-02-05T21:51:53.909Z,59.30
2023-02-05T21:54:25.676Z,53.20
2023-02-05T21:56:54.481Z,75.10
2023-02-05T21:59:22.888Z,69.90
2023-02-05T22:01:51.424Z,63.40
2023-02-05T22:04:19.964Z,73.80
2023-02-05T22:06:48.411Z,75.70
2023-02-05T22:09:17.770Z,83.50
2023-02-05T22:11:46.565Z,95.00
2023-02-05T22:14:15.022Z,99.90
2023-02-05T22:16:43.512Z,99.90
2023-02-05T22:19:11.982Z,99.90
2023-02-05T22:21:42.546Z,99.90
2023-02-05T22:24:17.732Z,99.70
2023-02-05T22:26:47.080Z,99.90
2023-02-05T22:29:19.417Z,99.90
2023-02-05T22:31:52.048Z,99.90
2023-02-05T22:34:21.094Z,99.90
2023-02-05T22:36:51.310Z,99.90
2023-02-05T22:39:19.802Z,99.90
2023-02-05T22:41:48.266Z,99.90
2023-02-05T22:44:16.644Z,99.90
2023-02-05T22:46:45.763Z,99.90
2023-02-05T22:49:16.047Z,99.90
2023-02-05T22:51:45.900Z,99.90
2023-02-05T22:54:16.159Z,99.90
2023-02-05T22:56:45.363Z,99.90
2023-02-05T22:59:14.191Z,99.90
2023-02-05T23:01:42.686Z,99.90
2023-02-05T23:04:11.576Z,99.90
2023-02-05T23:06:43.148Z,99.90
2023-02-05T23:09:14.615Z,99.90
2023-02-05T23:11:43.099Z,99.90
2023-02-05T23:14:13.420Z,99.90
2023-02-05T23:16:44.311Z,99.90
2023-02-05T23:19:16.872Z,99.90
2023-02-05T23:21:45.627Z,99.90
2023-02-05T23:24:15.341Z,99.90
2023-02-05T23:26:46.842Z,99.90
2023-02-05T23:29:16.955Z,99.90
2023-02-05T23:31:45.925Z,99.90
2023-02-05T23:34:14.428Z,99.90
2023-02-05T23:36:42.807Z,99.90
2023-02-05T23:39:11.464Z,99.90
2023-02-05T23:41:40.535Z,99.90
2023-02-05T23:44:12.071Z,99.90
2023-02-05T23:46:41.729Z,99.90
2023-02-05T23:49:10.346Z,99.90
2023-02-05T23:51:39.020Z,99.90
2023-02-05T23:54:08.849Z,99.90
2023-02-05T23:56:37.568Z,99.90
2023-02-05T23:59:07.194Z,99.90
