createdAt,value
2023-01-20T00:01:07.087Z,-1.70
2023-01-20T00:03:34.086Z,-1.70
2023-01-20T00:06:01.080Z,-1.70
2023-01-20T00:08:28.018Z,-1.70
2023-01-20T00:10:54.976Z,-1.60
2023-01-20T00:13:22.121Z,-1.70
2023-01-20T00:15:49.048Z,-1.80
2023-01-20T00:18:16.494Z,-1.70
2023-01-20T00:20:43.724Z,-1.90
2023-01-20T00:23:10.700Z,-2.00
2023-01-20T00:25:37.752Z,-2.20
2023-01-20T00:28:05.235Z,-2.20
2023-01-20T00:30:32.278Z,-2.20
2023-01-20T00:32:59.585Z,-2.20
2023-01-20T00:35:26.470Z,-2.30
2023-01-20T00:37:53.390Z,-2.30
2023-01-20T00:40:20.477Z,-2.40
2023-01-20T00:42:47.388Z,-2.40
2023-01-20T00:45:14.599Z,-2.50
2023-01-20T00:47:41.823Z,-2.60
2023-01-20T00:50:09.179Z,-2.50
2023-01-20T00:52:36.068Z,-2.50
2023-01-20T00:55:03.403Z,-2.50
2023-01-20T00:57:30.257Z,-2.50
2023-01-20T00:59:57.182Z,-2.60
2023-01-20T01:02:24.102Z,-2.70
2023-01-20T01:04:51.314Z,-2.50
2023-01-20T01:07:18.852Z,-2.50
2023-01-20T01:09:45.853Z,-2.60
2023-01-20T01:12:12.819Z,-2.60
2023-01-20T01:14:39.754Z,-2.60
2023-01-20T01:17:06.714Z,-2.60
2023-01-20T01:19:33.623Z,-2.70
2023-01-20T01:22:00.531Z,-2.80
2023-01-20T01:24:27.449Z,-2.80
2023-01-20T01:26:54.597Z,-2.80
2023-01-20T01:29:21.894Z,-2.70
2023-01-20T01:31:48.863Z,-2.80
2023-01-20T01:34:15.787Z,-2.80
2023-01-20T01:36:42.865Z,-2.80
2023-01-20T01:39:09.748Z,-2.70
2023-01-20T01:41:36.761Z,-2.60
2023-01-20T01:44:11.236Z,-2.60
2023-01-20T01:46:39.000Z,-2.40
2023-01-20T01:49:09.123Z,-2.50
2023-01-20T01:51:41.813Z,-2.50
2023-01-20T01:54:21.932Z,-2.40
2023-01-20T01:56:50.291Z,-2.40
2023-01-20T01:59:18.634Z,-2.40
2023-01-20T02:01:50.537Z,-2.30
2023-01-20T02:04:21.155Z,-2.30
2023-01-20T02:07:11.410Z,-2.30
2023-01-20T02:09:38.747Z,-2.20
2023-01-20T02:12:12.359Z,-2.30
2023-01-20T02:14:47.287Z,-2.40
2023-01-20T02:17:35.617Z,-2.40
2023-01-20T02:20:35.473Z,-2.40
2023-01-20T02:23:15.424Z,-2.50
2023-01-20T02:25:45.041Z,-2.60
2023-01-20T02:28:40.731Z,-2.70
2023-01-20T02:31:15.029Z,-2.60
2023-01-20T02:33:58.493Z,-2.70
2023-01-20T02:36:38.985Z,-2.70
2023-01-20T02:39:30.506Z,-2.80
2023-01-20T02:42:25.849Z,-2.90
2023-01-20T02:44:59.640Z,-2.80
2023-01-20T02:47:26.620Z,-2.60
2023-01-20T02:49:59.370Z,-2.50
2023-01-20T02:52:34.950Z,-2.40
2023-01-20T02:55:07.408Z,-2.40
2023-01-20T02:57:42.541Z,-2.40
2023-01-20T03:00:24.950Z,-2.40
2023-01-20T03:02:55.540Z,-2.30
2023-01-20T03:05:27.605Z,-2.30
2023-01-20T03:07:55.869Z,-2.30
2023-01-20T03:10:26.738Z,-2.30
2023-01-20T03:13:26.302Z,-2.30
2023-01-20T03:16:00.644Z,-2.30
2023-01-20T03:18:30.095Z,-2.40
2023-01-20T03:20:59.588Z,-2.40
2023-01-20T03:23:29.425Z,-2.40
2023-01-20T03:25:57.981Z,-2.50
2023-01-20T03:28:25.509Z,-2.50
2023-01-20T03:30:56.904Z,-2.40
2023-01-20T03:33:24.627Z,-2.40
2023-01-20T03:35:52.517Z,-2.40
2023-01-20T03:38:19.462Z,-2.30
2023-01-20T03:40:53.984Z,-2.40
2023-01-20T03:43:24.130Z,-2.30
2023-01-20T03:45:59.425Z,-2.30
2023-01-20T03:48:38.551Z,-2.30
2023-01-20T03:51:20.757Z,-2.30
2023-01-20T03:53:54.342Z,-2.30
2023-01-20T03:56:28.587Z,-2.20
2023-01-20T03:58:59.792Z,-2.30
2023-01-20T04:01:34.356Z,-2.30
2023-01-20T04:04:02.134Z,-2.30
2023-01-20T04:06:30.088Z,-2.30
2023-01-20T04:09:05.324Z,-2.40
2023-01-20T04:11:34.081Z,-2.40
2023-01-20T04:14:01.375Z,-2.40
2023-01-20T04:16:28.417Z,-2.40
2023-01-20T04:18:55.563Z,-2.40
2023-01-20T04:21:49.122Z,-2.40
2023-01-20T04:24:25.003Z,-2.40
2023-01-20T04:26:51.975Z,-2.40
2023-01-20T04:29:18.975Z,-2.40
2023-01-20T04:31:45.920Z,-2.50
2023-01-20T04:34:15.687Z,-2.50
2023-01-20T04:36:43.167Z,-2.50
2023-01-20T04:39:10.353Z,-2.60
2023-01-20T04:41:37.347Z,-2.60
2023-01-20T04:44:04.274Z,-2.60
2023-01-20T04:46:31.179Z,-2.70
2023-01-20T04:48:58.211Z,-2.70
2023-01-20T04:51:25.279Z,-2.80
2023-01-20T04:53:57.097Z,-2.90
2023-01-20T04:56:24.330Z,-3.00
2023-01-20T04:58:51.246Z,-3.00
2023-01-20T05:01:18.503Z,-3.10
2023-01-20T05:03:45.473Z,-3.00
2023-01-20T05:06:12.641Z,-3.10
2023-01-20T05:08:40.007Z,-3.30
2023-01-20T05:11:07.264Z,-3.30
2023-01-20T05:13:38.635Z,-3.10
2023-01-20T05:16:09.872Z,-3.10
2023-01-20T05:18:37.114Z,-3.10
2023-01-20T05:21:06.248Z,-3.00
2023-01-20T05:23:33.118Z,-2.90
2023-01-20T05:26:00.103Z,-2.80
2023-01-20T05:28:27.020Z,-2.80
2023-01-20T05:30:54.031Z,-2.70
2023-01-20T05:33:21.076Z,-2.60
2023-01-20T05:35:47.954Z,-2.60
2023-01-20T05:38:14.909Z,-2.50
2023-01-20T05:40:41.811Z,-2.50
2023-01-20T05:43:08.707Z,-2.40
2023-01-20T05:45:35.594Z,-2.40
2023-01-20T05:48:03.318Z,-2.40
2023-01-20T05:50:30.520Z,-2.30
2023-01-20T05:52:57.418Z,-2.30
2023-01-20T05:55:24.424Z,-2.20
2023-01-20T05:57:51.444Z,-2.20
2023-01-20T06:00:19.037Z,-2.10
2023-01-20T06:02:46.271Z,-2.20
2023-01-20T06:05:13.652Z,-2.10
2023-01-20T06:07:40.793Z,-2.10
2023-01-20T06:10:08.899Z,-2.10
2023-01-20T06:12:35.925Z,-2.10
2023-01-20T06:15:03.729Z,-2.10
2023-01-20T06:17:30.781Z,-2.00
2023-01-20T06:19:57.996Z,-2.00
2023-01-20T06:22:26.214Z,-2.00
2023-01-20T06:24:53.692Z,-2.00
2023-01-20T06:27:20.663Z,-2.10
2023-01-20T06:29:47.933Z,-2.00
2023-01-20T06:32:14.879Z,-2.00
2023-01-20T06:34:41.803Z,-2.00
2023-01-20T06:37:08.889Z,-2.00
2023-01-20T06:39:35.848Z,-1.90
2023-01-20T06:42:02.797Z,-1.90
2023-01-20T06:44:29.743Z,-1.80
2023-01-20T06:46:58.096Z,-1.80
2023-01-20T06:49:25.019Z,-1.80
2023-01-20T06:51:52.224Z,-1.90
2023-01-20T06:54:19.174Z,-2.00
2023-01-20T06:56:46.419Z,-1.90
2023-01-20T06:59:13.727Z,-1.80
2023-01-20T07:01:41.029Z,-2.00
2023-01-20T07:04:08.493Z,-2.00
2023-01-20T07:06:40.760Z,-1.90
2023-01-20T07:09:10.986Z,-1.80
2023-01-20T07:11:38.189Z,-1.90
2023-01-20T07:14:06.623Z,-1.80
2023-01-20T07:16:33.971Z,-1.80
2023-01-20T07:19:00.974Z,-1.80
2023-01-20T07:21:28.338Z,-1.70
2023-01-20T07:23:55.375Z,-1.80
2023-01-20T07:26:26.535Z,-1.70
2023-01-20T07:28:53.677Z,-1.70
2023-01-20T07:31:23.008Z,-1.70
2023-01-20T07:49:12.318Z,-1.80
2023-01-20T07:51:40.134Z,-1.70
2023-01-20T07:54:07.186Z,-1.60
2023-01-20T07:56:34.441Z,-1.50
2023-01-20T07:59:01.720Z,-1.50
2023-01-20T08:01:31.045Z,-1.50
2023-01-20T08:04:00.809Z,-1.40
2023-01-20T08:06:29.423Z,-1.50
2023-01-20T08:08:59.373Z,-1.50
2023-01-20T08:11:26.324Z,-1.50
2023-01-20T08:13:53.269Z,-1.50
2023-01-20T08:16:20.444Z,-1.50
2023-01-20T08:18:48.030Z,-1.50
2023-01-20T08:21:32.107Z,-1.50
2023-01-20T08:24:00.794Z,-1.50
2023-01-20T08:26:29.886Z,-1.60
2023-01-20T08:29:02.226Z,-1.40
2023-01-20T08:31:29.280Z,-1.50
2023-01-20T08:33:57.749Z,-1.50
2023-01-20T08:36:31.176Z,-1.40
2023-01-20T08:39:00.452Z,-1.50
2023-01-20T08:41:31.937Z,-1.50
2023-01-20T08:44:00.674Z,-1.50
2023-01-20T08:46:27.775Z,-1.60
2023-01-20T08:48:56.219Z,-1.60
2023-01-20T08:51:29.331Z,-1.50
2023-01-20T08:53:56.497Z,-1.40
2023-01-20T08:56:23.658Z,-1.40
2023-01-20T08:58:51.165Z,-1.30
2023-01-20T09:01:22.132Z,-1.30
2023-01-20T09:04:04.434Z,-1.30
2023-01-20T09:06:47.236Z,-1.30
2023-01-20T09:09:15.968Z,-1.10
2023-01-20T09:11:50.705Z,-1.00
2023-01-20T09:14:22.917Z,-1.00
2023-01-20T09:16:49.981Z,-0.90
2023-01-20T09:19:17.716Z,-0.80
2023-01-20T09:21:44.829Z,-0.70
2023-01-20T09:24:11.861Z,-0.70
2023-01-20T09:26:41.759Z,-0.60
2023-01-20T09:29:12.553Z,-0.80
2023-01-20T09:31:44.998Z,-0.90
2023-01-20T09:34:19.670Z,-0.80
2023-01-20T09:36:54.031Z,-0.80
2023-01-20T09:39:39.519Z,-0.80
2023-01-20T09:42:37.459Z,-0.80
2023-01-20T09:45:26.728Z,-0.70
2023-01-20T09:48:41.650Z,-0.60
2023-01-20T09:51:34.902Z,-0.60
2023-01-20T09:54:09.889Z,-0.70
2023-01-20T09:56:43.809Z,-0.50
2023-01-20T09:59:16.442Z,-0.50
2023-01-20T10:01:50.134Z,-0.50
2023-01-20T10:04:31.108Z,-0.50
2023-01-20T10:07:03.067Z,-0.40
2023-01-20T10:09:35.737Z,-0.50
2023-01-20T10:12:29.130Z,-0.50
2023-01-20T10:15:00.979Z,-0.60
2023-01-20T10:17:49.380Z,-0.60
2023-01-20T10:20:31.586Z,-0.80
2023-01-20T10:23:13.889Z,-0.70
2023-01-20T10:25:59.681Z,-0.80
2023-01-20T10:28:35.105Z,-0.80
2023-01-20T10:31:04.500Z,-0.80
2023-01-20T10:33:45.431Z,-0.70
2023-01-20T10:36:21.692Z,-0.80
2023-01-20T10:39:05.635Z,-0.70
2023-01-20T10:41:41.584Z,-0.60
2023-01-20T10:44:16.173Z,-0.70
2023-01-20T10:46:43.133Z,-0.50
2023-01-20T10:49:28.526Z,-0.40
2023-01-20T10:52:01.755Z,-0.30
2023-01-20T10:54:59.624Z,-0.20
2023-01-20T10:57:26.950Z,0.00
2023-01-20T11:00:01.990Z,0.10
2023-01-20T11:02:34.944Z,0.20
2023-01-20T11:05:15.635Z,0.30
2023-01-20T11:07:44.591Z,0.20
2023-01-20T11:10:20.229Z,0.10
2023-01-20T11:12:51.593Z,0.30
2023-01-20T11:15:24.062Z,0.10
2023-01-20T11:18:15.916Z,0.20
2023-01-20T11:20:49.319Z,0.20
2023-01-20T11:23:27.285Z,0.00
2023-01-20T11:26:03.130Z,0.20
2023-01-20T11:28:37.776Z,0.20
2023-01-20T11:31:05.448Z,0.20
2023-01-20T11:33:32.517Z,0.10
2023-01-20T11:36:05.578Z,0.30
2023-01-20T11:38:42.952Z,0.40
2023-01-20T11:41:28.097Z,0.40
2023-01-20T11:43:57.274Z,0.50
2023-01-20T11:46:33.306Z,0.60
2023-01-20T11:49:22.438Z,0.50
2023-01-20T11:51:52.416Z,0.60
2023-01-20T11:54:27.995Z,0.70
2023-01-20T11:57:00.589Z,0.60
2023-01-20T11:59:30.056Z,0.60
2023-01-20T12:02:00.413Z,0.60
2023-01-20T12:04:36.515Z,0.60
2023-01-20T12:07:24.327Z,0.70
2023-01-20T12:09:55.873Z,0.70
2023-01-20T12:12:33.907Z,0.60
2023-01-20T12:15:23.640Z,0.60
2023-01-20T12:17:54.123Z,0.60
2023-01-20T12:20:45.695Z,0.60
2023-01-20T12:23:23.409Z,0.50
2023-01-20T12:26:03.677Z,0.50
2023-01-20T12:28:52.535Z,0.40
2023-01-20T12:31:24.120Z,0.50
2023-01-20T12:33:56.165Z,0.50
2023-01-20T12:37:12.770Z,0.50
2023-01-20T12:40:08.793Z,0.70
2023-01-20T12:43:09.199Z,0.80
2023-01-20T12:46:13.063Z,0.90
2023-01-20T12:49:10.966Z,0.90
2023-01-20T12:51:49.942Z,1.10
2023-01-20T12:54:47.862Z,1.30
2023-01-20T12:57:24.865Z,1.20
2023-01-20T13:00:19.594Z,1.10
2023-01-20T13:03:33.698Z,1.10
2023-01-20T13:06:21.781Z,1.00
2023-01-20T13:09:13.004Z,1.00
2023-01-20T13:12:29.167Z,1.00
2023-01-20T13:15:30.332Z,0.70
2023-01-20T13:18:06.383Z,0.70
2023-01-20T13:20:35.205Z,0.80
2023-01-20T13:23:05.494Z,0.80
2023-01-20T13:25:34.687Z,0.60
2023-01-20T13:28:03.759Z,0.40
2023-01-20T13:30:54.162Z,0.30
2023-01-20T13:33:40.736Z,0.20
2023-01-20T13:36:18.527Z,0.30
2023-01-20T13:38:47.327Z,0.30
2023-01-20T13:41:47.751Z,0.30
2023-01-20T13:44:35.432Z,0.20
2023-01-20T13:47:04.197Z,0.10
2023-01-20T13:49:52.384Z,0.10
2023-01-20T13:52:50.635Z,-0.10
2023-01-20T13:55:47.171Z,-0.20
2023-01-20T13:58:31.782Z,-0.30
2023-01-20T14:01:07.945Z,-0.40
2023-01-20T14:03:37.727Z,-0.40
2023-01-20T14:06:19.857Z,-0.40
2023-01-20T14:08:49.180Z,-0.40
2023-01-20T14:11:18.790Z,-0.40
2023-01-20T14:14:18.120Z,-0.30
2023-01-20T14:16:45.139Z,-0.30
2023-01-20T14:19:32.970Z,-0.30
2023-01-20T14:22:16.913Z,-0.30
2023-01-20T14:24:46.548Z,-0.30
2023-01-20T14:27:19.701Z,-0.40
2023-01-20T14:29:48.892Z,-0.30
2023-01-20T14:32:22.605Z,-0.40
2023-01-20T14:34:50.242Z,-0.30
2023-01-20T14:37:27.971Z,-0.30
2023-01-20T14:39:58.654Z,-0.40
2023-01-20T14:42:27.439Z,-0.40
2023-01-20T14:44:56.582Z,-0.50
2023-01-20T14:47:26.064Z,-0.50
2023-01-20T14:49:54.397Z,-0.60
2023-01-20T14:52:30.377Z,-0.60
2023-01-20T14:54:57.631Z,-0.60
2023-01-20T14:57:40.459Z,-0.60
2023-01-20T15:00:22.389Z,-0.70
2023-01-20T15:03:09.166Z,-0.70
2023-01-20T15:05:39.438Z,-0.70
2023-01-20T15:08:26.409Z,-0.70
2023-01-20T15:11:12.855Z,-0.70
2023-01-20T15:14:01.010Z,-0.70
2023-01-20T15:16:29.170Z,-0.70
2023-01-20T15:19:17.045Z,-0.70
2023-01-20T15:21:46.185Z,-0.80
2023-01-20T15:24:34.652Z,-0.80
2023-01-20T15:27:02.730Z,-0.80
2023-01-20T15:29:35.332Z,-0.80
2023-01-20T15:32:10.682Z,-0.70
2023-01-20T15:34:37.593Z,-0.70
2023-01-20T15:37:14.434Z,-0.70
2023-01-20T15:39:41.376Z,-0.70
2023-01-20T15:42:11.671Z,-0.70
2023-01-20T15:44:38.658Z,-0.60
2023-01-20T15:47:22.130Z,-0.70
2023-01-20T15:49:49.091Z,-0.70
2023-01-20T15:52:16.102Z,-0.70
2023-01-20T15:54:43.130Z,-0.70
2023-01-20T15:57:19.181Z,-0.70
2023-01-20T15:59:46.231Z,-0.70
2023-01-20T16:02:19.587Z,-0.60
2023-01-20T16:04:46.729Z,-0.60
2023-01-20T16:07:17.172Z,-0.60
2023-01-20T16:09:44.800Z,-0.60
2023-01-20T16:12:13.691Z,-0.60
2023-01-20T16:14:41.225Z,-0.60
2023-01-20T16:17:23.233Z,-0.60
2023-01-20T16:19:50.424Z,-0.60
2023-01-20T16:22:17.452Z,-0.60
2023-01-20T16:24:44.484Z,-0.60
2023-01-20T16:27:20.822Z,-0.50
2023-01-20T16:29:47.979Z,-0.50
2023-01-20T16:32:17.696Z,-0.50
2023-01-20T16:34:46.425Z,-0.40
2023-01-20T16:37:14.492Z,-0.40
2023-01-20T16:39:41.536Z,-0.40
2023-01-20T16:42:12.525Z,-0.40
2023-01-20T16:44:39.530Z,-0.40
2023-01-20T16:47:08.383Z,-0.30
2023-01-20T16:49:35.578Z,-0.30
2023-01-20T16:52:02.566Z,-0.30
2023-01-20T16:54:29.649Z,-0.20
2023-01-20T16:56:56.636Z,-0.30
2023-01-20T16:59:23.583Z,-0.30
2023-01-20T17:01:50.543Z,-0.30
2023-01-20T17:04:17.519Z,-0.30
2023-01-20T17:06:44.586Z,-0.30
2023-01-20T17:09:12.002Z,-0.30
2023-01-20T17:11:40.512Z,-0.30
2023-01-20T17:14:10.233Z,-0.30
2023-01-20T17:16:38.371Z,-0.30
2023-01-20T17:19:06.525Z,-0.40
2023-01-20T17:21:37.187Z,-0.40
2023-01-20T17:24:05.367Z,-0.40
2023-01-20T17:26:32.478Z,-0.40
2023-01-20T17:29:04.863Z,-0.40
2023-01-20T17:31:35.558Z,-0.40
2023-01-20T17:34:04.752Z,-0.40
2023-01-20T17:36:34.808Z,-0.50
2023-01-20T17:39:03.396Z,-0.40
2023-01-20T17:41:30.320Z,-0.40
2023-01-20T17:43:57.426Z,-0.40
2023-01-20T17:46:30.332Z,-0.40
2023-01-20T17:49:08.172Z,-0.40
2023-01-20T17:51:35.301Z,-0.40
2023-01-20T17:54:03.935Z,-0.40
2023-01-20T17:56:31.226Z,-0.50
2023-01-20T17:58:58.190Z,-0.50
2023-01-20T18:01:27.894Z,-0.50
2023-01-20T18:03:56.757Z,-0.50
2023-01-20T18:06:25.416Z,-0.60
2023-01-20T18:09:00.805Z,-0.60
2023-01-20T18:11:31.178Z,-0.60
2023-01-20T18:13:59.158Z,-0.60
2023-01-20T18:16:32.586Z,-0.60
2023-01-20T18:18:59.835Z,-0.50
2023-01-20T18:21:33.243Z,-0.60
2023-01-20T18:24:01.213Z,-0.60
2023-01-20T18:26:31.529Z,-0.60
2023-01-20T18:29:01.074Z,-0.60
2023-01-20T18:31:30.094Z,-0.60
2023-01-20T18:33:59.630Z,-0.60
2023-01-20T18:36:37.884Z,-0.60
2023-01-20T18:39:07.822Z,-0.60
2023-01-20T18:41:37.624Z,-0.60
2023-01-20T18:44:05.351Z,-0.60
2023-01-20T18:46:32.867Z,-0.60
2023-01-20T18:49:00.449Z,-0.70
2023-01-20T18:51:29.099Z,-0.60
2023-01-20T18:54:01.718Z,-0.60
2023-01-20T18:56:29.954Z,-0.60
2023-01-20T18:58:57.289Z,-0.70
2023-01-20T19:01:27.897Z,-0.60
2023-01-20T19:03:55.465Z,-0.60
2023-01-20T19:06:34.922Z,-0.60
2023-01-20T19:09:02.075Z,-0.60
2023-01-20T19:11:31.951Z,-0.60
2023-01-20T19:13:59.490Z,-0.60
2023-01-20T19:16:32.571Z,-0.60
2023-01-20T19:19:04.399Z,-0.60
2023-01-20T19:21:33.291Z,-0.60
2023-01-20T19:24:06.046Z,-0.60
2023-01-20T19:26:35.889Z,-0.60
2023-01-20T19:29:10.251Z,-0.50
2023-01-20T19:31:39.540Z,-0.50
2023-01-20T19:34:08.862Z,-0.50
2023-01-20T19:36:36.366Z,-0.50
2023-01-20T19:39:03.494Z,-0.50
2023-01-20T19:41:36.122Z,-0.50
2023-01-20T19:44:05.267Z,-0.50
2023-01-20T19:46:34.347Z,-0.50
2023-01-20T19:49:02.623Z,-0.50
2023-01-20T19:51:32.201Z,-0.50
2023-01-20T19:54:01.415Z,-0.50
2023-01-20T19:56:31.771Z,-0.50
2023-01-20T19:59:00.831Z,-0.50
2023-01-20T20:01:32.774Z,-0.50
2023-01-20T20:04:04.455Z,-0.50
2023-01-20T20:06:33.745Z,-0.60
2023-01-20T20:09:01.846Z,-0.60
2023-01-20T20:11:29.838Z,-0.60
2023-01-20T20:13:58.458Z,-0.60
2023-01-20T20:16:27.752Z,-0.60
2023-01-20T20:18:56.008Z,-0.60
2023-01-20T20:21:24.049Z,-0.60
2023-01-20T20:23:56.698Z,-0.60
2023-01-20T20:26:26.893Z,-0.70
2023-01-20T20:28:55.308Z,-0.70
2023-01-20T20:31:29.112Z,-0.70
2023-01-20T20:33:57.888Z,-0.70
2023-01-20T20:36:28.484Z,-0.70
2023-01-20T20:38:56.057Z,-0.70
2023-01-20T20:41:25.865Z,-0.70
2023-01-20T20:43:53.831Z,-0.60
2023-01-20T20:46:21.328Z,-0.60
2023-01-20T20:48:48.304Z,-0.60
2023-01-20T20:51:17.258Z,-0.70
2023-01-20T20:53:44.884Z,-0.70
2023-01-20T20:56:14.589Z,-0.70
2023-01-20T20:58:59.570Z,-0.70
2023-01-20T21:01:29.905Z,-0.70
2023-01-20T21:07:44.470Z,-0.80
2023-01-20T21:10:14.049Z,-0.90
2023-01-20T21:12:41.633Z,-1.00
2023-01-20T21:15:11.344Z,-1.00
2023-01-20T21:17:39.242Z,-1.10
2023-01-20T21:20:07.642Z,-1.10
2023-01-20T21:22:34.920Z,-1.20
2023-01-20T21:25:01.877Z,-1.20
2023-01-20T21:27:30.542Z,-1.10
2023-01-20T21:29:57.481Z,-1.10
2023-01-20T21:32:24.609Z,-1.20
2023-01-20T21:34:51.529Z,-1.20
2023-01-20T21:37:19.737Z,-1.20
2023-01-20T21:39:46.680Z,-1.20
2023-01-20T21:42:13.551Z,-1.30
2023-01-20T21:44:43.262Z,-1.20
2023-01-20T21:47:10.844Z,-1.30
2023-01-20T21:49:56.449Z,-1.30
2023-01-20T21:52:42.486Z,-1.20
2023-01-20T21:55:16.155Z,-1.20
2023-01-20T21:57:43.350Z,-1.20
2023-01-20T22:00:10.990Z,-1.20
2023-01-20T22:02:37.934Z,-1.10
2023-01-20T22:05:05.227Z,-1.10
2023-01-20T22:07:32.230Z,-1.00
2023-01-20T22:09:59.200Z,-1.00
2023-01-20T22:12:26.265Z,-0.90
2023-01-20T22:14:53.231Z,-0.90
2023-01-20T22:17:20.466Z,-0.90
2023-01-20T22:19:47.435Z,-0.80
2023-01-20T22:22:15.370Z,-0.80
2023-01-20T22:24:42.716Z,-0.70
2023-01-20T22:27:09.710Z,-0.70
2023-01-20T22:29:36.681Z,-0.70
2023-01-20T22:32:05.211Z,-0.60
2023-01-20T22:34:32.151Z,-0.60
2023-01-20T22:37:00.597Z,-0.60
2023-01-20T22:39:28.240Z,-0.50
2023-01-20T22:41:55.496Z,-0.40
2023-01-20T22:44:22.576Z,-0.40
2023-01-20T22:46:49.546Z,-0.40
2023-01-20T22:49:16.497Z,-0.40
2023-01-20T22:51:43.525Z,-0.30
2023-01-20T22:54:10.976Z,-0.40
2023-01-20T22:56:39.183Z,-0.40
2023-01-20T22:59:06.462Z,-0.50
2023-01-20T23:01:35.807Z,-0.60
2023-01-20T23:04:04.879Z,-0.50
2023-01-20T23:06:34.576Z,-0.50
2023-01-20T23:09:04.588Z,-0.50
2023-01-20T23:11:31.811Z,-0.40
2023-01-20T23:14:00.319Z,-0.30
2023-01-20T23:16:27.390Z,-0.20
2023-01-20T23:18:54.501Z,-0.10
2023-01-20T23:21:21.965Z,0.00
2023-01-20T23:23:54.472Z,0.00
2023-01-20T23:26:24.226Z,0.00
2023-01-20T23:28:52.860Z,0.10
2023-01-20T23:31:23.054Z,0.10
2023-01-20T23:33:50.651Z,0.10
2023-01-20T23:36:21.285Z,0.00
2023-01-20T23:38:48.283Z,0.00
2023-01-20T23:41:15.953Z,0.00
2023-01-20T23:43:43.371Z,0.00
2023-01-20T23:46:10.988Z,-0.10
2023-01-20T23:48:38.850Z,-0.20
2023-01-20T23:51:06.753Z,-0.30
2023-01-20T23:53:39.050Z,-0.40
2023-01-20T23:56:15.090Z,-0.30
2023-01-20T23:58:42.439Z,-0.40
