createdAt,value
2019-04-04T00:01:51.889Z,4.93
2019-04-04T00:04:22.713Z,5.43
2019-04-04T00:06:51.556Z,6.67
2019-04-04T00:09:20.340Z,5.87
2019-04-04T00:11:49.038Z,5.83
2019-04-04T00:14:19.314Z,6.33
2019-04-04T00:16:48.851Z,6.13
2019-04-04T00:19:18.520Z,6.50
2019-04-04T00:21:47.089Z,5.33
2019-04-04T00:24:15.680Z,6.53
2019-04-04T00:26:44.497Z,6.00
2019-04-04T00:29:13.247Z,7.73
2019-04-04T00:31:42.004Z,6.57
2019-04-04T00:34:13.707Z,7.20
2019-04-04T00:36:42.314Z,7.43
2019-04-04T00:39:10.875Z,6.10
2019-04-04T00:41:39.475Z,6.37
2019-04-04T00:44:08.038Z,8.23
2019-04-04T00:46:36.607Z,8.40
2019-04-04T00:49:05.465Z,7.10
2019-04-04T00:51:34.261Z,8.47
2019-04-04T00:54:03.074Z,8.67
2019-04-04T00:56:31.659Z,9.50
2019-04-04T00:59:00.266Z,12.70
2019-04-04T01:01:28.941Z,9.27
2019-04-04T01:04:00.274Z,6.43
2019-04-04T01:06:28.357Z,8.27
2019-04-04T01:08:56.971Z,7.20
2019-04-04T01:11:25.543Z,6.63
2019-04-04T01:13:54.099Z,8.97
2019-04-04T01:16:22.848Z,13.40
2019-04-04T01:18:51.353Z,15.20
2019-04-04T01:21:53.953Z,9.80
2019-04-04T01:24:22.661Z,8.70
2019-04-04T01:26:51.255Z,9.20
2019-04-04T01:29:19.816Z,12.10
2019-04-04T01:31:48.445Z,9.87
2019-04-04T01:34:18.758Z,11.20
2019-04-04T01:36:47.382Z,9.43
2019-04-04T01:39:15.931Z,9.27
2019-04-04T01:41:44.605Z,12.40
2019-04-04T01:44:13.152Z,7.00
2019-04-04T01:46:41.792Z,8.73
2019-04-04T01:49:10.411Z,8.33
2019-04-04T01:51:38.993Z,7.13
2019-04-04T01:54:07.617Z,6.53
2019-04-04T01:56:37.140Z,5.93
2019-04-04T01:59:06.328Z,9.17
2019-04-04T02:01:34.916Z,8.63
2019-04-04T02:04:03.608Z,7.90
2019-04-04T02:06:32.207Z,7.67
2019-04-04T02:09:02.659Z,7.10
2019-04-04T02:11:30.979Z,7.40
2019-04-04T02:13:59.607Z,7.67
2019-04-04T02:16:28.188Z,9.10
2019-04-04T02:18:56.769Z,11.03
2019-04-04T02:21:28.474Z,7.07
2019-04-04T02:23:55.665Z,6.83
2019-04-04T02:26:24.281Z,7.87
2019-04-04T02:28:52.948Z,6.70
2019-04-04T02:31:22.069Z,7.83
2019-04-04T02:33:50.626Z,8.40
2019-04-04T02:36:19.169Z,7.33
2019-04-04T02:38:50.848Z,8.03
2019-04-04T02:41:19.548Z,8.77
2019-04-04T02:43:48.127Z,7.33
2019-04-04T02:46:16.663Z,6.73
2019-04-04T02:48:45.250Z,7.67
2019-04-04T02:51:13.866Z,8.23
2019-04-04T02:53:42.444Z,8.17
2019-04-04T02:56:11.020Z,7.97
2019-04-04T02:58:39.621Z,7.67
2019-04-04T03:01:08.243Z,8.63
2019-04-04T03:03:41.159Z,12.00
2019-04-04T03:06:07.182Z,9.77
2019-04-04T03:08:37.659Z,8.43
2019-04-04T03:11:06.176Z,9.93
2019-04-04T03:13:34.810Z,11.20
2019-04-04T03:16:03.397Z,10.57
2019-04-04T03:18:32.046Z,8.07
2019-04-04T03:21:00.663Z,9.20
2019-04-04T03:23:32.971Z,16.53
2019-04-04T03:25:59.435Z,16.77
2019-04-04T03:28:31.298Z,17.60
2019-04-04T03:31:02.741Z,16.30
2019-04-04T03:33:31.230Z,15.87
2019-04-04T03:36:01.035Z,13.97
2019-04-04T03:38:29.044Z,16.20
2019-04-04T03:40:58.710Z,15.43
2019-04-04T03:43:27.377Z,16.53
2019-04-04T03:46:00.348Z,18.07
2019-04-04T03:48:26.168Z,11.63
2019-04-04T03:50:57.026Z,16.97
2019-04-04T03:53:25.137Z,15.63
2019-04-04T03:55:53.804Z,19.37
2019-04-04T03:58:24.569Z,17.90
2019-04-04T04:00:52.690Z,20.30
2019-04-04T04:03:22.732Z,19.50
2019-04-04T04:05:51.499Z,20.33
2019-04-04T04:08:21.954Z,18.30
2019-04-04T04:10:50.298Z,22.23
2019-04-04T04:13:18.856Z,18.17
2019-04-04T04:15:47.521Z,19.03
2019-04-04T04:18:20.351Z,20.87
2019-04-04T04:20:46.387Z,22.60
2019-04-04T04:23:15.029Z,19.30
2019-04-04T04:25:45.562Z,17.77
2019-04-04T04:28:14.128Z,18.10
2019-04-04T04:30:42.699Z,22.03
2019-04-04T04:33:11.259Z,21.83
2019-04-04T04:35:41.969Z,24.20
2019-04-04T04:38:10.144Z,25.83
2019-04-04T04:40:39.748Z,22.10
2019-04-04T04:43:08.297Z,21.23
2019-04-04T04:45:36.983Z,20.17
2019-04-04T04:48:05.605Z,22.17
2019-04-04T04:50:35.777Z,23.33
2019-04-04T04:53:06.110Z,25.43
2019-04-04T04:55:36.612Z,22.97
2019-04-04T04:58:22.751Z,26.93
2019-04-04T05:00:51.334Z,26.97
2019-04-04T05:03:19.887Z,23.37
2019-04-04T05:05:48.559Z,23.90
2019-04-04T05:09:32.114Z,26.13
2019-04-04T05:10:59.652Z,22.80
2019-04-04T05:13:29.893Z,24.20
2019-04-04T05:15:58.613Z,26.73
2019-04-04T05:18:27.140Z,23.83
2019-04-04T05:20:57.408Z,26.00
2019-04-04T05:23:25.936Z,23.97
2019-04-04T05:25:54.560Z,23.10
2019-04-04T05:28:23.107Z,24.93
2019-04-04T05:30:51.742Z,24.90
2019-04-04T05:33:22.698Z,25.37
2019-04-04T05:35:50.601Z,23.17
2019-04-04T05:38:19.156Z,23.83
2019-04-04T05:40:47.825Z,26.67
2019-04-04T05:43:16.448Z,22.40
2019-04-04T05:45:45.867Z,22.77
2019-04-04T05:48:14.527Z,25.07
2019-04-04T05:50:43.616Z,25.33
2019-04-04T05:53:12.869Z,24.03
2019-04-04T05:55:41.867Z,26.73
2019-04-04T05:58:11.001Z,32.60
2019-04-04T06:00:41.218Z,25.97
2019-04-04T06:03:09.793Z,24.57
2019-04-04T06:05:38.370Z,24.73
2019-04-04T06:08:09.098Z,25.00
2019-04-04T06:10:42.119Z,26.60
2019-04-04T06:13:07.856Z,21.40
2019-04-04T06:15:36.416Z,24.30
2019-04-04T06:18:05.064Z,28.07
2019-04-04T06:20:33.617Z,21.90
2019-04-04T06:23:02.244Z,24.07
2019-04-04T06:25:34.347Z,27.17
2019-04-04T06:28:01.101Z,25.73
2019-04-04T06:30:42.219Z,22.90
2019-04-04T06:33:00.071Z,25.03
2019-04-04T06:35:28.676Z,24.17
2019-04-04T06:37:57.344Z,24.37
2019-04-04T06:40:26.049Z,21.53
2019-04-04T06:42:54.696Z,25.63
2019-04-04T06:45:29.694Z,21.80
2019-04-04T06:47:57.622Z,22.57
2019-04-04T06:50:26.984Z,22.70
2019-04-04T06:53:12.324Z,23.13
2019-04-04T06:55:40.875Z,21.97
2019-04-04T06:58:09.753Z,24.13
2019-04-04T07:00:38.423Z,22.87
2019-04-04T07:03:07.168Z,22.93
2019-04-04T07:05:37.933Z,21.37
2019-04-04T07:08:06.037Z,19.87
2019-04-04T07:10:34.662Z,23.07
2019-04-04T07:13:14.892Z,22.40
2019-04-04T07:15:45.859Z,22.00
2019-04-04T07:18:03.838Z,21.33
2019-04-04T07:20:32.411Z,21.03
2019-04-04T07:23:03.082Z,19.47
2019-04-04T07:25:35.708Z,22.23
2019-04-04T07:28:03.166Z,17.03
2019-04-04T07:30:31.721Z,14.70
2019-04-04T07:33:00.302Z,15.50
2019-04-04T07:35:28.863Z,16.03
2019-04-04T07:37:57.689Z,13.10
2019-04-04T07:40:26.368Z,17.57
2019-04-04T07:42:54.915Z,11.60
2019-04-04T07:45:25.952Z,12.70
2019-04-04T07:47:53.704Z,13.27
2019-04-04T07:50:24.128Z,12.17
2019-04-04T07:52:54.280Z,15.33
2019-04-04T07:55:22.937Z,16.03
2019-04-04T07:57:51.680Z,10.63
2019-04-04T08:00:20.435Z,12.73
2019-04-04T08:02:49.080Z,16.03
2019-04-04T08:05:17.756Z,11.83
2019-04-04T08:07:46.375Z,11.53
2019-04-04T08:10:20.931Z,9.67
2019-04-04T08:12:46.788Z,11.03
2019-04-04T08:15:15.511Z,10.33
2019-04-04T08:17:44.079Z,11.63
2019-04-04T08:20:13.115Z,13.13
2019-04-04T08:22:41.688Z,9.50
2019-04-04T08:25:10.357Z,9.77
2019-04-04T08:27:39.007Z,10.57
2019-04-04T08:30:08.246Z,12.30
2019-04-04T08:32:36.884Z,14.13
2019-04-04T08:35:07.027Z,11.50
2019-04-04T08:37:35.642Z,11.67
2019-04-04T08:40:06.260Z,9.40
2019-04-04T08:42:34.813Z,11.37
2019-04-04T08:45:04.933Z,8.47
2019-04-04T08:47:33.484Z,12.80
2019-04-04T08:50:14.907Z,12.50
2019-04-04T08:52:43.445Z,9.47
2019-04-04T08:55:15.307Z,13.90
2019-04-04T08:57:45.777Z,22.03
2019-04-04T09:00:14.882Z,10.17
2019-04-04T09:02:43.447Z,8.57
2019-04-04T09:05:12.766Z,11.33
2019-04-04T09:07:41.496Z,9.67
2019-04-04T09:10:10.507Z,8.23
2019-04-04T09:12:39.063Z,11.10
2019-04-04T09:15:08.501Z,10.63
2019-04-04T09:17:37.177Z,11.23
2019-04-04T09:20:09.527Z,9.30
2019-04-04T09:22:40.764Z,13.20
2019-04-04T09:25:10.563Z,10.27
2019-04-04T09:27:39.564Z,9.97
2019-04-04T09:30:10.179Z,13.03
2019-04-04T09:32:38.870Z,8.63
2019-04-04T09:35:08.183Z,13.97
2019-04-04T09:37:36.889Z,10.53
2019-04-04T09:40:08.700Z,11.60
2019-04-04T09:42:37.326Z,9.70
2019-04-04T09:45:08.827Z,12.47
2019-04-04T09:47:37.460Z,8.07
2019-04-04T09:50:07.256Z,12.17
2019-04-04T09:52:35.892Z,10.43
2019-04-04T09:55:07.261Z,10.03
2019-04-04T09:57:35.843Z,11.83
2019-04-04T10:00:12.652Z,6.67
2019-04-04T10:02:41.601Z,10.77
2019-04-04T10:05:11.685Z,10.13
2019-04-04T10:07:40.285Z,14.87
2019-04-04T10:10:09.696Z,10.80
2019-04-04T10:12:38.335Z,8.30
2019-04-04T10:15:08.113Z,13.67
2019-04-04T10:17:36.611Z,9.63
2019-04-04T10:20:08.992Z,11.63
2019-04-04T10:22:37.759Z,14.23
2019-04-04T10:25:06.879Z,13.60
2019-04-04T10:27:35.522Z,17.43
2019-04-04T10:30:07.218Z,15.77
2019-04-04T10:32:35.799Z,16.77
2019-04-04T10:35:06.524Z,18.43
2019-04-04T10:37:35.204Z,14.63
2019-04-04T10:40:05.008Z,17.90
2019-04-04T10:42:33.547Z,16.00
2019-04-04T10:45:02.187Z,15.97
2019-04-04T10:47:30.936Z,16.43
2019-04-04T10:49:59.562Z,16.27
2019-04-04T10:52:28.176Z,16.50
2019-04-04T10:54:56.832Z,16.60
2019-04-04T10:58:01.286Z,18.40
2019-04-04T11:00:03.219Z,16.87
2019-04-04T11:02:31.709Z,22.27
2019-04-04T11:05:00.358Z,16.77
2019-04-04T11:07:28.958Z,20.43
2019-04-04T11:09:57.583Z,16.23
2019-04-04T11:12:26.181Z,22.13
2019-04-04T11:14:54.755Z,20.77
2019-04-04T11:17:23.328Z,21.80
2019-04-04T11:19:52.052Z,21.67
2019-04-04T11:22:20.629Z,22.93
2019-04-04T11:24:49.193Z,21.73
2019-04-04T11:27:17.790Z,22.27
2019-04-04T11:29:46.419Z,20.97
2019-04-04T11:32:15.253Z,22.87
2019-04-04T11:34:53.043Z,21.10
2019-04-04T11:37:14.134Z,17.77
2019-04-04T11:39:53.942Z,18.97
2019-04-04T11:42:13.115Z,17.23
2019-04-04T11:44:41.789Z,16.83
2019-04-04T11:47:10.380Z,19.10
2019-04-04T11:49:43.102Z,22.33
2019-04-04T11:52:11.926Z,18.30
2019-04-04T11:54:57.168Z,20.30
2019-04-04T11:57:25.996Z,18.40
2019-04-04T11:59:54.636Z,19.50
2019-04-04T12:02:24.044Z,19.20
2019-04-04T12:04:52.864Z,21.00
2019-04-04T12:07:21.537Z,19.90
2019-04-04T12:09:50.309Z,18.57
2019-04-04T12:12:18.862Z,19.50
2019-04-04T12:14:47.516Z,21.07
2019-04-04T12:17:16.155Z,19.83
2019-04-04T12:19:44.822Z,20.53
2019-04-04T12:22:13.375Z,21.37
2019-04-04T12:24:42.034Z,22.77
2019-04-04T12:27:10.681Z,20.97
2019-04-04T12:29:39.272Z,21.07
2019-04-04T12:32:07.996Z,19.17
2019-04-04T12:34:36.595Z,23.30
2019-04-04T12:37:05.307Z,21.73
2019-04-04T12:39:34.048Z,18.87
2019-04-04T12:42:02.750Z,20.90
2019-04-04T12:44:31.527Z,20.20
2019-04-04T12:47:00.070Z,19.83
2019-04-04T12:49:28.655Z,23.03
2019-04-04T12:51:58.336Z,18.63
2019-04-04T12:54:26.980Z,19.33
2019-04-04T12:56:55.710Z,20.30
