createdAt,value
2018-08-11T00:00:06.513Z,98125.93
2018-08-11T00:02:33.420Z,98124.61
2018-08-11T00:05:00.355Z,98122.49
2018-08-11T00:07:27.265Z,98111.43
2018-08-11T00:09:54.209Z,98115.39
2018-08-11T00:12:21.157Z,98112.23
2018-08-11T00:14:48.049Z,98109.84
2018-08-11T00:17:14.958Z,98112.23
2018-08-11T00:19:41.867Z,98107.75
2018-08-11T00:22:08.782Z,98105.12
2018-08-11T00:24:35.694Z,98102.48
2018-08-11T00:27:02.666Z,98103.80
2018-08-11T00:29:29.578Z,98106.44
2018-08-11T00:31:56.493Z,98108.02
2018-08-11T00:34:23.411Z,98108.55
2018-08-11T00:36:50.316Z,98108.55
2018-08-11T00:39:17.224Z,98104.13
2018-08-11T00:41:44.154Z,98105.33
2018-08-11T00:44:11.524Z,98099.95
2018-08-11T00:46:38.538Z,98095.30
2018-08-11T00:49:05.481Z,98097.30
2018-08-11T00:51:32.424Z,98099.72
2018-08-11T00:53:59.337Z,98101.05
2018-08-11T00:56:26.270Z,98098.34
2018-08-11T00:58:53.169Z,98095.06
2018-08-11T01:01:20.332Z,98097.36
2018-08-11T01:03:47.258Z,98095.55
2018-08-11T01:06:14.174Z,98101.17
2018-08-11T01:08:41.078Z,98100.72
2018-08-11T01:11:07.999Z,98103.58
2018-08-11T01:13:34.937Z,98105.57
2018-08-11T01:16:01.832Z,98103.28
2018-08-11T01:18:28.765Z,98097.92
2018-08-11T01:20:55.674Z,98107.56
2018-08-11T01:23:22.581Z,98100.50
2018-08-11T01:25:49.481Z,98099.16
2018-08-11T01:28:16.386Z,98101.55
2018-08-11T01:30:43.302Z,98093.34
2018-08-11T01:33:10.196Z,98087.94
2018-08-11T01:35:37.111Z,98092.54
2018-08-11T01:38:04.008Z,98094.05
2018-08-11T01:40:30.914Z,98090.02
2018-08-11T01:42:57.816Z,98083.12
2018-08-11T01:45:24.730Z,98086.63
2018-08-11T01:47:51.628Z,98083.55
2018-08-11T01:50:18.541Z,98082.77
2018-08-11T01:52:46.592Z,98081.52
2018-08-11T01:55:14.567Z,98081.77
2018-08-11T01:57:41.823Z,98083.68
2018-08-11T02:00:09.186Z,98078.33
2018-08-11T02:02:36.107Z,98082.55
2018-08-11T02:05:03.021Z,98080.66
2018-08-11T02:07:29.968Z,98084.03
2018-08-11T02:09:56.868Z,98083.41
2018-08-11T02:12:23.773Z,98086.85
2018-08-11T02:14:50.678Z,98075.39
2018-08-11T02:17:17.596Z,98071.09
2018-08-11T02:19:44.539Z,98067.36
2018-08-11T02:22:11.434Z,98063.19
2018-08-11T02:24:38.406Z,98067.84
2018-08-11T02:27:05.293Z,98062.78
2018-08-11T02:29:32.198Z,98062.00
2018-08-11T02:31:59.116Z,98062.88
2018-08-11T02:34:26.236Z,98058.41
2018-08-11T02:36:53.046Z,98057.23
2018-08-11T02:39:19.980Z,98048.45
2018-08-11T02:41:46.884Z,98055.93
2018-08-11T02:44:13.802Z,98045.36
2018-08-11T02:46:40.745Z,98041.29
2018-08-11T02:49:08.370Z,98048.57
2018-08-11T02:51:35.342Z,98042.20
2018-08-11T02:54:02.765Z,98040.52
2018-08-11T02:56:29.702Z,98042.27
2018-08-11T02:58:56.608Z,98033.77
2018-08-11T03:01:23.504Z,98040.42
2018-08-11T03:03:50.422Z,98040.23
2018-08-11T03:06:17.330Z,98035.88
2018-08-11T03:08:44.258Z,98042.64
2018-08-11T03:11:11.161Z,98050.24
2018-08-11T03:13:38.088Z,98053.38
2018-08-11T03:16:04.988Z,98048.75
2018-08-11T03:18:31.894Z,98042.78
2018-08-11T03:20:58.793Z,98047.80
2018-08-11T03:23:25.717Z,98045.78
2018-08-11T03:25:52.616Z,98049.03
2018-08-11T03:28:19.524Z,98048.57
2018-08-11T03:30:46.465Z,98054.52
2018-08-11T03:33:13.386Z,98052.68
2018-08-11T03:35:40.289Z,98055.92
2018-08-11T03:38:07.287Z,98053.55
2018-08-11T03:40:34.189Z,98050.52
2018-08-11T03:43:01.094Z,98060.09
2018-08-11T03:45:28.000Z,98060.33
2018-08-11T03:47:54.896Z,98061.81
2018-08-11T03:50:21.804Z,98054.97
2018-08-11T03:52:48.734Z,98052.58
2018-08-11T03:55:15.654Z,98057.24
2018-08-11T03:57:42.596Z,98053.89
2018-08-11T04:00:10.208Z,98059.00
2018-08-11T04:02:37.148Z,98057.59
2018-08-11T04:05:04.054Z,98061.84
2018-08-11T04:07:30.992Z,98060.14
2018-08-11T04:09:57.916Z,98060.72
2018-08-11T04:12:24.829Z,98060.20
2018-08-11T04:14:51.752Z,98067.31
2018-08-11T04:17:18.685Z,98066.23
2018-08-11T04:19:45.597Z,98064.70
2018-08-11T04:22:12.526Z,98060.78
2018-08-11T04:24:39.448Z,98066.96
2018-08-11T04:27:06.358Z,98071.02
2018-08-11T04:29:33.257Z,98074.58
2018-08-11T04:32:00.173Z,98066.82
2018-08-11T04:34:27.085Z,98066.08
2018-08-11T04:36:53.997Z,98061.50
2018-08-11T04:39:20.901Z,98063.73
2018-08-11T04:41:47.812Z,98066.00
2018-08-11T04:44:14.723Z,98074.01
2018-08-11T04:46:41.637Z,98077.05
2018-08-11T04:49:08.550Z,98077.85
2018-08-11T04:51:35.462Z,98071.91
2018-08-11T04:54:02.357Z,98069.64
2018-08-11T04:56:29.251Z,98076.27
2018-08-11T04:58:56.162Z,98080.19
2018-08-11T05:01:23.077Z,98082.34
2018-08-11T05:03:50.010Z,98073.11
2018-08-11T05:06:16.913Z,98077.20
2018-08-11T05:08:43.863Z,98074.58
2018-08-11T05:11:10.786Z,98068.03
2018-08-11T05:13:37.681Z,98074.00
2018-08-11T05:16:04.571Z,98070.52
2018-08-11T05:18:31.478Z,98075.67
2018-08-11T05:20:58.385Z,98079.02
2018-08-11T05:23:25.294Z,98077.19
2018-08-11T05:25:52.204Z,98094.05
2018-08-11T05:28:19.095Z,98093.11
2018-08-11T05:30:46.005Z,98099.61
2018-08-11T05:33:12.938Z,98096.13
2018-08-11T05:35:39.843Z,98095.50
2018-08-11T05:38:06.735Z,98092.59
2018-08-11T05:40:33.657Z,98092.54
2018-08-11T05:43:00.561Z,98087.19
2018-08-11T05:45:27.813Z,98096.16
2018-08-11T05:47:54.708Z,98091.36
2018-08-11T05:50:21.662Z,98097.05
2018-08-11T05:52:48.572Z,98099.23
2018-08-11T05:55:15.515Z,98100.25
2018-08-11T05:57:42.401Z,98113.55
2018-08-11T06:00:09.764Z,98117.05
2018-08-11T06:02:36.660Z,98121.11
2018-08-11T06:05:03.600Z,98122.53
2018-08-11T06:07:30.496Z,98124.39
2018-08-11T06:09:57.417Z,98118.25
2018-08-11T06:12:24.350Z,98116.07
2018-08-11T06:14:51.265Z,98118.40
2018-08-11T06:17:18.220Z,98113.53
2018-08-11T06:19:45.133Z,98120.17
2018-08-11T06:22:12.062Z,98119.56
2018-08-11T06:24:38.960Z,98136.53
2018-08-11T06:27:05.901Z,98127.95
2018-08-11T06:29:32.805Z,98139.10
2018-08-11T06:31:59.742Z,98125.02
2018-08-11T06:34:26.651Z,98139.20
2018-08-11T06:36:53.569Z,98134.68
2018-08-11T06:39:20.498Z,98133.48
2018-08-11T06:41:47.420Z,98138.06
2018-08-11T06:44:14.376Z,98139.42
2018-08-11T06:46:41.324Z,98153.10
2018-08-11T06:49:08.318Z,98153.73
2018-08-11T06:51:35.318Z,98157.61
2018-08-11T06:54:02.250Z,98155.55
2018-08-11T06:56:29.173Z,98157.61
2018-08-11T06:58:56.102Z,98157.65
2018-08-11T07:01:23.016Z,98164.78
2018-08-11T07:03:49.946Z,98165.39
2018-08-11T07:06:16.840Z,98163.17
2018-08-11T07:08:43.759Z,98155.75
2018-08-11T07:11:10.661Z,98156.81
2018-08-11T07:13:37.579Z,98156.16
2018-08-11T07:16:04.497Z,98160.89
2018-08-11T07:18:31.421Z,98160.67
2018-08-11T07:20:58.329Z,98158.63
2018-08-11T07:23:25.296Z,98159.31
2018-08-11T07:25:52.213Z,98152.89
2018-08-11T07:28:19.126Z,98149.80
2018-08-11T07:30:46.040Z,98150.09
2018-08-11T07:33:12.977Z,98150.54
2018-08-11T07:35:40.926Z,98149.64
2018-08-11T07:38:07.870Z,98142.20
2018-08-11T07:40:34.790Z,98138.84
2018-08-11T07:43:01.731Z,98139.88
2018-08-11T07:45:28.633Z,98140.89
2018-08-11T07:47:55.528Z,98148.66
2018-08-11T07:50:22.491Z,98148.49
2018-08-11T07:52:49.348Z,98152.00
2018-08-11T07:55:16.261Z,98149.47
2018-08-11T07:57:43.161Z,98154.84
2018-08-11T08:00:11.341Z,98149.43
2018-08-11T08:02:38.632Z,98154.83
2018-08-11T08:05:05.528Z,98156.70
2018-08-11T08:07:32.413Z,98164.41
2018-08-11T08:09:59.305Z,98152.38
2018-08-11T08:12:26.211Z,98144.31
2018-08-11T08:14:53.126Z,98144.09
2018-08-11T08:17:20.032Z,98144.15
2018-08-11T08:19:46.969Z,98145.80
2018-08-11T08:22:13.879Z,98141.78
2018-08-11T08:24:40.776Z,98147.14
2018-08-11T08:27:07.673Z,98148.28
2018-08-11T08:29:34.575Z,98146.55
2018-08-11T08:32:01.479Z,98148.20
2018-08-11T08:34:28.377Z,98147.73
2018-08-11T08:36:55.287Z,98154.08
2018-08-11T08:39:22.205Z,98152.10
2018-08-11T08:41:49.129Z,98150.05
2018-08-11T08:44:16.030Z,98148.27
2018-08-11T08:46:42.934Z,98151.23
2018-08-11T08:49:09.834Z,98152.61
2018-08-11T08:51:36.823Z,98150.58
2018-08-11T08:54:03.721Z,98154.56
2018-08-11T08:56:30.631Z,98146.27
2018-08-11T08:58:57.536Z,98147.11
2018-08-11T09:01:24.529Z,98148.80
2018-08-11T09:03:51.425Z,98149.08
2018-08-11T09:06:18.323Z,98149.41
2018-08-11T09:08:45.216Z,98148.66
2018-08-11T09:11:12.117Z,98143.46
2018-08-11T09:13:39.087Z,98149.00
2018-08-11T09:16:05.997Z,98145.62
2018-08-11T09:18:32.909Z,98146.73
2018-08-11T09:20:59.902Z,98148.95
2018-08-11T09:23:26.817Z,98145.30
2018-08-11T09:25:53.700Z,98145.86
2018-08-11T09:28:20.665Z,98137.02
2018-08-11T09:30:47.563Z,98131.53
2018-08-11T09:33:14.449Z,98132.38
2018-08-11T09:35:41.345Z,98133.37
2018-08-11T09:38:08.339Z,98124.33
2018-08-11T09:40:35.272Z,98137.69
2018-08-11T09:43:02.219Z,98134.78
2018-08-11T09:45:29.576Z,98134.22
2018-08-11T09:47:56.851Z,98132.95
2018-08-11T09:50:24.036Z,98137.69
2018-08-11T09:52:51.219Z,98146.89
2018-08-11T09:55:19.520Z,98143.23
2018-08-11T09:57:47.269Z,98146.42
2018-08-11T10:00:14.622Z,98146.42
2018-08-11T10:02:41.796Z,98143.28
2018-08-11T10:05:09.127Z,98137.23
2018-08-11T10:07:36.367Z,98131.45
2018-08-11T10:10:03.576Z,98133.09
2018-08-11T10:12:30.968Z,98126.80
2018-08-11T10:14:58.127Z,98129.42
2018-08-11T10:17:25.308Z,98127.59
2018-08-11T10:19:52.246Z,98129.47
2018-08-11T10:22:19.282Z,98125.53
2018-08-11T10:24:46.220Z,98126.33
2018-08-11T10:27:13.136Z,98130.03
2018-08-11T10:29:40.085Z,98126.09
2018-08-11T10:32:06.984Z,98122.44
2018-08-11T10:34:33.869Z,98121.92
2018-08-11T10:37:00.783Z,98121.41
2018-08-11T10:39:27.952Z,98124.55
2018-08-11T10:41:54.917Z,98126.14
2018-08-11T10:44:21.837Z,98125.11
2018-08-11T10:46:48.957Z,98121.45
2018-08-11T10:49:15.889Z,98127.50
2018-08-11T10:51:42.858Z,98120.94
2018-08-11T10:54:09.752Z,98118.08
2018-08-11T10:56:36.701Z,98118.91
2018-08-11T10:59:03.612Z,98116.77
2018-08-11T11:01:30.545Z,98119.19
2018-08-11T11:03:57.463Z,98107.12
2018-08-11T11:06:24.373Z,98105.30
2018-08-11T11:08:51.294Z,98109.00
2018-08-11T11:11:18.245Z,98102.95
2018-08-11T11:13:45.154Z,98091.92
2018-08-11T11:16:12.078Z,98091.41
2018-08-11T11:18:39.001Z,98089.06
2018-08-11T11:21:06.248Z,98085.40
2018-08-11T11:23:33.273Z,98095.91
2018-08-11T11:26:00.213Z,98089.63
2018-08-11T11:28:27.214Z,98093.56
2018-08-11T11:30:54.152Z,98090.70
2018-08-11T11:33:21.242Z,98089.91
2018-08-11T11:35:48.214Z,98087.27
2018-08-11T11:38:15.211Z,98086.76
2018-08-11T11:40:42.153Z,98081.78
2018-08-11T11:43:09.073Z,98090.74
2018-08-11T11:45:36.009Z,98083.17
2018-08-11T11:48:02.964Z,98083.66
2018-08-11T11:50:29.861Z,98083.97
2018-08-11T11:52:56.756Z,98086.08
2018-08-11T11:55:23.903Z,98076.88
2018-08-11T11:57:51.216Z,98075.84
2018-08-11T12:00:18.263Z,98082.42
2018-08-11T12:02:45.217Z,98076.64
2018-08-11T12:05:12.144Z,98080.07
2018-08-11T12:07:39.131Z,98076.92
2018-08-11T12:10:06.081Z,98075.61
2018-08-11T12:12:33.024Z,98076.41
2018-08-11T12:14:59.994Z,98084.58
2018-08-11T12:17:26.929Z,98082.74
2018-08-11T12:19:53.833Z,98075.66
2018-08-11T12:22:20.757Z,98070.40
2018-08-11T12:24:47.674Z,98070.16
2018-08-11T12:27:14.678Z,98060.45
2018-08-11T12:29:41.622Z,98062.00
2018-08-11T12:32:08.529Z,98057.58
2018-08-11T12:34:35.476Z,98054.95
2018-08-11T12:37:02.385Z,98050.49
2018-08-11T12:39:29.337Z,98048.14
2018-08-11T12:41:56.281Z,98051.80
2018-08-11T12:44:23.238Z,98046.03
2018-08-11T12:46:50.234Z,98045.52
2018-08-11T12:49:17.217Z,98043.68
2018-08-11T12:51:44.140Z,98042.16
2018-08-11T12:54:11.144Z,98046.10
2018-08-11T12:56:38.049Z,98035.07
2018-08-11T12:59:04.953Z,98038.49
2018-08-11T13:01:31.905Z,98035.34
2018-08-11T13:03:58.881Z,98041.92
2018-08-11T13:06:25.954Z,98034.31
2018-08-11T13:08:52.969Z,98029.58
2018-08-11T13:11:19.962Z,98027.74
2018-08-11T13:13:46.881Z,98023.28
2018-08-11T13:16:13.825Z,98013.59
2018-08-11T13:18:41.172Z,98018.89
2018-08-11T13:21:08.128Z,98015.47
2018-08-11T13:23:35.104Z,98024.15
2018-08-11T13:26:02.041Z,98021.00
2018-08-11T13:28:29.042Z,98012.59
2018-08-11T13:30:55.971Z,98016.30
2018-08-11T13:33:22.868Z,98017.34
2018-08-11T13:35:49.911Z,98013.16
2018-08-11T13:38:17.029Z,98014.23
2018-08-11T13:40:43.949Z,98008.69
2018-08-11T13:43:10.877Z,98002.91
2018-08-11T13:45:37.936Z,98004.09
2018-08-11T13:48:04.901Z,97997.84
2018-08-11T13:50:31.845Z,97995.52
2018-08-11T13:52:59.220Z,97987.70
2018-08-11T13:55:26.139Z,97988.53
2018-08-11T13:57:53.085Z,97984.34
2018-08-11T14:00:20.035Z,97978.61
2018-08-11T14:02:47.953Z,97987.30
2018-08-11T14:05:14.866Z,97980.16
2018-08-11T14:07:41.974Z,97981.23
2018-08-11T14:10:10.013Z,97978.61
2018-08-11T14:12:36.953Z,97968.09
2018-08-11T14:15:04.297Z,97974.94
2018-08-11T14:17:31.277Z,97973.11
2018-08-11T14:19:58.260Z,97974.17
2018-08-11T14:22:25.187Z,97967.60
2018-08-11T14:24:52.162Z,97964.97
2018-08-11T14:27:19.120Z,97977.61
2018-08-11T14:29:46.034Z,97972.13
2018-08-11T14:32:12.947Z,97965.83
2018-08-11T14:34:39.884Z,97971.09
2018-08-11T14:37:06.822Z,97969.26
2018-08-11T14:39:33.729Z,97965.31
2018-08-11T14:42:00.680Z,97961.13
2018-08-11T14:44:27.643Z,97959.29
2018-08-11T14:46:54.558Z,97955.86
2018-08-11T14:49:21.477Z,97949.56
2018-08-11T14:51:48.420Z,97953.27
2018-08-11T14:54:15.320Z,97949.84
2018-08-11T14:56:42.244Z,97948.28
2018-08-11T14:59:09.169Z,97956.17
2018-08-11T15:01:36.122Z,97952.23
2018-08-11T15:04:03.033Z,97947.48
2018-08-11T15:06:30.090Z,97952.50
2018-08-11T15:08:57.026Z,97950.39
2018-08-11T15:11:23.996Z,97943.58
2018-08-11T15:13:50.968Z,97946.72
2018-08-11T15:16:17.929Z,97944.65
2018-08-11T15:18:44.915Z,97938.59
2018-08-11T15:21:11.841Z,97937.27
2018-08-11T15:23:38.837Z,97944.92
2018-08-11T15:26:05.737Z,97933.36
2018-08-11T15:28:32.624Z,97943.67
2018-08-11T15:30:59.630Z,97935.02
2018-08-11T15:33:26.707Z,97934.98
2018-08-11T15:35:54.034Z,97938.13
2018-08-11T15:38:21.209Z,97941.22
2018-08-11T15:40:48.146Z,97939.66
2018-08-11T15:43:15.185Z,97938.06
2018-08-11T15:45:42.265Z,97932.02
2018-08-11T15:48:09.450Z,97932.80
2018-08-11T15:50:36.521Z,97928.59
2018-08-11T15:53:03.504Z,97936.75
2018-08-11T15:55:30.499Z,97941.22
2018-08-11T15:57:57.444Z,97932.02
2018-08-11T16:00:24.354Z,97926.75
2018-08-11T16:02:51.599Z,97922.80
2018-08-11T16:05:18.644Z,97921.77
2018-08-11T16:07:45.572Z,97932.29
2018-08-11T16:10:12.681Z,97920.45
2018-08-11T16:12:39.661Z,97918.86
2018-08-11T16:15:06.658Z,97924.92
2018-08-11T16:17:33.747Z,97926.05
2018-08-11T16:20:00.722Z,97930.79
2018-08-11T16:22:27.645Z,97931.59
2018-08-11T16:24:54.541Z,97926.33
2018-08-11T16:27:21.495Z,97918.95
2018-08-11T16:29:48.498Z,97925.01
2018-08-11T16:32:15.816Z,97921.03
2018-08-11T16:34:42.765Z,97918.70
2018-08-11T16:37:09.709Z,97924.77
2018-08-11T16:39:36.649Z,97919.50
2018-08-11T16:42:03.609Z,97917.94
2018-08-11T16:44:30.511Z,97918.46
2018-08-11T16:46:57.444Z,97915.83
2018-08-11T16:49:24.537Z,97918.73
2018-08-11T16:51:51.464Z,97913.48
2018-08-11T16:54:18.441Z,97918.73
2018-08-11T16:56:45.381Z,97917.70
2018-08-11T16:59:12.297Z,97915.86
2018-08-11T17:01:39.231Z,97915.06
2018-08-11T17:04:06.197Z,97911.91
2018-08-11T17:06:33.126Z,97907.70
2018-08-11T17:09:00.018Z,97907.17
2018-08-11T17:11:26.921Z,97905.34
2018-08-11T17:13:53.864Z,97910.36
2018-08-11T17:16:20.779Z,97910.08
2018-08-11T17:18:47.664Z,97907.72
2018-08-11T17:21:14.618Z,97912.47
2018-08-11T17:23:41.531Z,97912.47
2018-08-11T17:26:08.476Z,97907.20
2018-08-11T17:28:35.369Z,97898.79
2018-08-11T17:31:02.366Z,97910.11
2018-08-11T17:33:29.365Z,97904.33
2018-08-11T17:35:56.258Z,97909.07
2018-08-11T17:38:23.146Z,97909.59
2018-08-11T17:40:50.136Z,97910.38
2018-08-11T17:43:17.014Z,97912.00
2018-08-11T17:45:43.901Z,97905.91
2018-08-11T17:48:10.789Z,97910.69
2018-08-11T17:50:37.737Z,97913.81
2018-08-11T17:53:04.617Z,97907.53
2018-08-11T17:55:31.586Z,97906.22
2018-08-11T17:57:58.416Z,97912.00
2018-08-11T18:00:25.313Z,97902.80
2018-08-11T18:02:52.237Z,97910.97
2018-08-11T18:05:19.134Z,97913.59
2018-08-11T18:07:46.162Z,97915.70
2018-08-11T18:10:13.180Z,97914.91
2018-08-11T18:12:40.179Z,97915.70
2018-08-11T18:15:07.036Z,97919.66
2018-08-11T18:17:33.929Z,97921.24
2018-08-11T18:20:00.841Z,97923.59
2018-08-11T18:22:27.857Z,97929.14
2018-08-11T18:24:54.740Z,97927.83
2018-08-11T18:27:21.633Z,97922.04
2018-08-11T18:29:48.549Z,97928.62
2018-08-11T18:32:15.476Z,97930.97
2018-08-11T18:34:42.396Z,97929.94
2018-08-11T18:37:09.294Z,97924.15
2018-08-11T18:39:36.181Z,97932.05
2018-08-11T18:42:03.074Z,97931.52
2018-08-11T18:44:29.989Z,97933.91
2018-08-11T18:46:56.884Z,97935.20
2018-08-11T18:49:23.774Z,97938.90
2018-08-11T18:51:51.032Z,97942.84
2018-08-11T18:54:18.014Z,97941.80
2018-08-11T18:56:44.951Z,97943.05
2018-08-11T18:59:11.893Z,97944.14
2018-08-11T19:01:38.886Z,97947.07
2018-08-11T19:04:05.793Z,97946.36
2018-08-11T19:06:32.721Z,97946.13
2018-08-11T19:08:59.650Z,97948.67
2018-08-11T19:11:26.537Z,97952.45
2018-08-11T19:13:53.473Z,97948.95
2018-08-11T19:16:20.361Z,97955.33
2018-08-11T19:18:47.260Z,97956.36
2018-08-11T19:21:14.154Z,97956.88
2018-08-11T19:23:41.044Z,97954.89
2018-08-11T19:26:08.060Z,97967.18
2018-08-11T19:28:35.223Z,97961.91
2018-08-11T19:31:02.575Z,97968.22
2018-08-11T19:33:29.495Z,97968.73
2018-08-11T19:35:56.386Z,97958.52
2018-08-11T19:38:23.281Z,97964.63
2018-08-11T19:40:50.207Z,97958.15
2018-08-11T19:43:17.115Z,97956.19
2018-08-11T19:45:44.019Z,97961.09
2018-08-11T19:48:10.998Z,97963.05
2018-08-11T19:50:37.930Z,97961.81
2018-08-11T19:53:04.895Z,97964.56
2018-08-11T19:55:31.856Z,97968.10
2018-08-11T19:57:58.805Z,97971.05
2018-08-11T20:00:25.765Z,97970.05
2018-08-11T20:02:52.738Z,97969.54
2018-08-11T20:05:19.673Z,97974.83
2018-08-11T20:07:46.606Z,97974.59
2018-08-11T20:10:13.576Z,97969.45
2018-08-11T20:12:40.616Z,97975.27
2018-08-11T20:15:07.613Z,97979.48
2018-08-11T20:17:34.570Z,97981.59
2018-08-11T20:20:01.504Z,97979.52
2018-08-11T20:22:28.410Z,97978.48
2018-08-11T20:24:55.347Z,97984.33
2018-08-11T20:27:22.301Z,97984.61
2018-08-11T20:29:49.227Z,97979.91
2018-08-11T20:32:16.187Z,97979.70
2018-08-11T20:34:43.718Z,97980.77
2018-08-11T20:37:11.668Z,97977.11
2018-08-11T20:39:38.598Z,97985.55
2018-08-11T20:42:05.690Z,97982.41
2018-08-11T20:44:32.659Z,97984.80
2018-08-11T20:46:59.948Z,97983.75
2018-08-11T20:49:26.902Z,97980.13
2018-08-11T20:51:53.855Z,97984.09
2018-08-11T20:54:20.776Z,97984.09
2018-08-11T20:56:47.802Z,97986.48
2018-08-11T20:59:14.741Z,97985.69
2018-08-11T21:01:41.722Z,97989.40
2018-08-11T21:04:08.639Z,97984.69
2018-08-11T21:06:35.615Z,97994.41
2018-08-11T21:09:02.589Z,97989.44
2018-08-11T21:11:29.536Z,97987.08
2018-08-11T21:13:56.519Z,97993.94
2018-08-11T21:16:23.609Z,97995.01
2018-08-11T21:18:50.893Z,97995.52
2018-08-11T21:21:17.804Z,98001.58
2018-08-11T21:23:44.815Z,97994.48
2018-08-11T21:26:11.713Z,97999.23
2018-08-11T21:28:38.656Z,98000.55
2018-08-11T21:31:05.573Z,98001.65
2018-08-11T21:33:32.509Z,98002.44
2018-08-11T21:35:59.404Z,98001.41
2018-08-11T21:38:26.311Z,98003.52
2018-08-11T21:40:53.252Z,98000.38
2018-08-11T21:43:20.188Z,98001.97
2018-08-11T21:45:47.261Z,98003.80
2018-08-11T21:48:14.191Z,98005.11
2018-08-11T21:50:41.138Z,97998.30
2018-08-11T21:53:08.084Z,98000.41
2018-08-11T21:55:35.041Z,97994.35
2018-08-11T21:58:01.984Z,98008.05
2018-08-11T22:00:29.781Z,98002.80
2018-08-11T22:02:56.774Z,97992.27
2018-08-11T22:05:24.196Z,98002.28
2018-08-11T22:07:51.125Z,97996.77
2018-08-11T22:10:18.055Z,97999.41
2018-08-11T22:12:44.977Z,97996.77
2018-08-11T22:15:11.985Z,97993.91
2018-08-11T22:17:38.993Z,97991.27
2018-08-11T22:20:05.973Z,97994.42
2018-08-11T22:22:32.952Z,97990.48
2018-08-11T22:24:59.873Z,97995.50
2018-08-11T22:27:26.853Z,97987.11
2018-08-11T22:29:53.852Z,97992.86
2018-08-11T22:32:20.772Z,97991.86
2018-08-11T22:34:47.668Z,97986.59
2018-08-11T22:37:14.629Z,97983.45
2018-08-11T22:39:41.578Z,97983.72
2018-08-11T22:42:08.519Z,97973.72
2018-08-11T22:44:35.461Z,97969.26
2018-08-11T22:47:02.429Z,97972.16
2018-08-11T22:49:29.401Z,97969.78
2018-08-11T22:51:56.325Z,97966.63
2018-08-11T22:54:23.295Z,97971.64
2018-08-11T22:56:50.233Z,97968.50
2018-08-11T22:59:17.235Z,97971.64
2018-08-11T23:01:44.202Z,97971.64
2018-08-11T23:04:11.213Z,97972.44
2018-08-11T23:06:38.153Z,97970.61
2018-08-11T23:09:05.147Z,97968.77
2018-08-11T23:11:32.126Z,97966.14
2018-08-11T23:13:59.030Z,97962.20
2018-08-11T23:16:25.944Z,97957.45
2018-08-11T23:18:52.874Z,97957.73
2018-08-11T23:21:19.815Z,97959.84
2018-08-11T23:23:46.779Z,97954.06
2018-08-11T23:26:13.721Z,97954.58
2018-08-11T23:28:40.663Z,97958.80
2018-08-11T23:31:07.645Z,97963.03
2018-08-11T23:33:34.693Z,97963.03
2018-08-11T23:36:01.621Z,97961.95
2018-08-11T23:38:28.621Z,97958.01
2018-08-11T23:40:55.625Z,97950.91
2018-08-11T23:43:22.622Z,97947.77
2018-08-11T23:45:49.563Z,97957.77
2018-08-11T23:48:16.574Z,97953.02
2018-08-11T23:50:43.513Z,97950.67
2018-08-11T23:53:10.434Z,97944.89
2018-08-11T23:55:37.357Z,97940.94
2018-08-11T23:58:04.295Z,97940.42
