createdAt,value
2023-03-28T00:01:44.633Z,1006.06897
2023-03-28T00:06:46.082Z,1024.70175
2023-03-28T00:11:47.346Z,1044
2023-03-28T00:16:48.604Z,1064
2023-03-28T00:21:49.974Z,1084.74074
2023-03-28T00:26:51.596Z,1084.74074
2023-03-28T00:31:53.027Z,1084.74074
2023-03-28T00:36:54.469Z,1084.74074
2023-03-28T00:41:55.751Z,1064
2023-03-28T00:46:57.115Z,1044
2023-03-28T00:51:58.500Z,1024.70175
2023-03-28T00:56:59.808Z,988.0678
2023-03-28T01:02:01.513Z,953.83607
2023-03-28T01:07:02.817Z,937.54839
2023-03-28T01:12:04.228Z,921.77778
2023-03-28T01:17:05.831Z,953.83607
2023-03-28T01:22:07.174Z,921.77778
2023-03-28T01:27:08.430Z,906.5
2023-03-28T01:32:09.947Z,906.5
2023-03-28T01:37:11.415Z,906.5
2023-03-28T01:42:12.669Z,877.33333
2023-03-28T01:47:14.089Z,877.33333
2023-03-28T01:52:15.485Z,891.69231
2023-03-28T01:57:17.022Z,877.33333
2023-03-28T02:02:18.556Z,863.40299
2023-03-28T02:07:20.079Z,824
2023-03-28T02:12:21.335Z,836.75362
2023-03-28T02:17:22.769Z,824
2023-03-28T02:22:24.351Z,799.55556
2023-03-28T02:27:25.729Z,787.83562
2023-03-28T02:32:27.092Z,787.83562
2023-03-28T02:37:28.528Z,776.43243
2023-03-28T02:42:29.800Z,787.83562
2023-03-28T02:47:31.218Z,799.55556
2023-03-28T02:52:32.492Z,799.55556
2023-03-28T02:57:33.732Z,776.43243
2023-03-28T03:02:35.044Z,765.33333
2023-03-28T03:07:36.399Z,765.33333
2023-03-28T03:12:37.659Z,824
2023-03-28T03:17:38.976Z,1446.43902
2023-03-28T03:22:40.264Z,1997.33333
2023-03-28T03:27:41.654Z,3024
2023-03-28T03:32:43.089Z,2510.66667
2023-03-28T03:37:44.380Z,2744
2023-03-28T03:42:45.766Z,2877.33333
2023-03-28T03:47:47.194Z,3186.10526
2023-03-28T03:52:48.496Z,2622.26087
2023-03-28T03:57:49.959Z,2225.48148
2023-03-28T04:02:51.475Z,2744
2023-03-28T04:07:52.742Z,2408
2023-03-28T04:12:54.050Z,2144
2023-03-28T04:17:55.760Z,2313.23077
2023-03-28T04:22:57.109Z,2622.26087
2023-03-28T04:27:58.405Z,2408
2023-03-28T04:32:59.904Z,2144
2023-03-28T04:38:01.169Z,1484
2023-03-28T04:43:02.511Z,1810.66667
2023-03-28T04:48:03.958Z,1410.66667
2023-03-28T04:53:05.255Z,1523.48718
2023-03-28T04:58:06.551Z,1446.43902
2023-03-28T05:03:09.279Z,1312.88889
2023-03-28T05:08:12.248Z,1283.13043
2023-03-28T05:13:13.578Z,1344
2023-03-28T05:18:15.223Z,1484
2023-03-28T05:23:16.604Z,1523.48718
2023-03-28T05:28:18.318Z,1869
2023-03-28T05:33:19.590Z,1565.05263
2023-03-28T05:38:20.831Z,1810.66667
2023-03-28T05:43:22.170Z,2408
2023-03-28T05:48:23.671Z,2144
2023-03-28T05:53:25.026Z,2408
2023-03-28T05:58:26.358Z,3567.52941
2023-03-28T06:03:28.135Z,3024
2023-03-28T06:08:29.495Z,2877.33333
2023-03-28T06:13:30.782Z,3366.22222
2023-03-28T06:18:32.056Z,3567.52941
2023-03-28T06:23:33.338Z,4344
2023-03-28T06:28:34.610Z,5077.33333
2023-03-28T06:33:35.918Z,4682.46154
2023-03-28T06:38:37.470Z,6104
2023-03-28T06:43:38.905Z,5077.33333
2023-03-28T06:48:40.408Z,7644
2023-03-28T06:53:41.841Z,7644
2023-03-28T06:58:43.173Z,6788.44444
2023-03-28T07:03:44.705Z,6104
2023-03-28T07:08:46.254Z,6788.44444
2023-03-28T07:13:47.648Z,5077.33333
2023-03-28T07:18:49.090Z,4050.66667
2023-03-28T07:23:50.474Z,5544
2023-03-28T07:28:51.920Z,6788.44444
2023-03-28T07:33:53.686Z,7644
2023-03-28T07:38:55.218Z,10210.66667
2023-03-28T07:43:56.616Z,8744
2023-03-28T07:48:58.037Z,10210.66667
2023-03-28T07:53:59.382Z,10210.66667
2023-03-28T07:59:00.657Z,15344
2023-03-28T08:04:02.276Z,15344
2023-03-28T08:09:03.702Z,20477.33333
2023-03-28T08:14:05.174Z,20477.33333
2023-03-28T08:19:11.416Z,15344
2023-03-28T08:24:19.559Z,30744
2023-03-28T08:29:23.936Z,20477.33333
2023-03-28T08:34:25.892Z,30744
2023-03-28T08:39:27.375Z,61544
2023-03-28T08:44:28.671Z,61544
2023-03-28T08:49:30.137Z,61544
2023-03-28T08:54:31.425Z,30744
2023-03-28T08:59:33.246Z,61544
2023-03-28T09:04:34.565Z,61544
2023-03-28T09:09:36.146Z,61544
2023-03-28T09:14:37.440Z,61544
2023-03-28T09:19:47.769Z,61544
2023-03-28T09:24:50.336Z,61544
2023-03-28T09:29:51.836Z,61544
2023-03-28T09:34:53.823Z,0
2023-03-28T09:39:55.059Z,61544
2023-03-28T09:44:56.557Z,61544
2023-03-28T09:50:09.588Z,61544
2023-03-28T09:55:14.105Z,61544
2023-03-28T10:00:15.461Z,61544
2023-03-28T10:05:16.987Z,20477.33333
2023-03-28T10:10:18.261Z,891.69231
2023-03-28T10:15:19.524Z,811.60563
2023-03-28T10:20:21.037Z,1608.86486
2023-03-28T10:25:22.319Z,1106.26415
2023-03-28T10:30:23.743Z,1446.43902
2023-03-28T10:35:26.598Z,2225.48148
2023-03-28T10:40:28.452Z,1446.43902
2023-03-28T10:45:29.734Z,1344
2023-03-28T10:50:31.146Z,1523.48718
2023-03-28T10:55:32.492Z,2510.66667
2023-03-28T11:00:33.800Z,4682.46154
2023-03-28T11:05:35.320Z,6104
2023-03-28T11:10:36.693Z,10210.66667
2023-03-28T11:15:37.941Z,15344
2023-03-28T11:20:39.469Z,15344
2023-03-28T11:25:40.928Z,15344
2023-03-28T11:30:42.299Z,30744
2023-03-28T11:35:43.806Z,30744
2023-03-28T11:40:45.128Z,30744
2023-03-28T11:45:51.894Z,30744
2023-03-28T11:50:54.326Z,30744
2023-03-28T11:55:55.781Z,30744
2023-03-28T12:00:57.402Z,30744
2023-03-28T12:06:04.487Z,61544
2023-03-28T12:11:06.852Z,61544
2023-03-28T12:16:08.361Z,61544
2023-03-28T12:21:09.963Z,61544
2023-03-28T12:26:11.269Z,30744
2023-03-28T12:31:12.587Z,61544
2023-03-28T12:36:14.577Z,61544
2023-03-28T12:41:15.870Z,61544
2023-03-28T12:46:17.253Z,61544
2023-03-28T12:51:18.647Z,61544
2023-03-28T12:56:20.133Z,61544
2023-03-28T13:01:21.536Z,61544
2023-03-28T13:06:23.539Z,61544
2023-03-28T13:11:24.825Z,61544
2023-03-28T13:16:26.316Z,61544
2023-03-28T13:21:27.870Z,0
2023-03-28T13:26:29.260Z,0
2023-03-28T13:31:30.748Z,61544
2023-03-28T13:36:32.311Z,0
2023-03-28T13:41:33.927Z,0
2023-03-28T13:46:35.427Z,0
2023-03-28T13:51:36.813Z,0
2023-03-28T13:56:38.117Z,0
2023-03-28T14:01:39.493Z,0
2023-03-28T14:06:40.899Z,0
2023-03-28T14:11:42.185Z,0
2023-03-28T14:16:43.528Z,0
2023-03-28T14:21:45.181Z,0
2023-03-28T14:26:46.457Z,0
2023-03-28T14:31:47.890Z,61544
2023-03-28T14:36:49.664Z,61544
2023-03-28T14:41:50.906Z,61544
2023-03-28T14:46:52.304Z,61544
2023-03-28T14:51:53.805Z,61544
2023-03-28T14:56:55.139Z,61544
2023-03-28T15:01:56.703Z,0
2023-03-28T15:06:58.297Z,0
2023-03-28T15:11:59.790Z,61544
2023-03-28T15:17:01.053Z,61544
2023-03-28T15:22:02.552Z,61544
2023-03-28T15:27:03.961Z,61544
2023-03-28T15:32:05.424Z,61544
2023-03-28T15:37:07.067Z,61544
2023-03-28T15:42:08.344Z,61544
2023-03-28T15:47:09.742Z,61544
2023-03-28T15:52:11.028Z,61544
2023-03-28T15:57:12.413Z,61544
2023-03-28T16:02:13.842Z,61544
2023-03-28T16:07:15.351Z,30744
2023-03-28T16:12:16.616Z,30744
2023-03-28T16:17:18.071Z,30744
2023-03-28T16:22:19.484Z,30744
2023-03-28T16:27:20.831Z,30744
2023-03-28T16:32:22.337Z,20477.33333
2023-03-28T16:37:23.584Z,20477.33333
2023-03-28T16:42:25.057Z,12264
2023-03-28T16:47:26.441Z,15344
2023-03-28T16:52:30.066Z,20477.33333
2023-03-28T16:57:31.514Z,20477.33333
2023-03-28T17:02:33.382Z,20477.33333
2023-03-28T17:07:34.922Z,12264
2023-03-28T17:12:36.452Z,15344
2023-03-28T17:17:37.698Z,15344
2023-03-28T17:22:39.072Z,15344
2023-03-28T17:27:40.318Z,15344
2023-03-28T17:32:41.840Z,15344
2023-03-28T17:37:43.165Z,10210.66667
2023-03-28T17:42:44.501Z,10210.66667
2023-03-28T17:47:45.744Z,12264
2023-03-28T17:52:47.041Z,10210.66667
2023-03-28T17:57:48.384Z,10210.66667
2023-03-28T18:02:49.772Z,6788.44444
2023-03-28T18:07:51.359Z,6104
2023-03-28T18:12:52.612Z,6788.44444
2023-03-28T18:17:53.926Z,5544
2023-03-28T18:22:55.646Z,4682.46154
2023-03-28T18:27:56.905Z,6788.44444
2023-03-28T18:32:58.209Z,6788.44444
2023-03-28T18:37:59.810Z,5077.33333
2023-03-28T18:43:01.052Z,4344
2023-03-28T18:48:02.365Z,5077.33333
2023-03-28T18:53:03.887Z,4344
2023-03-28T18:58:05.370Z,4682.46154
2023-03-28T19:03:06.939Z,5544
2023-03-28T19:08:08.490Z,4050.66667
2023-03-28T19:13:09.720Z,4050.66667
2023-03-28T19:18:10.996Z,4050.66667
2023-03-28T19:23:12.553Z,3366.22222
2023-03-28T19:28:13.788Z,3186.10526
2023-03-28T19:33:15.382Z,3567.52941
2023-03-28T19:38:16.823Z,3794
2023-03-28T19:43:18.176Z,3794
2023-03-28T19:48:19.626Z,4050.66667
2023-03-28T19:53:21.121Z,3794
2023-03-28T19:58:22.519Z,4050.66667
2023-03-28T20:03:24.084Z,4050.66667
2023-03-28T20:08:25.365Z,4050.66667
2023-03-28T20:13:26.788Z,4344
2023-03-28T20:18:28.238Z,5077.33333
2023-03-28T20:23:29.633Z,6104
2023-03-28T20:28:30.954Z,6788.44444
2023-03-28T20:33:32.285Z,7644
2023-03-28T20:38:33.895Z,8744
2023-03-28T20:43:35.186Z,8744
2023-03-28T20:48:36.459Z,8744
2023-03-28T20:53:37.947Z,7644
2023-03-28T20:58:39.243Z,7644
2023-03-28T21:03:40.533Z,5544
2023-03-28T21:08:41.825Z,5544
2023-03-28T21:13:43.082Z,6788.44444
2023-03-28T21:18:44.480Z,8744
2023-03-28T21:23:45.859Z,7644
2023-03-28T21:28:47.474Z,7644
2023-03-28T21:33:48.885Z,6104
2023-03-28T21:38:50.308Z,4682.46154
2023-03-28T21:43:51.752Z,5077.33333
2023-03-28T21:48:53.269Z,5544
2023-03-28T21:53:54.906Z,6104
2023-03-28T21:58:56.211Z,6788.44444
2023-03-28T22:03:57.649Z,7644
2023-03-28T22:08:59.004Z,8744
2023-03-28T22:14:00.286Z,6788.44444
2023-03-28T22:19:01.683Z,6104
2023-03-28T22:24:03.191Z,6788.44444
2023-03-28T22:29:04.575Z,4050.66667
2023-03-28T22:34:06.016Z,3186.10526
2023-03-28T22:39:07.550Z,2510.66667
2023-03-28T22:44:08.792Z,2068.13793
2023-03-28T22:49:10.051Z,1931.09677
2023-03-28T22:54:11.346Z,1755.76471
2023-03-28T22:59:12.974Z,1704
2023-03-28T23:04:14.340Z,1608.86486
2023-03-28T23:09:15.789Z,1608.86486
2023-03-28T23:14:17.035Z,1608.86486
2023-03-28T23:19:18.423Z,1655.11111
2023-03-28T23:24:19.820Z,1565.05263
2023-03-28T23:29:21.449Z,1608.86486
2023-03-28T23:34:22.726Z,1608.86486
2023-03-28T23:39:24.124Z,1869
2023-03-28T23:44:25.375Z,1565.05263
2023-03-28T23:49:26.621Z,1523.48718
2023-03-28T23:54:28.112Z,1608.86486
2023-03-28T23:59:29.516Z,1931.09677
