createdAt,value
2023-04-16T00:01:20.240Z,4.44
2023-04-16T00:03:49.197Z,4.52
2023-04-16T00:06:17.853Z,4.39
2023-04-16T00:08:47.595Z,4.25
2023-04-16T00:11:15.906Z,4.24
2023-04-16T00:13:45.127Z,3.90
2023-04-16T00:16:14.871Z,4.26
2023-04-16T00:18:44.561Z,4.29
2023-04-16T00:21:13.189Z,4.32
2023-04-16T00:23:41.454Z,4.34
2023-04-16T00:26:10.027Z,4.17
2023-04-16T00:28:39.684Z,4.18
2023-04-16T00:31:08.024Z,3.91
2023-04-16T00:33:38.083Z,3.99
2023-04-16T00:36:07.466Z,4.29
2023-04-16T00:38:36.607Z,4.28
2023-04-16T00:41:05.410Z,4.17
2023-04-16T00:43:34.860Z,4.11
2023-04-16T00:46:07.681Z,4.26
2023-04-16T00:48:39.083Z,4.42
2023-04-16T00:51:09.188Z,4.29
2023-04-16T00:53:37.933Z,4.19
2023-04-16T00:56:08.264Z,4.07
2023-04-16T00:58:37.026Z,4.28
2023-04-16T01:01:05.698Z,4.30
2023-04-16T01:03:41.520Z,4.05
2023-04-16T01:06:10.464Z,4.01
2023-04-16T01:08:39.264Z,4.32
2023-04-16T01:11:07.958Z,4.28
2023-04-16T01:13:39.290Z,4.30
2023-04-16T01:16:08.714Z,4.31
2023-04-16T01:18:38.975Z,4.20
2023-04-16T01:21:08.588Z,4.33
2023-04-16T01:23:36.928Z,4.41
2023-04-16T01:26:05.306Z,4.37
2023-04-16T01:28:33.389Z,4.33
2023-04-16T01:31:01.721Z,4.19
2023-04-16T01:33:41.912Z,4.25
2023-04-16T01:36:13.174Z,4.16
2023-04-16T01:38:41.371Z,4.18
2023-04-16T01:41:09.489Z,4.29
2023-04-16T01:43:40.031Z,4.20
2023-04-16T01:46:19.059Z,4.04
2023-04-16T01:48:47.753Z,4.11
2023-04-16T01:51:17.229Z,4.11
2023-04-16T01:53:46.440Z,4.34
2023-04-16T01:56:14.494Z,4.36
2023-04-16T01:58:43.504Z,4.17
2023-04-16T02:01:11.802Z,4.14
2023-04-16T02:03:40.960Z,4.34
2023-04-16T02:06:09.323Z,4.31
2023-04-16T02:08:38.754Z,4.24
2023-04-16T02:11:07.042Z,4.19
2023-04-16T02:13:35.732Z,4.19
2023-04-16T02:16:04.299Z,4.18
2023-04-16T02:18:58.802Z,4.16
2023-04-16T02:21:29.410Z,3.91
2023-04-16T02:23:58.893Z,4.26
2023-04-16T02:26:30.037Z,4.25
2023-04-16T02:29:03.565Z,4.11
2023-04-16T02:31:39.355Z,4.16
2023-04-16T02:34:08.714Z,4.28
2023-04-16T02:36:36.759Z,4.19
2023-04-16T02:39:06.686Z,4.33
2023-04-16T02:41:35.003Z,4.17
2023-04-16T02:44:03.107Z,4.16
2023-04-16T02:46:31.244Z,4.25
2023-04-16T02:48:59.490Z,4.33
2023-04-16T02:51:27.710Z,4.35
2023-04-16T02:53:55.810Z,4.35
2023-04-16T02:56:25.279Z,4.19
2023-04-16T02:58:53.484Z,4.19
2023-04-16T03:01:21.591Z,4.15
2023-04-16T03:03:49.713Z,4.15
2023-04-16T03:06:17.859Z,4.05
2023-04-16T03:08:45.937Z,4.12
2023-04-16T03:11:14.013Z,4.06
2023-04-16T03:13:43.480Z,4.11
2023-04-16T03:16:11.825Z,4.15
2023-04-16T03:18:40.264Z,4.07
2023-04-16T03:21:08.344Z,4.10
2023-04-16T03:23:38.911Z,4.01
2023-04-16T03:26:07.047Z,4.05
2023-04-16T03:28:35.356Z,4.05
2023-04-16T03:31:05.290Z,4.16
2023-04-16T03:33:33.474Z,4.03
2023-04-16T03:36:01.782Z,4.00
2023-04-16T03:38:32.212Z,3.77
2023-04-16T03:41:00.969Z,4.06
2023-04-16T03:43:31.119Z,4.07
2023-04-16T03:45:59.428Z,4.14
2023-04-16T03:48:29.026Z,4.02
2023-04-16T03:50:57.138Z,4.10
2023-04-16T03:53:25.392Z,4.16
2023-04-16T03:55:53.938Z,4.04
2023-04-16T03:58:22.955Z,3.77
2023-04-16T04:00:56.770Z,3.91
2023-04-16T04:03:26.383Z,4.00
2023-04-16T04:05:57.264Z,4.08
2023-04-16T04:08:29.317Z,3.96
2023-04-16T04:10:57.504Z,3.76
2023-04-16T04:13:26.883Z,3.75
2023-04-16T04:15:55.459Z,3.98
2023-04-16T04:18:24.684Z,3.97
2023-04-16T04:20:53.173Z,4.00
2023-04-16T04:23:26.209Z,4.04
2023-04-16T04:25:54.304Z,3.91
2023-04-16T04:28:22.501Z,3.90
2023-04-16T04:30:50.593Z,3.85
2023-04-16T04:33:19.785Z,3.76
2023-04-16T04:35:49.193Z,3.80
2023-04-16T04:38:19.789Z,3.94
2023-04-16T04:40:49.395Z,3.69
2023-04-16T04:43:19.468Z,3.77
2023-04-16T04:45:49.069Z,3.50
2023-04-16T04:48:17.892Z,3.83
2023-04-16T04:50:47.169Z,3.66
2023-04-16T04:53:15.526Z,3.65
2023-04-16T04:55:44.330Z,4.00
2023-04-16T04:58:13.763Z,3.77
2023-04-16T05:00:43.901Z,4.10
2023-04-16T05:03:13.365Z,3.90
2023-04-16T05:05:41.994Z,4.12
2023-04-16T05:08:10.082Z,4.06
2023-04-16T05:10:39.894Z,4.08
2023-04-16T05:13:07.997Z,3.96
2023-04-16T05:15:37.806Z,4.25
2023-04-16T05:18:06.187Z,4.17
2023-04-16T05:20:38.080Z,4.14
2023-04-16T05:23:06.208Z,4.24
2023-04-16T05:25:34.512Z,4.26
2023-04-16T05:28:02.553Z,4.48
2023-04-16T05:30:30.707Z,4.43
2023-04-16T05:33:00.270Z,4.40
2023-04-16T05:35:28.721Z,4.25
2023-04-16T05:37:56.824Z,4.38
2023-04-16T05:40:24.871Z,4.34
2023-04-16T05:42:52.932Z,4.33
2023-04-16T05:45:21.213Z,4.55
2023-04-16T05:47:49.329Z,4.58
2023-04-16T05:50:18.884Z,4.32
2023-04-16T05:52:46.932Z,4.31
2023-04-16T05:55:15.042Z,4.38
2023-04-16T05:57:43.306Z,4.29
2023-04-16T06:00:12.208Z,4.40
2023-04-16T06:02:40.502Z,4.38
2023-04-16T06:05:10.415Z,4.36
2023-04-16T06:07:39.821Z,4.46
2023-04-16T06:10:08.974Z,4.44
2023-04-16T06:12:37.156Z,4.54
2023-04-16T06:15:06.665Z,4.70
2023-04-16T06:17:34.800Z,4.59
2023-04-16T06:20:05.522Z,4.30
2023-04-16T06:22:33.623Z,4.54
2023-04-16T06:25:03.043Z,4.37
2023-04-16T06:27:32.873Z,4.38
2023-04-16T06:30:00.950Z,4.49
2023-04-16T06:32:29.224Z,4.64
2023-04-16T06:34:58.671Z,4.61
2023-04-16T06:37:26.798Z,4.56
2023-04-16T06:39:54.888Z,4.58
2023-04-16T06:42:24.860Z,4.58
2023-04-16T06:44:53.023Z,4.47
2023-04-16T06:47:21.135Z,4.47
2023-04-16T06:49:49.213Z,4.32
2023-04-16T06:52:17.408Z,4.38
2023-04-16T06:54:45.427Z,4.54
2023-04-16T06:57:13.543Z,4.51
2023-04-16T06:59:43.060Z,4.49
2023-04-16T07:02:12.308Z,4.68
2023-04-16T07:04:40.622Z,4.81
2023-04-16T07:07:09.994Z,4.63
2023-04-16T07:09:38.078Z,4.69
2023-04-16T07:12:07.048Z,4.54
2023-04-16T07:14:35.191Z,4.72
2023-04-16T07:17:04.735Z,4.53
2023-04-16T07:19:52.969Z,4.71
2023-04-16T07:22:21.346Z,4.57
2023-04-16T07:24:49.459Z,4.50
2023-04-16T07:27:17.869Z,4.75
2023-04-16T07:29:46.602Z,4.94
2023-04-16T07:32:16.201Z,4.75
2023-04-16T07:34:44.321Z,4.88
2023-04-16T07:37:12.574Z,4.91
2023-04-16T07:39:40.664Z,4.93
2023-04-16T07:42:08.807Z,4.96
2023-04-16T07:44:36.969Z,5.16
2023-04-16T07:47:05.794Z,4.47
2023-04-16T07:49:35.500Z,5.05
2023-04-16T07:52:03.630Z,5.15
2023-04-16T07:54:31.720Z,5.32
2023-04-16T07:56:59.817Z,5.33
2023-04-16T07:59:28.085Z,5.36
2023-04-16T08:01:56.501Z,5.37
2023-04-16T08:04:25.890Z,5.48
2023-04-16T08:06:56.158Z,5.21
2023-04-16T08:09:28.525Z,4.99
2023-04-16T08:11:56.931Z,5.21
2023-04-16T08:14:25.071Z,5.25
2023-04-16T08:16:53.150Z,5.18
2023-04-16T08:19:21.283Z,4.98
2023-04-16T08:21:49.396Z,5.10
2023-04-16T08:24:18.839Z,5.39
2023-04-16T08:26:47.044Z,5.62
2023-04-16T08:29:15.139Z,5.66
2023-04-16T08:31:43.742Z,5.50
2023-04-16T08:34:12.505Z,5.48
2023-04-16T08:36:41.422Z,5.31
2023-04-16T08:39:11.570Z,5.57
2023-04-16T08:41:48.006Z,5.58
2023-04-16T08:44:22.291Z,5.56
2023-04-16T08:46:52.447Z,5.69
2023-04-16T08:49:20.772Z,5.52
2023-04-16T08:51:53.103Z,5.54
2023-04-16T08:54:35.757Z,5.66
2023-04-16T08:57:11.723Z,5.86
2023-04-16T08:59:41.124Z,5.83
2023-04-16T09:02:13.820Z,5.76
2023-04-16T09:04:46.033Z,5.37
2023-04-16T09:07:14.592Z,5.63
2023-04-16T09:09:46.369Z,5.69
2023-04-16T09:12:16.430Z,5.90
2023-04-16T09:14:44.699Z,6.03
2023-04-16T09:17:14.455Z,5.97
2023-04-16T09:19:44.706Z,5.96
2023-04-16T09:22:13.105Z,5.87
2023-04-16T09:24:41.938Z,5.91
2023-04-16T09:27:13.649Z,5.77
2023-04-16T09:29:44.251Z,6.06
2023-04-16T09:32:13.170Z,6.12
2023-04-16T09:35:01.770Z,5.95
2023-04-16T09:37:31.532Z,6.14
2023-04-16T09:40:02.008Z,5.95
2023-04-16T09:42:32.706Z,6.09
2023-04-16T09:45:05.550Z,6.21
2023-04-16T09:47:42.312Z,6.39
2023-04-16T09:50:18.215Z,6.52
2023-04-16T09:52:49.899Z,6.52
2023-04-16T09:55:23.232Z,6.36
2023-04-16T09:58:00.926Z,6.28
2023-04-16T10:00:31.795Z,6.22
2023-04-16T10:03:06.882Z,6.34
2023-04-16T10:05:35.583Z,6.38
2023-04-16T10:08:04.029Z,6.40
2023-04-16T10:10:35.380Z,6.60
2023-04-16T10:13:03.439Z,6.66
2023-04-16T10:15:33.378Z,6.76
2023-04-16T10:18:01.787Z,6.62
2023-04-16T10:20:30.550Z,6.95
2023-04-16T10:22:59.757Z,6.99
2023-04-16T10:25:28.982Z,6.83
2023-04-16T10:28:00.701Z,6.93
2023-04-16T10:30:29.312Z,7.05
2023-04-16T10:33:00.692Z,6.75
2023-04-16T10:35:28.955Z,6.52
2023-04-16T10:37:58.523Z,6.52
2023-04-16T10:40:29.421Z,6.39
2023-04-16T10:42:59.009Z,6.71
2023-04-16T10:45:41.078Z,6.62
2023-04-16T10:48:11.733Z,6.86
2023-04-16T10:50:41.373Z,7.06
2023-04-16T10:53:21.188Z,6.60
2023-04-16T10:56:15.557Z,6.61
2023-04-16T10:58:43.891Z,6.52
2023-04-16T11:01:16.867Z,6.26
2023-04-16T11:03:49.809Z,6.65
2023-04-16T11:06:26.185Z,6.41
2023-04-16T11:08:56.962Z,6.61
2023-04-16T11:11:25.182Z,6.71
2023-04-16T11:13:57.766Z,6.72
2023-04-16T11:16:28.490Z,6.78
2023-04-16T11:18:58.319Z,6.58
2023-04-16T11:21:32.157Z,7.00
2023-04-16T11:24:00.322Z,6.94
2023-04-16T11:26:30.690Z,6.95
2023-04-16T11:29:00.242Z,7.40
2023-04-16T11:31:28.443Z,7.55
2023-04-16T11:34:00.179Z,7.54
2023-04-16T11:36:28.469Z,7.31
2023-04-16T11:39:04.519Z,6.78
2023-04-16T11:41:32.645Z,6.65
2023-04-16T11:44:00.874Z,6.67
2023-04-16T11:46:40.749Z,6.60
2023-04-16T11:49:10.679Z,6.56
2023-04-16T11:51:42.455Z,6.81
2023-04-16T11:54:12.213Z,6.71
2023-04-16T11:56:46.587Z,6.90
2023-04-16T11:59:17.859Z,7.08
2023-04-16T12:01:49.624Z,7.30
2023-04-16T12:04:22.265Z,7.35
2023-04-16T12:07:10.562Z,7.19
2023-04-16T12:09:40.924Z,7.24
2023-04-16T12:12:27.360Z,7.56
2023-04-16T12:14:56.757Z,7.68
2023-04-16T12:17:25.544Z,7.77
2023-04-16T12:20:00.897Z,7.45
2023-04-16T12:22:31.048Z,7.57
2023-04-16T12:25:04.164Z,7.76
2023-04-16T12:27:53.289Z,7.70
2023-04-16T12:30:24.379Z,8.02
2023-04-16T12:32:57.333Z,8.07
2023-04-16T12:35:35.644Z,8.08
2023-04-16T12:38:04.485Z,7.88
2023-04-16T12:40:32.629Z,7.75
2023-04-16T12:43:00.976Z,8.17
2023-04-16T12:45:29.806Z,7.94
2023-04-16T12:47:58.014Z,7.65
2023-04-16T12:50:26.289Z,7.51
2023-04-16T12:52:57.148Z,7.10
2023-04-16T12:55:25.451Z,7.41
2023-04-16T12:57:53.966Z,7.27
2023-04-16T13:00:23.091Z,7.05
2023-04-16T13:02:51.462Z,7.13
2023-04-16T13:05:19.746Z,7.30
2023-04-16T13:07:47.943Z,7.11
2023-04-16T13:10:17.658Z,7.16
2023-04-16T13:12:46.598Z,7.50
2023-04-16T13:15:17.647Z,7.59
2023-04-16T13:17:46.665Z,7.76
2023-04-16T13:20:15.060Z,7.72
2023-04-16T13:22:43.344Z,8.05
2023-04-16T13:25:11.713Z,8.55
2023-04-16T13:27:41.565Z,8.59
2023-04-16T13:30:10.647Z,8.62
2023-04-16T13:32:38.814Z,8.67
2023-04-16T13:35:07.886Z,8.68
2023-04-16T13:37:36.204Z,8.68
2023-04-16T13:40:04.509Z,8.17
2023-04-16T13:42:35.190Z,7.95
2023-04-16T13:45:04.988Z,7.81
2023-04-16T13:47:33.197Z,8.22
2023-04-16T13:50:01.381Z,8.37
2023-04-16T13:52:29.636Z,8.25
2023-04-16T13:54:58.954Z,8.35
2023-04-16T13:57:28.976Z,8.71
2023-04-16T13:59:57.466Z,8.88
2023-04-16T14:02:27.362Z,9.17
2023-04-16T14:04:55.591Z,9.15
2023-04-16T14:07:27.049Z,9.24
2023-04-16T14:09:55.472Z,9.33
2023-04-16T14:12:23.674Z,9.38
2023-04-16T14:14:51.847Z,9.23
2023-04-16T14:17:20.087Z,9.36
2023-04-16T14:19:49.617Z,9.27
2023-04-16T14:22:18.348Z,9.27
2023-04-16T14:24:46.456Z,9.03
2023-04-16T14:27:14.964Z,8.55
2023-04-16T14:29:43.711Z,8.40
2023-04-16T14:32:11.924Z,8.18
2023-04-16T14:34:40.114Z,8.48
2023-04-16T14:37:09.684Z,8.26
2023-04-16T14:39:39.092Z,8.03
2023-04-16T14:42:07.677Z,7.92
2023-04-16T14:44:36.104Z,8.14
2023-04-16T14:47:04.409Z,8.32
2023-04-16T14:49:32.808Z,8.69
2023-04-16T14:52:02.187Z,8.77
2023-04-16T14:54:32.582Z,8.13
2023-04-16T14:57:02.086Z,8.32
2023-04-16T14:59:31.045Z,7.79
2023-04-16T15:01:59.790Z,7.72
2023-04-16T15:04:28.472Z,7.82
2023-04-16T15:06:59.178Z,8.06
2023-04-16T15:09:28.045Z,8.10
2023-04-16T15:11:58.117Z,7.63
2023-04-16T15:14:26.358Z,7.70
2023-04-16T15:16:54.910Z,7.89
2023-04-16T15:19:23.582Z,8.13
2023-04-16T15:21:51.688Z,8.51
2023-04-16T15:24:19.926Z,8.22
2023-04-16T15:26:48.114Z,7.68
2023-04-16T15:29:17.991Z,8.21
2023-04-16T15:31:46.113Z,8.00
2023-04-16T15:34:14.263Z,8.11
2023-04-16T15:36:43.500Z,8.17
2023-04-16T15:39:11.940Z,8.12
2023-04-16T15:41:57.092Z,8.30
2023-04-16T15:44:31.093Z,8.60
2023-04-16T15:47:00.216Z,8.10
2023-04-16T15:49:28.503Z,8.20
2023-04-16T15:51:57.011Z,8.21
2023-04-16T15:54:25.379Z,8.28
2023-04-16T15:56:53.615Z,8.60
2023-04-16T15:59:22.011Z,8.49
2023-04-16T16:01:51.714Z,8.29
2023-04-16T16:04:22.684Z,8.47
2023-04-16T16:06:51.712Z,8.54
2023-04-16T16:09:25.653Z,8.35
2023-04-16T16:11:54.678Z,8.57
2023-04-16T16:14:23.524Z,8.33
2023-04-16T16:16:53.629Z,8.21
2023-04-16T16:19:21.824Z,7.77
2023-04-16T16:21:49.891Z,7.80
2023-04-16T16:24:18.487Z,7.92
2023-04-16T16:26:46.645Z,7.96
2023-04-16T16:29:14.783Z,8.00
2023-04-16T16:31:43.095Z,8.32
2023-04-16T16:34:19.926Z,8.49
2023-04-16T16:36:49.241Z,8.31
2023-04-16T16:39:17.360Z,8.08
2023-04-16T16:41:45.717Z,8.10
2023-04-16T16:44:13.838Z,7.81
2023-04-16T16:46:42.237Z,7.75
2023-04-16T16:49:18.393Z,7.82
2023-04-16T16:51:47.298Z,8.02
2023-04-16T16:54:16.069Z,7.97
2023-04-16T16:56:44.221Z,8.04
2023-04-16T16:59:12.611Z,7.92
2023-04-16T17:01:41.184Z,7.76
2023-04-16T17:04:09.328Z,7.98
2023-04-16T17:06:40.019Z,8.00
2023-04-16T17:09:08.386Z,7.79
2023-04-16T17:11:36.797Z,8.15
2023-04-16T17:14:05.066Z,7.58
2023-04-16T17:16:33.459Z,7.96
2023-04-16T17:19:01.679Z,7.87
2023-04-16T17:21:29.825Z,7.93
2023-04-16T17:23:59.319Z,7.37
2023-04-16T17:26:27.464Z,7.35
2023-04-16T17:28:58.055Z,7.16
2023-04-16T17:31:27.335Z,7.39
2023-04-16T17:33:55.637Z,7.31
2023-04-16T17:36:23.893Z,7.59
2023-04-16T17:38:52.161Z,7.38
2023-04-16T17:41:21.645Z,7.56
2023-04-16T17:43:51.357Z,7.79
2023-04-16T17:46:19.529Z,7.79
2023-04-16T17:48:48.804Z,7.72
2023-04-16T17:51:17.140Z,7.47
2023-04-16T17:53:45.382Z,7.52
2023-04-16T17:56:14.521Z,7.49
2023-04-16T17:58:44.080Z,7.32
2023-04-16T18:01:12.409Z,7.04
2023-04-16T18:03:42.107Z,7.00
2023-04-16T18:06:10.387Z,7.05
2023-04-16T18:08:38.638Z,7.14
2023-04-16T18:11:09.089Z,6.98
2023-04-16T18:13:37.277Z,6.74
2023-04-16T18:16:09.519Z,7.07
2023-04-16T18:18:37.672Z,7.02
2023-04-16T18:21:06.001Z,7.04
2023-04-16T18:23:34.130Z,7.05
2023-04-16T18:26:02.655Z,6.98
2023-04-16T18:28:30.882Z,6.81
2023-04-16T18:31:03.876Z,6.88
2023-04-16T18:33:54.041Z,6.93
2023-04-16T18:36:22.123Z,6.98
2023-04-16T18:39:01.031Z,7.19
2023-04-16T18:41:30.831Z,7.03
2023-04-16T18:43:59.164Z,7.01
2023-04-16T18:46:27.902Z,6.86
2023-04-16T18:48:58.945Z,7.08
2023-04-16T18:51:27.361Z,7.10
2023-04-16T18:53:55.586Z,7.13
2023-04-16T18:56:23.835Z,7.25
2023-04-16T18:58:52.099Z,7.31
2023-04-16T19:01:20.658Z,7.38
2023-04-16T19:03:51.791Z,6.94
2023-04-16T19:06:21.342Z,6.95
2023-04-16T19:08:49.577Z,7.01
2023-04-16T19:11:17.710Z,7.07
2023-04-16T19:13:46.207Z,6.93
2023-04-16T19:16:14.800Z,6.99
2023-04-16T19:18:44.873Z,6.75
2023-04-16T19:21:12.977Z,6.54
2023-04-16T19:23:42.686Z,7.05
2023-04-16T19:26:10.941Z,6.89
2023-04-16T19:28:39.968Z,6.75
2023-04-16T19:31:08.179Z,6.59
2023-04-16T19:33:36.690Z,6.48
2023-04-16T19:36:05.457Z,6.68
2023-04-16T19:38:33.775Z,6.75
2023-04-16T19:41:03.268Z,6.51
2023-04-16T19:43:32.132Z,6.62
2023-04-16T19:46:00.367Z,6.65
2023-04-16T19:48:28.948Z,6.79
2023-04-16T19:50:57.249Z,6.38
2023-04-16T19:53:25.608Z,6.59
2023-04-16T19:55:53.743Z,6.42
2023-04-16T19:58:23.182Z,6.39
2023-04-16T20:00:51.510Z,6.63
2023-04-16T20:03:19.840Z,6.57
2023-04-16T20:05:50.537Z,6.49
2023-04-16T20:08:18.659Z,6.27
2023-04-16T20:10:46.758Z,6.53
2023-04-16T20:13:17.325Z,6.44
2023-04-16T20:15:48.168Z,6.43
2023-04-16T20:18:16.378Z,6.42
2023-04-16T20:20:44.517Z,6.00
2023-04-16T20:23:13.464Z,6.15
2023-04-16T20:25:43.209Z,6.15
2023-04-16T20:28:11.354Z,6.03
2023-04-16T20:30:39.839Z,6.26
2023-04-16T20:33:10.487Z,6.54
2023-04-16T20:35:38.605Z,6.47
2023-04-16T20:38:06.675Z,6.38
2023-04-16T20:40:38.695Z,6.35
2023-04-16T20:43:10.015Z,6.22
2023-04-16T20:45:41.103Z,6.51
2023-04-16T20:48:11.882Z,6.20
2023-04-16T20:50:40.112Z,6.20
2023-04-16T20:53:08.256Z,5.95
2023-04-16T20:55:36.388Z,6.18
2023-04-16T20:58:04.533Z,6.17
2023-04-16T21:00:33.031Z,6.22
2023-04-16T21:03:01.647Z,5.74
2023-04-16T21:05:33.322Z,6.00
2023-04-16T21:08:01.437Z,5.86
2023-04-16T21:10:29.528Z,5.99
2023-04-16T21:12:57.592Z,5.71
2023-04-16T21:15:25.735Z,6.16
2023-04-16T21:17:53.935Z,6.13
2023-04-16T21:20:22.293Z,6.08
2023-04-16T21:22:56.687Z,6.17
2023-04-16T21:25:24.994Z,5.98
2023-04-16T21:27:53.240Z,6.23
2023-04-16T21:30:21.500Z,6.15
2023-04-16T21:32:49.897Z,6.09
2023-04-16T21:35:18.328Z,6.29
2023-04-16T21:37:46.517Z,6.06
2023-04-16T21:40:16.225Z,6.11
2023-04-16T21:42:45.906Z,6.23
2023-04-16T21:45:14.495Z,6.09
2023-04-16T21:47:42.585Z,6.07
2023-04-16T21:50:12.004Z,6.15
2023-04-16T21:52:46.075Z,5.87
2023-04-16T21:55:15.622Z,6.06
2023-04-16T21:57:43.697Z,6.30
2023-04-16T22:00:14.086Z,6.32
2023-04-16T22:02:43.339Z,6.21
2023-04-16T22:05:12.551Z,6.25
2023-04-16T22:07:40.684Z,6.38
2023-04-16T22:10:11.065Z,6.42
2023-04-16T22:12:42.062Z,6.27
2023-04-16T22:15:11.545Z,6.42
2023-04-16T22:17:40.369Z,6.33
2023-04-16T22:20:12.563Z,6.22
2023-04-16T22:22:40.946Z,6.17
2023-04-16T22:25:09.943Z,6.22
2023-04-16T22:27:38.776Z,5.96
2023-04-16T22:30:10.019Z,6.01
2023-04-16T22:32:38.214Z,5.98
2023-04-16T22:35:07.167Z,6.16
2023-04-16T22:37:35.228Z,6.10
2023-04-16T22:40:07.007Z,6.13
2023-04-16T22:42:35.134Z,6.14
2023-04-16T22:45:03.339Z,6.07
2023-04-16T22:47:32.910Z,6.02
2023-04-16T22:50:01.170Z,6.00
2023-04-16T22:52:29.253Z,5.96
2023-04-16T22:54:57.373Z,6.19
2023-04-16T22:57:26.182Z,6.29
2023-04-16T22:59:54.259Z,6.12
2023-04-16T23:02:22.774Z,5.87
2023-04-16T23:04:52.252Z,5.92
2023-04-16T23:07:20.308Z,6.13
2023-04-16T23:09:48.515Z,6.14
2023-04-16T23:12:16.709Z,6.23
2023-04-16T23:14:46.019Z,6.23
2023-04-16T23:17:14.662Z,6.26
2023-04-16T23:19:46.666Z,6.24
2023-04-16T23:22:16.125Z,6.07
2023-04-16T23:24:44.288Z,6.12
2023-04-16T23:27:12.418Z,6.10
2023-04-16T23:29:45.295Z,5.85
2023-04-16T23:32:13.476Z,5.92
2023-04-16T23:34:42.040Z,5.98
2023-04-16T23:37:10.360Z,5.88
2023-04-16T23:39:39.931Z,5.70
2023-04-16T23:42:08.141Z,5.69
2023-04-16T23:44:36.317Z,5.70
2023-04-16T23:47:04.508Z,5.85
2023-04-16T23:49:33.819Z,5.96
2023-04-16T23:52:01.910Z,6.03
2023-04-16T23:54:30.044Z,6.00
2023-04-16T23:56:59.434Z,5.86
2023-04-16T23:59:27.597Z,5.79
