createdAt,value
2023-04-01T00:01:01.539Z,9.10
2023-04-01T00:03:34.779Z,9.10
2023-04-01T00:06:07.657Z,9.10
2023-04-01T00:08:40.920Z,9.10
2023-04-01T00:11:14.802Z,9.10
2023-04-01T00:13:47.969Z,9.20
2023-04-01T00:16:22.262Z,9.20
2023-04-01T00:18:55.371Z,9.20
2023-04-01T00:21:28.056Z,9.20
2023-04-01T00:24:01.191Z,9.20
2023-04-01T00:26:33.839Z,9.20
2023-04-01T00:29:07.927Z,9.20
2023-04-01T00:31:40.895Z,9.20
2023-04-01T00:34:13.758Z,9.30
2023-04-01T00:36:46.402Z,9.20
2023-04-01T00:39:20.300Z,9.30
2023-04-01T00:41:53.050Z,9.30
2023-04-01T00:44:28.822Z,9.30
2023-04-01T00:47:01.672Z,9.30
2023-04-01T00:49:40.750Z,9.30
2023-04-01T00:52:18.142Z,9.30
2023-04-01T00:54:56.485Z,9.30
2023-04-01T00:57:35.694Z,9.30
2023-04-01T01:00:12.211Z,9.30
2023-04-01T01:02:46.569Z,9.30
2023-04-01T01:05:27.591Z,9.40
2023-04-01T01:08:05.256Z,9.40
2023-04-01T01:10:40.541Z,9.40
2023-04-01T01:13:38.707Z,9.40
2023-04-01T01:16:35.537Z,9.40
2023-04-01T01:19:24.333Z,9.40
2023-04-01T01:22:20.397Z,9.40
2023-04-01T01:25:02.203Z,9.40
2023-04-01T01:27:40.261Z,9.40
2023-04-01T01:30:44.835Z,9.40
2023-04-01T01:33:35.755Z,9.40
2023-04-01T01:36:13.828Z,9.40
2023-04-01T01:38:48.873Z,9.40
2023-04-01T01:41:23.433Z,9.40
2023-04-01T01:43:59.533Z,9.40
2023-04-01T01:46:32.827Z,9.40
2023-04-01T01:49:08.122Z,9.40
2023-04-01T01:51:40.939Z,9.40
2023-04-01T01:54:18.829Z,9.30
2023-04-01T01:56:58.233Z,9.30
2023-04-01T01:59:33.105Z,9.20
2023-04-01T02:02:09.106Z,9.20
2023-04-01T02:04:45.408Z,9.20
2023-04-01T02:07:29.369Z,9.10
2023-04-01T02:10:02.878Z,9.10
2023-04-01T02:12:38.319Z,9.00
2023-04-01T02:15:14.144Z,9.00
2023-04-01T02:17:48.848Z,9.00
2023-04-01T02:20:24.406Z,8.90
2023-04-01T02:23:00.560Z,8.90
2023-04-01T02:25:37.268Z,8.90
2023-04-01T02:28:11.682Z,8.90
2023-04-01T02:30:46.066Z,8.80
2023-04-01T02:33:21.243Z,8.80
2023-04-01T02:35:54.141Z,8.80
2023-04-01T02:38:27.322Z,8.80
2023-04-01T02:41:01.781Z,8.70
2023-04-01T02:43:34.717Z,8.70
2023-04-01T02:46:08.182Z,8.70
2023-04-01T02:48:40.998Z,8.70
2023-04-01T02:51:13.750Z,8.70
2023-04-01T02:53:46.458Z,8.70
2023-04-01T02:56:20.515Z,8.70
2023-04-01T02:58:53.989Z,8.70
2023-04-01T03:01:26.808Z,8.70
2023-04-01T03:03:59.702Z,8.60
2023-04-01T03:06:32.446Z,8.60
2023-04-01T03:09:05.186Z,8.60
2023-04-01T03:11:38.157Z,8.60
2023-04-01T03:14:10.957Z,8.60
2023-04-01T03:16:43.683Z,8.60
2023-04-01T03:19:16.451Z,8.60
2023-04-01T03:21:49.178Z,8.60
2023-04-01T03:24:22.861Z,8.50
2023-04-01T03:26:55.572Z,8.60
2023-04-01T03:29:28.410Z,8.50
2023-04-01T03:32:01.516Z,8.50
2023-04-01T03:34:34.368Z,8.50
2023-04-01T03:37:07.081Z,8.50
2023-04-01T03:39:40.224Z,8.50
2023-04-01T03:42:13.233Z,8.50
2023-04-01T03:44:46.221Z,8.50
2023-04-01T03:47:19.217Z,8.50
2023-04-01T03:49:52.169Z,8.50
2023-04-01T03:52:24.870Z,8.50
2023-04-01T03:54:57.770Z,8.50
2023-04-01T03:57:32.769Z,8.50
2023-04-01T04:00:12.161Z,8.60
2023-04-01T04:02:49.885Z,8.50
2023-04-01T04:05:28.150Z,8.50
2023-04-01T04:08:00.909Z,8.50
2023-04-01T04:10:33.729Z,8.50
2023-04-01T04:13:06.637Z,8.50
2023-04-01T04:15:43.745Z,8.50
2023-04-01T04:18:16.657Z,8.50
2023-04-01T04:20:51.821Z,8.50
2023-04-01T04:23:25.346Z,8.60
2023-04-01T04:26:06.838Z,8.60
2023-04-01T04:28:40.575Z,8.60
2023-04-01T04:31:19.046Z,8.60
2023-04-01T04:33:52.370Z,8.60
2023-04-01T04:36:25.277Z,8.60
2023-04-01T04:39:02.645Z,8.60
2023-04-01T04:41:38.869Z,8.60
2023-04-01T04:44:11.768Z,8.60
2023-04-01T04:46:44.571Z,8.60
2023-04-01T04:49:22.145Z,8.60
2023-04-01T04:51:54.938Z,8.60
2023-04-01T04:54:30.687Z,8.60
2023-04-01T04:57:05.917Z,8.60
2023-04-01T04:59:44.496Z,8.60
2023-04-01T05:02:20.769Z,8.60
2023-04-01T05:04:53.806Z,8.60
2023-04-01T05:07:26.520Z,8.60
2023-04-01T05:09:59.503Z,8.60
2023-04-01T05:12:36.933Z,8.60
2023-04-01T05:15:10.320Z,8.60
2023-04-01T05:17:43.993Z,8.60
2023-04-01T05:20:17.659Z,8.60
2023-04-01T05:22:50.622Z,8.60
2023-04-01T05:25:23.868Z,8.70
2023-04-01T05:27:56.552Z,8.60
2023-04-01T05:30:29.649Z,8.70
2023-04-01T05:33:10.682Z,8.70
2023-04-01T05:35:43.646Z,8.70
2023-04-01T05:38:16.924Z,8.70
2023-04-01T05:40:49.589Z,8.70
2023-04-01T05:43:22.419Z,8.70
2023-04-01T05:45:57.233Z,8.70
2023-04-01T05:48:55.016Z,8.70
2023-04-01T05:51:28.864Z,8.70
2023-04-01T05:54:01.896Z,8.70
2023-04-01T05:56:34.884Z,8.70
2023-04-01T05:59:10.615Z,8.70
2023-04-01T06:01:43.882Z,8.70
2023-04-01T06:04:18.467Z,8.70
2023-04-01T06:06:52.721Z,8.70
2023-04-01T06:09:30.027Z,8.70
2023-04-01T06:12:09.130Z,8.80
2023-04-01T06:15:01.597Z,8.80
2023-04-01T06:18:09.062Z,8.80
2023-04-01T06:21:17.133Z,8.80
2023-04-01T06:24:32.366Z,8.80
2023-04-01T06:27:23.679Z,8.90
2023-04-01T06:30:25.592Z,8.90
2023-04-01T06:33:10.967Z,8.90
2023-04-01T06:36:11.806Z,9.00
2023-04-01T06:38:56.730Z,9.00
2023-04-01T06:41:51.301Z,9.00
2023-04-01T06:45:09.181Z,9.10
2023-04-01T06:48:09.278Z,9.10
2023-04-01T06:51:10.695Z,9.10
2023-04-01T06:54:34.261Z,9.10
2023-04-01T06:57:37.938Z,9.10
2023-04-01T07:00:28.605Z,9.10
2023-04-01T07:03:07.492Z,9.10
2023-04-01T07:05:40.688Z,9.10
2023-04-01T07:08:21.161Z,9.20
2023-04-01T07:11:03.039Z,9.20
2023-04-01T07:14:00.986Z,9.20
2023-04-01T07:17:17.010Z,9.20
2023-04-01T07:20:18.052Z,9.30
2023-04-01T07:22:57.176Z,9.30
2023-04-01T07:25:44.316Z,9.30
2023-04-01T07:28:35.420Z,9.30
2023-04-01T07:31:45.297Z,9.30
2023-04-01T07:34:34.959Z,9.30
2023-04-01T07:37:16.036Z,9.40
2023-04-01T07:40:08.005Z,9.40
2023-04-01T07:42:58.370Z,9.50
2023-04-01T07:45:46.202Z,9.50
2023-04-01T07:48:44.140Z,9.50
2023-04-01T07:51:39.472Z,9.50
2023-04-01T07:54:12.377Z,9.60
2023-04-01T07:56:56.607Z,9.60
2023-04-01T08:00:19.356Z,9.60
2023-04-01T08:03:39.581Z,9.60
2023-04-01T08:06:42.813Z,9.60
2023-04-01T08:10:07.072Z,9.70
2023-04-01T08:13:29.676Z,9.70
2023-04-01T08:16:59.334Z,9.60
2023-04-01T08:20:10.214Z,9.60
2023-04-01T08:22:46.281Z,9.60
2023-04-01T08:25:33.222Z,9.60
2023-04-01T08:28:30.415Z,9.70
2023-04-01T08:31:08.121Z,9.70
2023-04-01T08:33:42.935Z,9.70
2023-04-01T08:36:25.868Z,9.70
2023-04-01T08:39:28.366Z,9.80
2023-04-01T08:42:36.366Z,9.80
2023-04-01T08:45:29.906Z,9.80
2023-04-01T08:48:23.431Z,9.90
2023-04-01T08:51:06.051Z,9.90
2023-04-01T08:54:05.929Z,9.90
2023-04-01T08:57:02.909Z,9.90
2023-04-01T09:00:16.465Z,10.00
2023-04-01T09:03:44.732Z,10.00
2023-04-01T09:06:54.752Z,10.10
2023-04-01T09:09:40.699Z,10.10
2023-04-01T09:12:27.915Z,10.20
2023-04-01T09:15:21.641Z,10.10
2023-04-01T09:18:16.192Z,10.10
2023-04-01T09:21:01.524Z,10.10
2023-04-01T09:24:08.601Z,10.20
2023-04-01T09:27:05.288Z,10.10
2023-04-01T09:30:03.236Z,10.20
2023-04-01T09:33:00.895Z,10.10
2023-04-01T09:35:48.455Z,10.10
2023-04-01T09:38:41.687Z,10.20
2023-04-01T09:41:36.784Z,10.10
2023-04-01T09:44:43.798Z,10.10
2023-04-01T09:47:39.392Z,10.10
2023-04-01T09:50:28.448Z,10.20
2023-04-01T09:53:35.879Z,10.20
2023-04-01T09:56:37.184Z,10.40
2023-04-01T09:59:21.888Z,10.40
2023-04-01T10:02:45.629Z,10.60
2023-04-01T10:05:53.860Z,10.70
2023-04-01T10:09:04.218Z,10.80
2023-04-01T10:12:07.896Z,10.90
2023-04-01T10:15:01.509Z,11.00
2023-04-01T10:17:52.521Z,11.10
2023-04-01T10:20:56.453Z,11.20
2023-04-01T10:24:11.803Z,11.30
2023-04-01T10:27:07.133Z,11.40
2023-04-01T10:30:16.521Z,11.40
2023-04-01T10:33:22.141Z,11.30
2023-04-01T10:36:23.627Z,11.20
2023-04-01T10:39:29.153Z,11.20
2023-04-01T10:42:12.151Z,11.30
2023-04-01T10:45:36.226Z,11.40
2023-04-01T10:48:46.674Z,11.40
2023-04-01T10:51:36.117Z,11.10
2023-04-01T10:54:35.072Z,11.10
2023-04-01T10:57:51.466Z,11.00
2023-04-01T11:01:17.539Z,11.10
2023-04-01T11:04:53.264Z,11.10
2023-04-01T11:08:07.442Z,11.00
2023-04-01T11:11:04.230Z,11.00
2023-04-01T11:14:10.689Z,10.90
2023-04-01T11:17:02.503Z,11.00
2023-04-01T11:19:47.873Z,11.10
2023-04-01T11:22:57.305Z,11.10
2023-04-01T11:25:48.158Z,11.20
2023-04-01T11:29:01.502Z,11.20
2023-04-01T11:31:51.961Z,11.20
2023-04-01T11:34:58.762Z,11.20
2023-04-01T11:37:52.622Z,11.20
2023-04-01T11:41:08.050Z,11.20
2023-04-01T11:44:06.580Z,11.30
2023-04-01T11:47:17.616Z,11.30
2023-04-01T11:50:20.590Z,11.30
2023-04-01T11:53:16.114Z,11.20
2023-04-01T11:56:04.071Z,11.20
2023-04-01T11:58:39.767Z,11.20
2023-04-01T12:01:23.469Z,11.20
2023-04-01T12:04:21.008Z,11.10
2023-04-01T12:07:06.647Z,11.10
2023-04-01T12:10:06.426Z,11.00
2023-04-01T12:13:01.981Z,11.00
2023-04-01T12:15:53.443Z,10.80
2023-04-01T12:18:26.089Z,10.70
2023-04-01T12:21:27.582Z,10.60
2023-04-01T12:24:24.801Z,10.50
2023-04-01T12:27:24.287Z,10.40
2023-04-01T12:30:22.048Z,10.40
2023-04-01T12:33:03.682Z,10.40
2023-04-01T12:35:48.145Z,10.50
2023-04-01T12:38:31.361Z,10.60
2023-04-01T12:41:22.048Z,10.60
2023-04-01T12:44:24.563Z,10.60
2023-04-01T12:47:24.576Z,10.60
2023-04-01T12:50:22.838Z,10.60
2023-04-01T12:53:04.247Z,10.50
2023-04-01T12:55:42.448Z,10.50
2023-04-01T12:58:44.002Z,10.50
2023-04-01T13:01:31.128Z,10.50
2023-04-01T13:04:39.449Z,10.50
2023-04-01T13:07:50.741Z,10.50
2023-04-01T13:11:14.773Z,10.40
2023-04-01T13:13:59.461Z,10.40
2023-04-01T13:16:56.611Z,10.40
2023-04-01T13:19:36.995Z,10.40
2023-04-01T13:22:28.195Z,10.40
2023-04-01T13:25:16.739Z,10.30
2023-04-01T13:27:57.412Z,10.30
2023-04-01T13:30:59.238Z,10.40
2023-04-01T13:34:01.337Z,10.30
2023-04-01T13:36:56.937Z,10.40
2023-04-01T13:39:49.908Z,10.50
2023-04-01T13:42:34.872Z,10.60
2023-04-01T13:45:21.525Z,10.60
2023-04-01T13:48:16.389Z,10.60
2023-04-01T13:51:11.068Z,10.60
2023-04-01T13:54:16.246Z,10.50
2023-04-01T13:57:20.016Z,10.40
2023-04-01T14:00:17.964Z,10.40
2023-04-01T14:03:31.989Z,10.30
2023-04-01T14:06:29.170Z,10.30
2023-04-01T14:09:39.406Z,10.10
2023-04-01T14:12:47.397Z,10.10
2023-04-01T14:15:42.524Z,10.00
2023-04-01T14:18:28.799Z,9.90
2023-04-01T14:24:15.223Z,10.10
2023-04-01T14:27:25.839Z,10.10
2023-04-01T14:30:28.941Z,10.10
2023-04-01T14:33:20.989Z,10.10
2023-04-01T14:36:08.722Z,10.10
2023-04-01T14:38:51.735Z,10.10
2023-04-01T14:41:42.439Z,10.20
2023-04-01T14:44:52.704Z,10.20
2023-04-01T14:47:34.512Z,10.30
2023-04-01T14:50:21.013Z,10.30
2023-04-01T14:53:08.826Z,10.30
2023-04-01T14:55:44.362Z,10.30
2023-04-01T14:58:20.156Z,10.30
2023-04-01T15:01:07.538Z,10.30
2023-04-01T15:07:06.138Z,10.30
2023-04-01T15:09:54.695Z,10.30
2023-04-01T15:12:45.439Z,10.40
2023-04-01T15:15:43.242Z,10.40
2023-04-01T15:18:33.470Z,10.40
2023-04-01T15:21:37.838Z,10.40
2023-04-01T15:24:41.876Z,10.40
2023-04-01T15:27:14.546Z,10.40
2023-04-01T15:30:02.426Z,10.40
2023-04-01T15:33:00.052Z,10.40
2023-04-01T15:35:54.989Z,10.40
2023-04-01T15:39:01.587Z,10.40
2023-04-01T15:42:02.439Z,10.40
2023-04-01T15:44:52.736Z,10.40
2023-04-01T15:47:32.420Z,10.40
2023-04-01T15:50:29.934Z,10.40
2023-04-01T15:53:16.800Z,10.40
2023-04-01T15:56:27.722Z,10.40
2023-04-01T15:59:12.458Z,10.30
2023-04-01T16:01:50.295Z,10.30
2023-04-01T16:04:50.379Z,10.30
2023-04-01T16:07:44.680Z,10.30
2023-04-01T16:10:45.431Z,10.30
2023-04-01T16:13:23.897Z,10.30
2023-04-01T16:16:20.544Z,10.30
2023-04-01T16:19:09.336Z,10.30
2023-04-01T16:21:51.361Z,10.30
2023-04-01T16:24:46.580Z,10.40
2023-04-01T16:27:26.080Z,10.30
2023-04-01T16:30:23.486Z,10.30
2023-04-01T16:33:21.488Z,10.20
2023-04-01T16:36:05.925Z,10.20
2023-04-01T16:39:02.852Z,10.20
2023-04-01T16:41:56.079Z,10.10
2023-04-01T16:44:29.873Z,10.10
2023-04-01T16:47:13.948Z,10.10
2023-04-01T16:49:55.705Z,10.10
2023-04-01T16:52:53.991Z,10.00
2023-04-01T16:55:37.046Z,10.00
2023-04-01T16:58:11.243Z,10.00
2023-04-01T17:00:54.494Z,10.00
2023-04-01T17:03:34.634Z,10.00
2023-04-01T17:06:34.767Z,10.00
2023-04-01T17:09:22.506Z,10.00
2023-04-01T17:12:07.805Z,10.00
2023-04-01T17:14:59.614Z,10.00
2023-04-01T17:17:40.580Z,10.00
2023-04-01T17:20:36.164Z,10.00
2023-04-01T17:23:44.812Z,10.00
2023-04-01T17:26:39.199Z,10.00
2023-04-01T17:29:28.038Z,9.90
2023-04-01T17:32:46.483Z,9.90
2023-04-01T17:35:32.623Z,9.90
2023-04-01T17:38:14.724Z,9.90
2023-04-01T17:41:08.314Z,9.90
2023-04-01T17:43:43.979Z,9.90
2023-04-01T17:46:22.493Z,9.90
2023-04-01T17:49:24.453Z,9.80
2023-04-01T17:52:17.458Z,9.80
2023-04-01T17:55:08.887Z,9.80
2023-04-01T17:58:04.578Z,9.80
2023-04-01T18:01:05.484Z,9.80
2023-04-01T18:04:22.007Z,9.80
2023-04-01T18:07:40.251Z,9.80
2023-04-01T18:10:21.805Z,9.70
2023-04-01T18:13:28.464Z,9.70
2023-04-01T18:16:19.043Z,9.70
2023-04-01T18:19:12.862Z,9.70
2023-04-01T18:21:56.804Z,9.70
2023-04-01T18:24:44.903Z,9.70
2023-04-01T18:27:32.838Z,9.70
2023-04-01T18:30:16.116Z,9.70
2023-04-01T18:32:59.056Z,9.70
2023-04-01T18:36:14.101Z,9.70
2023-04-01T18:38:58.103Z,9.70
2023-04-01T18:41:44.132Z,9.70
2023-04-01T18:44:47.667Z,9.70
2023-04-01T18:47:26.255Z,9.70
2023-04-01T18:50:13.218Z,9.70
2023-04-01T18:52:46.575Z,9.70
2023-04-01T18:55:45.325Z,9.70
2023-04-01T18:58:33.242Z,9.70
2023-04-01T19:01:24.911Z,9.70
2023-04-01T19:04:15.411Z,9.70
2023-04-01T19:07:29.754Z,9.60
2023-04-01T19:10:16.021Z,9.60
2023-04-01T19:13:07.048Z,9.60
2023-04-01T19:15:47.763Z,9.60
2023-04-01T19:18:51.347Z,9.60
2023-04-01T19:21:35.834Z,9.60
2023-04-01T19:24:34.650Z,9.60
2023-04-01T19:27:17.662Z,9.60
2023-04-01T19:30:13.098Z,9.60
2023-04-01T19:33:08.539Z,9.60
2023-04-01T19:36:11.234Z,9.60
2023-04-01T19:39:18.511Z,9.60
2023-04-01T19:42:16.368Z,9.60
2023-04-01T19:44:56.089Z,9.60
2023-04-01T19:47:55.458Z,9.60
2023-04-01T19:51:05.917Z,9.60
2023-04-01T19:53:52.562Z,9.60
2023-04-01T19:56:32.385Z,9.60
2023-04-01T19:59:24.890Z,9.50
2023-04-01T20:02:25.052Z,9.50
2023-04-01T20:05:00.861Z,9.50
2023-04-01T20:07:41.059Z,9.50
2023-04-01T20:10:23.457Z,9.40
2023-04-01T20:13:22.323Z,9.40
2023-04-01T20:16:11.625Z,9.40
2023-04-01T20:19:01.114Z,9.40
2023-04-01T20:21:45.397Z,9.30
2023-04-01T20:24:31.559Z,9.30
2023-04-01T20:27:13.226Z,9.30
2023-04-01T20:30:13.531Z,9.30
2023-04-01T20:33:05.262Z,9.20
2023-04-01T20:35:52.727Z,9.20
2023-04-01T20:38:54.978Z,9.30
2023-04-01T20:41:45.409Z,9.30
2023-04-01T20:44:39.006Z,9.40
2023-04-01T20:47:32.936Z,9.40
2023-04-01T20:50:44.618Z,9.40
2023-04-01T20:53:38.064Z,9.40
2023-04-01T20:56:29.221Z,9.40
2023-04-01T20:59:04.879Z,9.50
2023-04-01T21:01:58.525Z,9.50
2023-04-01T21:04:36.991Z,9.50
2023-04-01T21:07:35.180Z,9.50
2023-04-01T21:10:09.083Z,9.40
2023-04-01T21:13:06.010Z,9.40
2023-04-01T21:15:41.408Z,9.40
2023-04-01T21:18:31.423Z,9.40
2023-04-01T21:21:36.895Z,9.40
2023-04-01T21:24:12.561Z,9.40
2023-04-01T21:27:23.345Z,9.40
2023-04-01T21:30:41.392Z,9.40
2023-04-01T21:33:33.818Z,9.40
2023-04-01T21:36:32.479Z,9.40
2023-04-01T21:39:31.289Z,9.40
2023-04-01T21:42:31.520Z,9.40
2023-04-01T21:45:41.486Z,9.40
2023-04-01T21:48:35.817Z,9.40
2023-04-01T21:51:27.815Z,9.40
2023-04-01T21:54:26.402Z,9.40
2023-04-01T21:57:37.310Z,9.40
2023-04-01T22:00:18.935Z,9.40
2023-04-01T22:03:26.225Z,9.40
2023-04-01T22:06:22.823Z,9.40
2023-04-01T22:09:24.015Z,9.30
2023-04-01T22:12:08.655Z,9.30
2023-04-01T22:14:42.821Z,9.20
2023-04-01T22:17:52.833Z,9.20
2023-04-01T22:20:38.026Z,9.10
2023-04-01T22:23:48.866Z,9.10
2023-04-01T22:26:51.511Z,9.20
2023-04-01T22:29:57.952Z,9.10
2023-04-01T22:32:50.560Z,9.10
2023-04-01T22:35:29.209Z,9.20
2023-04-01T22:38:18.519Z,9.20
2023-04-01T22:41:13.312Z,9.10
2023-04-01T22:43:48.079Z,9.10
2023-04-01T22:46:51.266Z,9.20
2023-04-01T22:49:49.324Z,9.20
2023-04-01T22:52:32.270Z,9.20
2023-04-01T22:55:20.299Z,9.20
2023-04-01T22:57:59.755Z,9.10
2023-04-01T23:00:49.342Z,9.10
2023-04-01T23:03:42.563Z,9.10
2023-04-01T23:06:22.803Z,9.10
2023-04-01T23:09:38.296Z,9.10
2023-04-01T23:12:14.686Z,9.10
2023-04-01T23:15:01.230Z,9.10
2023-04-01T23:17:41.400Z,9.10
2023-04-01T23:20:43.891Z,9.10
2023-04-01T23:23:36.641Z,9.10
2023-04-01T23:26:21.930Z,9.10
2023-04-01T23:28:57.213Z,9.10
2023-04-01T23:31:42.523Z,9.10
2023-04-01T23:34:15.266Z,9.10
2023-04-01T23:36:50.930Z,9.10
2023-04-01T23:39:31.864Z,9.10
2023-04-01T23:42:16.543Z,9.00
2023-04-01T23:45:01.516Z,9.00
2023-04-01T23:47:38.635Z,8.90
2023-04-01T23:50:19.289Z,8.90
2023-04-01T23:53:03.610Z,8.90
2023-04-01T23:55:41.350Z,8.90
2023-04-01T23:58:24.096Z,8.90
