createdAt,value
2023-04-02T00:00:23.662Z,2.30
2023-04-02T00:03:01.356Z,1.80
2023-04-02T00:05:54.992Z,1.23
2023-04-02T00:08:30.451Z,0.90
2023-04-02T00:11:00.509Z,1.02
2023-04-02T00:13:35.063Z,0.70
2023-04-02T00:16:07.615Z,0.70
2023-04-02T00:18:41.648Z,0.88
2023-04-02T00:21:20.245Z,1.00
2023-04-02T00:23:48.814Z,1.17
2023-04-02T00:26:25.648Z,0.83
2023-04-02T00:28:53.884Z,1.15
2023-04-02T00:31:23.671Z,0.80
2023-04-02T00:33:52.013Z,1.20
2023-04-02T00:36:22.026Z,0.95
2023-04-02T00:38:50.591Z,0.80
2023-04-02T00:41:27.175Z,0.80
2023-04-02T00:43:57.735Z,0.98
2023-04-02T00:46:32.229Z,1.45
2023-04-02T00:49:08.016Z,1.40
2023-04-02T00:51:38.546Z,1.20
2023-04-02T00:54:15.880Z,1.13
2023-04-02T00:56:46.213Z,1.23
2023-04-02T00:59:21.860Z,1.20
2023-04-02T01:01:55.269Z,1.35
2023-04-02T01:04:32.474Z,1.50
2023-04-02T01:07:05.119Z,1.40
2023-04-02T01:09:59.133Z,1.27
2023-04-02T01:12:45.953Z,1.05
2023-04-02T01:15:19.208Z,1.10
2023-04-02T01:18:04.704Z,0.77
2023-04-02T01:21:01.844Z,0.90
2023-04-02T01:23:35.467Z,0.80
2023-04-02T01:26:12.358Z,1.30
2023-04-02T01:28:59.086Z,1.17
2023-04-02T01:31:28.358Z,1.40
2023-04-02T01:33:56.545Z,1.70
2023-04-02T01:36:33.397Z,1.52
2023-04-02T01:39:10.660Z,1.55
2023-04-02T01:41:45.485Z,1.60
2023-04-02T01:44:20.542Z,1.60
2023-04-02T01:46:50.671Z,1.20
2023-04-02T01:49:21.618Z,1.00
2023-04-02T01:51:54.886Z,1.20
2023-04-02T01:54:23.883Z,0.85
2023-04-02T01:56:52.762Z,0.68
2023-04-02T01:59:24.232Z,1.00
2023-04-02T02:01:58.173Z,0.85
2023-04-02T02:04:26.556Z,1.50
2023-04-02T02:06:54.784Z,1.60
2023-04-02T02:09:26.541Z,1.13
2023-04-02T02:11:54.632Z,0.80
2023-04-02T02:14:26.201Z,0.60
2023-04-02T02:16:56.663Z,0.70
2023-04-02T02:19:29.719Z,0.63
2023-04-02T02:22:01.215Z,0.70
2023-04-02T02:24:32.197Z,0.80
2023-04-02T02:27:17.375Z,0.70
2023-04-02T02:29:50.564Z,0.73
2023-04-02T02:32:21.381Z,0.70
2023-04-02T02:34:55.846Z,0.85
2023-04-02T02:37:27.709Z,0.75
2023-04-02T02:39:58.415Z,0.50
2023-04-02T02:42:33.803Z,0.80
2023-04-02T02:45:07.714Z,0.60
2023-04-02T02:47:39.099Z,0.60
2023-04-02T02:50:12.715Z,0.88
2023-04-02T02:52:46.221Z,0.60
2023-04-02T02:55:16.947Z,0.60
2023-04-02T02:57:49.980Z,0.70
2023-04-02T03:00:20.517Z,0.70
2023-04-02T03:02:50.028Z,0.70
2023-04-02T03:05:22.069Z,0.52
2023-04-02T03:07:53.367Z,0.70
2023-04-02T03:10:25.568Z,0.80
2023-04-02T03:13:00.210Z,0.90
2023-04-02T03:15:36.694Z,0.93
2023-04-02T03:18:08.855Z,1.13
2023-04-02T03:20:41.666Z,0.80
2023-04-02T03:23:20.449Z,1.05
2023-04-02T03:25:57.210Z,1.00
2023-04-02T03:28:29.899Z,1.30
2023-04-02T03:31:04.044Z,0.90
2023-04-02T03:33:35.799Z,1.25
2023-04-02T03:36:13.935Z,1.27
2023-04-02T03:38:45.629Z,1.17
2023-04-02T03:41:20.008Z,1.15
2023-04-02T03:43:52.707Z,0.95
2023-04-02T03:46:29.184Z,1.20
2023-04-02T03:49:00.133Z,1.25
2023-04-02T03:51:33.707Z,1.38
2023-04-02T03:54:02.505Z,1.40
2023-04-02T03:56:39.546Z,1.33
2023-04-02T03:59:16.857Z,1.25
2023-04-02T04:01:53.514Z,1.33
2023-04-02T04:04:23.063Z,1.83
2023-04-02T04:09:25.762Z,2.25
2023-04-02T04:11:58.044Z,1.38
2023-04-02T04:14:31.683Z,1.40
2023-04-02T04:17:05.784Z,1.55
2023-04-02T04:19:41.906Z,1.35
2023-04-02T04:22:17.802Z,1.80
2023-04-02T04:24:47.615Z,1.45
2023-04-02T04:27:24.102Z,1.25
2023-04-02T04:29:57.960Z,1.10
2023-04-02T04:32:33.711Z,1.10
2023-04-02T04:35:07.969Z,1.10
2023-04-02T04:37:40.969Z,1.50
2023-04-02T04:40:18.402Z,1.10
2023-04-02T04:42:48.607Z,0.90
2023-04-02T04:45:31.312Z,0.90
2023-04-02T04:48:05.018Z,1.00
2023-04-02T04:50:36.070Z,1.05
2023-04-02T04:53:08.284Z,1.00
2023-04-02T04:55:41.371Z,1.40
2023-04-02T04:58:19.677Z,0.90
2023-04-02T05:00:56.359Z,1.00
2023-04-02T05:03:32.387Z,1.80
2023-04-02T05:06:10.466Z,1.60
2023-04-02T05:08:44.243Z,1.48
2023-04-02T05:11:17.102Z,1.35
2023-04-02T05:13:52.336Z,1.17
2023-04-02T05:16:27.441Z,1.10
2023-04-02T05:19:02.812Z,1.17
2023-04-02T05:21:38.783Z,1.30
2023-04-02T05:24:27.323Z,1.40
2023-04-02T05:27:02.311Z,1.10
2023-04-02T05:29:36.144Z,1.10
2023-04-02T05:32:07.919Z,1.33
2023-04-02T05:34:40.349Z,1.27
2023-04-02T05:37:17.935Z,1.70
2023-04-02T05:39:47.027Z,1.88
2023-04-02T05:42:21.376Z,2.13
2023-04-02T05:44:59.413Z,2.20
2023-04-02T05:47:30.768Z,1.58
2023-04-02T05:50:13.599Z,1.58
2023-04-02T05:52:46.272Z,1.60
2023-04-02T05:55:30.404Z,1.85
2023-04-02T05:58:29.373Z,1.45
2023-04-02T06:01:13.024Z,1.20
2023-04-02T06:06:23.914Z,1.10
2023-04-02T06:08:59.260Z,1.05
2023-04-02T06:11:31.810Z,1.35
2023-04-02T06:14:01.179Z,1.42
2023-04-02T06:16:31.931Z,2.00
2023-04-02T06:19:00.343Z,2.20
2023-04-02T06:21:29.869Z,2.67
2023-04-02T06:26:33.742Z,2.10
2023-04-02T06:29:07.393Z,1.60
2023-04-02T06:31:40.050Z,2.08
2023-04-02T06:34:15.809Z,2.45
2023-04-02T06:36:46.408Z,1.80
2023-04-02T06:39:19.757Z,1.65
2023-04-02T06:41:48.054Z,1.40
2023-04-02T06:44:19.576Z,1.42
2023-04-02T06:46:52.547Z,1.38
2023-04-02T06:49:25.705Z,1.38
2023-04-02T06:51:57.478Z,1.65
2023-04-02T06:54:25.618Z,2.80
2023-04-02T06:56:56.226Z,2.03
2023-04-02T06:59:24.495Z,2.40
2023-04-02T07:01:57.137Z,2.40
2023-04-02T07:04:27.553Z,2.08
2023-04-02T07:06:57.047Z,2.10
2023-04-02T07:09:25.884Z,1.52
2023-04-02T07:11:53.998Z,1.48
2023-04-02T07:14:22.066Z,1.30
2023-04-02T07:16:50.259Z,1.15
2023-04-02T07:19:21.177Z,1.00
2023-04-02T07:21:49.466Z,0.90
2023-04-02T07:24:18.986Z,1.10
2023-04-02T07:29:17.859Z,1.92
2023-04-02T07:34:14.257Z,1.38
2023-04-02T07:36:42.325Z,3.88
2023-04-02T07:39:10.665Z,5.35
2023-04-02T07:41:54.126Z,4.35
2023-04-02T07:44:22.420Z,1.63
2023-04-02T07:46:51.159Z,1.85
2023-04-02T07:49:19.353Z,2.78
2023-04-02T07:51:47.457Z,9.20
2023-04-02T07:54:15.502Z,2.20
2023-04-02T07:56:43.644Z,1.98
2023-04-02T07:59:13.089Z,1.80
2023-04-02T08:01:43.127Z,3.67
2023-04-02T08:04:19.819Z,5.75
2023-04-02T08:06:49.171Z,13.57
2023-04-02T08:09:17.786Z,1.50
2023-04-02T08:11:46.749Z,1.93
2023-04-02T08:14:16.345Z,1.80
2023-04-02T08:16:49.577Z,2.05
2023-04-02T08:19:18.448Z,1.80
2023-04-02T08:21:48.034Z,1.42
2023-04-02T08:26:46.281Z,1.08
2023-04-02T08:29:15.804Z,1.40
2023-04-02T08:34:12.401Z,1.30
2023-04-02T08:36:43.004Z,1.80
2023-04-02T08:39:12.011Z,1.92
2023-04-02T08:41:46.122Z,1.40
2023-04-02T08:44:33.609Z,1.50
2023-04-02T08:47:04.857Z,1.10
2023-04-02T08:49:36.934Z,1.92
2023-04-02T08:52:05.224Z,1.10
2023-04-02T08:54:37.955Z,2.33
2023-04-02T08:57:12.566Z,3.55
2023-04-02T08:59:44.342Z,2.80
2023-04-02T09:02:29.856Z,1.55
2023-04-02T09:04:59.375Z,2.92
2023-04-02T09:09:58.186Z,2.38
2023-04-02T09:12:29.139Z,1.85
2023-04-02T09:15:12.322Z,1.90
2023-04-02T09:17:51.116Z,2.72
2023-04-02T09:20:24.442Z,1.77
2023-04-02T09:22:54.227Z,1.65
2023-04-02T09:25:26.855Z,1.40
2023-04-02T09:27:57.267Z,1.00
2023-04-02T09:30:41.424Z,1.25
2023-04-02T09:33:10.008Z,1.80
2023-04-02T09:35:54.416Z,1.60
2023-04-02T09:38:24.394Z,2.30
2023-04-02T09:40:58.391Z,2.10
2023-04-02T09:43:28.509Z,1.35
2023-04-02T09:46:01.375Z,1.50
2023-04-02T09:48:32.184Z,1.00
2023-04-02T09:51:12.503Z,1.42
2023-04-02T09:53:42.784Z,1.27
2023-04-02T09:56:13.877Z,1.08
2023-04-02T09:58:44.021Z,1.00
2023-04-02T10:01:31.552Z,5.82
2023-04-02T10:04:00.138Z,2.22
2023-04-02T10:06:30.617Z,1.70
2023-04-02T10:08:59.248Z,1.70
2023-04-02T10:11:36.432Z,1.13
2023-04-02T10:14:19.545Z,1.25
2023-04-02T10:16:52.921Z,1.10
2023-04-02T10:19:28.713Z,1.20
2023-04-02T10:21:58.374Z,1.35
2023-04-02T10:24:29.421Z,1.90
2023-04-02T10:27:09.763Z,1.30
2023-04-02T10:29:52.613Z,1.30
2023-04-02T10:32:26.288Z,1.15
2023-04-02T10:34:59.494Z,3.42
2023-04-02T10:37:56.592Z,5.50
2023-04-02T10:40:29.827Z,1.73
2023-04-02T10:43:38.444Z,2.17
2023-04-02T10:46:13.512Z,2.67
2023-04-02T10:48:50.794Z,2.50
2023-04-02T10:51:29.461Z,3.08
2023-04-02T10:54:03.854Z,2.83
2023-04-02T10:56:44.085Z,2.75
2023-04-02T10:59:20.690Z,3.20
2023-04-02T11:01:51.506Z,3.20
2023-04-02T11:04:26.232Z,3.67
2023-04-02T11:07:11.285Z,3.58
2023-04-02T11:09:46.554Z,3.15
2023-04-02T11:12:22.831Z,3.53
2023-04-02T11:14:53.017Z,3.17
2023-04-02T11:17:22.744Z,3.40
2023-04-02T11:19:52.556Z,3.70
2023-04-02T11:22:22.534Z,3.20
2023-04-02T11:24:51.706Z,3.10
2023-04-02T11:27:28.815Z,3.00
2023-04-02T11:30:08.937Z,2.30
2023-04-02T11:32:42.346Z,2.28
2023-04-02T11:35:28.769Z,2.25
2023-04-02T11:37:58.277Z,2.38
2023-04-02T11:43:49.958Z,2.83
2023-04-02T11:46:40.888Z,2.90
2023-04-02T11:49:37.668Z,2.42
2023-04-02T11:52:21.864Z,2.78
2023-04-02T11:55:19.611Z,2.83
2023-04-02T11:58:04.414Z,2.60
2023-04-02T12:01:14.774Z,3.10
2023-04-02T12:04:21.142Z,3.00
2023-04-02T12:07:00.289Z,3.30
2023-04-02T12:09:32.532Z,3.08
2023-04-02T12:12:16.392Z,2.70
2023-04-02T12:14:47.930Z,2.75
2023-04-02T12:17:22.412Z,2.67
2023-04-02T12:19:53.092Z,3.03
2023-04-02T12:22:23.979Z,3.25
2023-04-02T12:24:56.779Z,3.38
2023-04-02T12:27:28.638Z,3.03
2023-04-02T12:29:57.600Z,3.38
2023-04-02T12:32:29.844Z,2.85
2023-04-02T12:34:59.258Z,3.80
2023-04-02T12:37:29.031Z,2.80
2023-04-02T12:40:01.163Z,2.90
2023-04-02T12:42:32.000Z,2.58
2023-04-02T12:45:00.393Z,2.90
2023-04-02T12:47:29.207Z,2.78
2023-04-02T12:49:59.580Z,2.88
2023-04-02T12:52:29.688Z,2.80
2023-04-02T12:55:00.832Z,3.08
2023-04-02T12:57:36.224Z,3.60
2023-04-02T13:00:36.024Z,3.03
2023-04-02T13:03:18.951Z,2.90
2023-04-02T13:05:51.465Z,2.80
2023-04-02T13:08:23.378Z,2.97
2023-04-02T13:10:57.399Z,2.58
2023-04-02T13:13:30.760Z,2.80
2023-04-02T13:16:05.035Z,2.35
2023-04-02T13:18:35.290Z,2.28
2023-04-02T13:21:04.083Z,2.92
2023-04-02T13:23:37.685Z,2.10
2023-04-02T13:26:17.651Z,2.05
2023-04-02T13:28:56.304Z,2.50
2023-04-02T13:31:24.477Z,2.50
2023-04-02T13:33:52.501Z,3.05
2023-04-02T13:36:20.603Z,4.18
2023-04-02T13:38:48.832Z,3.13
2023-04-02T13:41:24.861Z,3.95
2023-04-02T13:43:53.869Z,2.83
2023-04-02T13:46:26.410Z,3.08
2023-04-02T13:48:56.099Z,3.20
2023-04-02T13:51:28.014Z,2.70
2023-04-02T13:53:58.861Z,3.30
2023-04-02T13:56:28.509Z,3.15
2023-04-02T13:58:56.562Z,2.88
2023-04-02T14:01:26.283Z,3.75
2023-04-02T14:03:56.294Z,3.95
2023-04-02T14:06:35.918Z,3.40
2023-04-02T14:09:06.626Z,3.45
2023-04-02T14:11:49.172Z,4.40
2023-04-02T14:14:37.112Z,4.13
2023-04-02T14:17:17.460Z,3.38
2023-04-02T14:19:59.493Z,3.40
2023-04-02T14:22:38.377Z,3.60
2023-04-02T14:25:17.120Z,3.83
2023-04-02T14:27:54.285Z,3.50
2023-04-02T14:30:28.523Z,3.35
2023-04-02T14:33:01.427Z,3.20
2023-04-02T14:35:34.815Z,3.90
2023-04-02T14:38:14.733Z,3.55
2023-04-02T14:40:49.618Z,3.17
2023-04-02T14:43:25.226Z,3.35
2023-04-02T14:45:59.693Z,3.30
2023-04-02T14:48:46.208Z,3.80
2023-04-02T14:51:22.167Z,3.80
2023-04-02T14:54:03.906Z,3.78
2023-04-02T14:56:39.139Z,3.22
2023-04-02T14:59:26.691Z,3.35
2023-04-02T15:01:59.380Z,3.50
2023-04-02T15:04:33.280Z,3.70
2023-04-02T15:07:07.111Z,3.08
2023-04-02T15:09:41.542Z,3.15
2023-04-02T15:12:13.619Z,2.70
2023-04-02T15:14:47.577Z,3.33
2023-04-02T15:17:15.967Z,2.83
2023-04-02T15:19:44.024Z,3.40
2023-04-02T15:22:32.262Z,4.10
2023-04-02T15:25:11.708Z,3.90
2023-04-02T15:30:24.187Z,4.47
2023-04-02T15:32:54.263Z,4.20
2023-04-02T15:35:36.728Z,4.95
2023-04-02T15:38:13.197Z,4.28
2023-04-02T15:40:49.550Z,4.90
2023-04-02T15:43:23.039Z,5.00
2023-04-02T15:46:06.219Z,6.85
2023-04-02T15:48:56.066Z,6.00
2023-04-02T15:51:37.463Z,6.53
2023-04-02T15:54:18.976Z,6.47
2023-04-02T15:56:56.828Z,5.78
2023-04-02T15:59:43.094Z,5.93
2023-04-02T16:02:36.083Z,5.88
2023-04-02T16:05:13.141Z,5.00
2023-04-02T16:08:17.735Z,5.65
2023-04-02T16:10:46.112Z,4.85
2023-04-02T16:13:19.209Z,5.45
2023-04-02T16:15:52.660Z,5.70
2023-04-02T16:18:33.886Z,6.13
2023-04-02T16:21:04.405Z,6.05
2023-04-02T16:23:36.111Z,6.05
2023-04-02T16:26:17.260Z,6.50
2023-04-02T16:28:52.990Z,5.95
2023-04-02T16:31:29.555Z,6.72
2023-04-02T16:34:05.170Z,7.50
2023-04-02T16:36:43.704Z,6.85
2023-04-02T16:39:24.288Z,8.23
2023-04-02T16:42:02.651Z,7.88
2023-04-02T16:44:42.711Z,8.43
2023-04-02T16:47:24.718Z,8.35
2023-04-02T16:50:01.921Z,8.25
2023-04-02T16:52:41.447Z,8.27
2023-04-02T16:58:00.241Z,9.00
2023-04-02T17:00:35.743Z,9.45
2023-04-02T17:03:18.441Z,9.38
2023-04-02T17:05:56.571Z,9.13
2023-04-02T17:08:26.698Z,9.30
2023-04-02T17:11:00.778Z,9.10
2023-04-02T17:13:35.083Z,10.10
2023-04-02T17:16:11.271Z,13.48
2023-04-02T17:18:41.182Z,14.25
2023-04-02T17:21:16.006Z,12.88
2023-04-02T17:23:55.732Z,12.43
2023-04-02T17:26:27.873Z,11.32
2023-04-02T17:28:58.233Z,11.45
2023-04-02T17:31:30.643Z,10.10
2023-04-02T17:33:58.925Z,10.52
2023-04-02T17:36:40.079Z,10.40
2023-04-02T17:39:15.632Z,9.88
2023-04-02T17:41:50.568Z,11.40
2023-04-02T17:44:42.745Z,10.85
2023-04-02T17:47:20.664Z,11.52
2023-04-02T17:49:57.898Z,11.40
2023-04-02T17:52:32.855Z,11.13
2023-04-02T17:55:11.802Z,10.23
2023-04-02T17:57:51.667Z,9.88
2023-04-02T18:00:36.319Z,11.27
2023-04-02T18:03:36.152Z,10.48
2023-04-02T18:06:09.411Z,10.52
2023-04-02T18:08:44.852Z,10.50
2023-04-02T18:11:17.808Z,10.52
2023-04-02T18:13:54.735Z,10.95
2023-04-02T18:16:35.979Z,11.35
2023-04-02T18:19:15.753Z,10.77
2023-04-02T18:21:52.275Z,10.80
2023-04-02T18:24:39.460Z,9.80
2023-04-02T18:27:26.607Z,10.20
2023-04-02T18:30:04.985Z,10.80
2023-04-02T18:32:43.588Z,11.25
2023-04-02T18:35:24.964Z,10.97
2023-04-02T18:38:09.941Z,10.70
2023-04-02T18:40:58.963Z,11.65
2023-04-02T18:43:39.626Z,11.38
2023-04-02T18:46:17.561Z,11.55
2023-04-02T18:48:53.594Z,11.23
2023-04-02T18:51:23.864Z,10.57
2023-04-02T18:53:56.310Z,12.30
2023-04-02T18:56:26.709Z,10.80
2023-04-02T18:59:02.482Z,10.45
2023-04-02T19:01:35.510Z,11.18
2023-04-02T19:04:07.117Z,10.55
2023-04-02T19:06:38.264Z,9.52
2023-04-02T19:09:12.763Z,11.18
2023-04-02T19:11:42.160Z,10.70
2023-04-02T19:14:13.894Z,10.25
2023-04-02T19:17:05.044Z,11.80
2023-04-02T19:19:39.317Z,10.90
2023-04-02T19:22:26.293Z,11.85
2023-04-02T19:25:24.231Z,10.93
2023-04-02T19:28:08.528Z,11.32
2023-04-02T19:30:59.261Z,10.50
2023-04-02T19:33:42.387Z,10.52
2023-04-02T19:36:23.007Z,9.00
2023-04-02T19:39:02.199Z,9.13
2023-04-02T19:41:37.281Z,9.40
2023-04-02T19:44:11.825Z,9.55
2023-04-02T19:46:41.365Z,8.63
2023-04-02T19:49:14.478Z,8.25
2023-04-02T19:51:42.554Z,8.77
2023-04-02T19:54:10.770Z,9.05
2023-04-02T19:56:39.465Z,8.38
2023-04-02T19:59:17.630Z,8.57
2023-04-02T20:01:46.501Z,8.07
2023-04-02T20:04:14.800Z,8.40
2023-04-02T20:06:43.173Z,8.40
2023-04-02T20:09:11.441Z,7.75
2023-04-02T20:11:40.211Z,7.57
2023-04-02T20:14:09.653Z,7.32
2023-04-02T20:16:38.645Z,7.47
2023-04-02T20:19:06.876Z,8.45
2023-04-02T20:21:38.423Z,7.43
2023-04-02T20:24:07.806Z,7.35
2023-04-02T20:26:36.128Z,9.18
2023-04-02T20:29:04.714Z,8.68
2023-04-02T20:31:34.678Z,9.35
2023-04-02T20:34:05.498Z,8.50
2023-04-02T20:36:34.035Z,8.40
2023-04-02T20:39:02.210Z,10.02
2023-04-02T20:41:30.341Z,8.43
2023-04-02T20:43:58.511Z,9.57
2023-04-02T20:46:26.640Z,8.43
2023-04-02T20:48:56.391Z,8.38
2023-04-02T20:51:24.426Z,7.20
2023-04-02T20:53:52.505Z,8.00
2023-04-02T20:56:23.211Z,7.68
2023-04-02T20:58:51.753Z,8.10
2023-04-02T21:01:21.259Z,7.20
2023-04-02T21:06:20.272Z,6.65
2023-04-02T21:08:49.775Z,7.72
2023-04-02T21:11:18.542Z,7.45
2023-04-02T21:13:46.983Z,5.80
2023-04-02T21:16:17.448Z,7.50
2023-04-02T21:18:45.830Z,7.78
2023-04-02T21:21:16.110Z,7.53
2023-04-02T21:23:46.305Z,7.20
2023-04-02T21:26:15.497Z,7.97
2023-04-02T21:28:44.472Z,8.05
2023-04-02T21:31:14.522Z,6.25
2023-04-02T21:33:44.705Z,8.00
2023-04-02T21:36:14.848Z,8.80
2023-04-02T21:38:45.097Z,8.30
2023-04-02T21:41:15.387Z,8.35
2023-04-02T21:43:43.717Z,8.75
2023-04-02T21:46:11.884Z,8.60
2023-04-02T21:48:40.662Z,8.90
2023-04-02T21:51:13.472Z,10.18
2023-04-02T21:53:42.581Z,9.52
2023-04-02T21:56:14.817Z,9.93
2023-04-02T21:58:43.387Z,10.35
2023-04-02T22:01:23.931Z,10.57
2023-04-02T22:03:55.614Z,10.57
2023-04-02T22:06:24.929Z,7.53
2023-04-02T22:08:55.280Z,10.70
2023-04-02T22:11:26.623Z,10.73
2023-04-02T22:13:55.276Z,11.38
2023-04-02T22:16:25.432Z,10.77
2023-04-02T22:18:55.576Z,9.85
2023-04-02T22:21:24.325Z,10.35
2023-04-02T22:23:52.829Z,9.88
2023-04-02T22:26:24.950Z,7.80
2023-04-02T22:28:54.332Z,9.35
2023-04-02T22:31:24.567Z,9.90
2023-04-02T22:33:53.245Z,9.60
2023-04-02T22:36:21.977Z,10.27
2023-04-02T22:38:50.913Z,9.57
2023-04-02T22:41:21.456Z,10.57
2023-04-02T22:43:50.492Z,10.30
2023-04-02T22:46:21.732Z,7.43
2023-04-02T22:48:50.805Z,9.77
2023-04-02T22:51:21.342Z,6.88
2023-04-02T22:53:50.288Z,8.90
2023-04-02T22:56:21.578Z,9.30
2023-04-02T22:58:50.206Z,9.35
2023-04-02T23:01:22.560Z,10.10
2023-04-02T23:03:51.158Z,9.60
2023-04-02T23:06:19.743Z,9.10
2023-04-02T23:08:48.487Z,8.87
2023-04-02T23:11:19.081Z,6.80
2023-04-02T23:13:49.062Z,9.55
2023-04-02T23:16:17.771Z,9.48
2023-04-02T23:18:48.325Z,8.57
2023-04-02T23:21:16.961Z,9.63
2023-04-02T23:23:46.503Z,9.60
2023-04-02T23:28:44.327Z,9.55
2023-04-02T23:31:15.119Z,9.30
2023-04-02T23:33:43.285Z,9.02
2023-04-02T23:36:15.989Z,10.45
2023-04-02T23:38:44.160Z,9.90
2023-04-02T23:41:14.958Z,10.48
2023-04-02T23:43:43.711Z,9.32
2023-04-02T23:46:11.846Z,7.28
2023-04-02T23:48:40.276Z,9.63
2023-04-02T23:51:08.432Z,9.20
2023-04-02T23:53:37.875Z,9.60
2023-04-02T23:56:06.307Z,9.45
2023-04-02T23:58:34.391Z,9.15
