createdAt,value
2022-12-01T00:01:33.415Z,99.90
2022-12-01T00:04:01.910Z,99.90
2022-12-01T00:06:30.089Z,99.90
2022-12-01T00:09:19.756Z,99.90
2022-12-01T00:11:48.479Z,99.90
2022-12-01T00:14:18.267Z,99.90
2022-12-01T00:16:46.566Z,99.90
2022-12-01T00:19:14.842Z,99.90
2022-12-01T00:21:42.957Z,99.90
2022-12-01T00:24:12.517Z,99.90
2022-12-01T00:26:40.612Z,99.90
2022-12-01T00:29:09.048Z,99.90
2022-12-01T00:31:38.900Z,99.90
2022-12-01T00:34:11.259Z,99.90
2022-12-01T00:36:40.643Z,99.90
2022-12-01T00:39:09.135Z,99.90
2022-12-01T00:41:37.194Z,99.90
2022-12-01T00:44:06.058Z,99.90
2022-12-01T00:46:34.286Z,99.90
2022-12-01T00:49:03.870Z,99.90
2022-12-01T00:51:31.961Z,99.90
2022-12-01T00:54:00.145Z,99.90
2022-12-01T00:56:28.208Z,99.90
2022-12-01T00:58:56.509Z,99.90
2022-12-01T01:01:24.703Z,99.90
2022-12-01T01:03:52.826Z,99.90
2022-12-01T01:06:22.255Z,99.90
2022-12-01T01:08:50.838Z,99.90
2022-12-01T01:11:19.112Z,99.90
2022-12-01T01:13:47.345Z,99.90
2022-12-01T01:16:17.847Z,99.90
2022-12-01T01:18:46.691Z,99.90
2022-12-01T01:21:17.458Z,99.90
2022-12-01T01:23:46.995Z,99.90
2022-12-01T01:26:17.269Z,99.90
2022-12-01T01:28:45.449Z,99.90
2022-12-01T01:31:16.205Z,99.90
2022-12-01T01:33:44.905Z,99.90
2022-12-01T01:36:13.517Z,99.90
2022-12-01T01:38:43.668Z,99.90
2022-12-01T01:41:13.792Z,99.90
2022-12-01T01:43:50.338Z,99.90
2022-12-01T01:46:21.723Z,99.90
2022-12-01T01:48:54.751Z,99.90
2022-12-01T01:51:27.601Z,99.90
2022-12-01T01:54:00.303Z,99.90
2022-12-01T01:56:30.272Z,99.90
2022-12-01T01:58:59.521Z,99.90
2022-12-01T02:01:27.752Z,99.90
2022-12-01T02:03:56.177Z,99.90
2022-12-01T02:06:24.936Z,99.90
2022-12-01T02:08:53.081Z,99.90
2022-12-01T02:11:50.220Z,99.90
2022-12-01T02:14:58.290Z,99.90
2022-12-01T02:17:36.321Z,99.90
2022-12-01T02:20:30.000Z,99.90
2022-12-01T02:23:21.411Z,99.90
2022-12-01T02:26:04.776Z,99.90
2022-12-01T02:28:55.888Z,99.90
2022-12-01T02:31:33.447Z,99.90
2022-12-01T02:34:11.517Z,99.90
2022-12-01T02:36:48.179Z,99.90
2022-12-01T02:39:22.192Z,99.90
2022-12-01T02:41:53.877Z,99.90
2022-12-01T02:44:28.549Z,99.90
2022-12-01T02:47:01.897Z,99.90
2022-12-01T02:49:34.867Z,99.90
2022-12-01T02:52:05.800Z,99.90
2022-12-01T02:54:34.896Z,99.90
2022-12-01T02:57:04.423Z,99.90
2022-12-01T02:59:32.466Z,99.90
2022-12-01T03:02:12.892Z,99.90
2022-12-01T03:04:56.421Z,99.90
2022-12-01T03:07:44.085Z,99.90
2022-12-01T03:10:21.770Z,99.90
2022-12-01T03:13:00.472Z,99.90
2022-12-01T03:15:35.963Z,99.90
2022-12-01T03:18:14.941Z,99.90
2022-12-01T03:20:48.306Z,99.90
2022-12-01T03:23:19.682Z,99.90
2022-12-01T03:25:51.897Z,99.90
2022-12-01T03:28:23.538Z,99.90
2022-12-01T03:30:56.750Z,99.90
2022-12-01T03:33:32.521Z,99.90
2022-12-01T03:36:04.544Z,99.90
2022-12-01T03:38:36.318Z,99.90
2022-12-01T03:41:10.393Z,99.90
2022-12-01T03:43:42.990Z,99.90
2022-12-01T03:46:17.766Z,99.90
2022-12-01T03:48:47.804Z,99.90
2022-12-01T03:51:20.616Z,99.90
2022-12-01T03:53:55.593Z,99.90
2022-12-01T03:56:28.055Z,99.90
2022-12-01T03:58:59.087Z,99.90
2022-12-01T04:01:32.765Z,99.90
2022-12-01T04:04:07.618Z,99.90
2022-12-01T04:06:36.121Z,99.90
2022-12-01T04:09:05.009Z,99.90
2022-12-01T04:11:50.650Z,99.90
2022-12-01T04:14:18.764Z,99.90
2022-12-01T04:16:46.810Z,99.90
2022-12-01T04:19:16.350Z,99.90
2022-12-01T04:21:44.821Z,99.90
2022-12-01T04:24:13.370Z,99.90
2022-12-01T04:26:42.279Z,99.90
2022-12-01T04:29:12.174Z,99.90
2022-12-01T04:31:40.397Z,99.90
2022-12-01T04:34:09.023Z,99.90
2022-12-01T04:36:38.521Z,99.90
2022-12-01T04:39:06.810Z,99.90
2022-12-01T04:41:34.901Z,99.90
2022-12-01T04:44:02.937Z,99.90
2022-12-01T04:46:31.052Z,99.90
2022-12-01T04:48:59.215Z,99.90
2022-12-01T04:51:27.220Z,99.90
2022-12-01T04:53:56.849Z,99.90
2022-12-01T04:56:25.428Z,99.90
2022-12-01T04:58:54.047Z,99.90
2022-12-01T05:01:22.183Z,99.90
2022-12-01T05:03:50.568Z,99.90
2022-12-01T05:06:20.494Z,99.90
2022-12-01T05:08:48.856Z,99.90
2022-12-01T05:11:19.586Z,99.90
2022-12-01T05:13:49.269Z,99.90
2022-12-01T05:16:19.050Z,99.90
2022-12-01T05:18:49.327Z,99.90
2022-12-01T05:21:17.383Z,99.90
2022-12-01T05:23:45.835Z,99.90
2022-12-01T05:26:13.848Z,99.90
2022-12-01T05:28:43.428Z,99.90
2022-12-01T05:31:11.574Z,99.90
2022-12-01T05:33:39.813Z,99.90
2022-12-01T05:36:08.489Z,99.90
2022-12-01T05:38:36.598Z,99.90
2022-12-01T05:41:04.666Z,99.90
2022-12-01T05:43:32.717Z,99.90
2022-12-01T05:46:02.211Z,99.90
2022-12-01T05:48:30.262Z,99.90
2022-12-01T05:50:58.190Z,99.90
2022-12-01T05:53:26.373Z,99.90
2022-12-01T05:55:55.018Z,99.90
2022-12-01T05:58:23.429Z,99.90
2022-12-01T06:00:51.519Z,99.90
2022-12-01T06:03:20.903Z,99.90
2022-12-01T06:05:48.895Z,99.90
2022-12-01T06:08:17.158Z,99.90
2022-12-01T06:10:46.164Z,99.90
2022-12-01T06:13:14.269Z,99.90
2022-12-01T06:15:42.497Z,99.90
2022-12-01T06:18:10.682Z,99.90
2022-12-01T06:20:40.191Z,99.90
2022-12-01T06:23:08.141Z,99.90
2022-12-01T06:25:36.165Z,99.90
2022-12-01T06:28:04.470Z,99.90
2022-12-01T06:30:32.585Z,99.90
2022-12-01T06:33:00.644Z,99.90
2022-12-01T06:35:28.699Z,99.90
2022-12-01T06:37:58.110Z,99.90
2022-12-01T06:40:26.139Z,99.90
2022-12-01T06:42:54.227Z,99.90
2022-12-01T06:45:22.278Z,99.90
2022-12-01T06:47:54.555Z,99.90
2022-12-01T06:50:23.054Z,99.90
2022-12-01T06:52:51.292Z,99.90
2022-12-01T06:55:22.024Z,99.90
2022-12-01T06:57:50.383Z,99.90
2022-12-01T07:00:19.143Z,99.90
2022-12-01T07:02:47.384Z,99.90
2022-12-01T07:05:15.606Z,99.90
2022-12-01T07:07:43.717Z,99.90
2022-12-01T07:10:14.138Z,99.90
2022-12-01T07:12:43.704Z,99.90
2022-12-01T07:15:12.333Z,99.90
2022-12-01T07:17:40.412Z,99.90
2022-12-01T07:20:10.290Z,99.90
2022-12-01T07:22:38.770Z,99.90
2022-12-01T07:25:07.993Z,99.90
2022-12-01T07:27:36.809Z,99.90
2022-12-01T07:30:07.679Z,99.90
2022-12-01T07:32:35.728Z,99.90
2022-12-01T07:35:03.672Z,99.90
2022-12-01T07:37:31.701Z,99.90
2022-12-01T07:39:59.672Z,99.90
2022-12-01T07:42:42.845Z,99.90
2022-12-01T07:45:24.818Z,99.90
2022-12-01T07:47:54.088Z,99.90
2022-12-01T07:50:23.093Z,99.90
2022-12-01T07:52:53.667Z,99.90
2022-12-01T07:55:22.038Z,99.90
2022-12-01T07:57:52.814Z,99.90
2022-12-01T08:00:29.542Z,99.90
2022-12-01T08:03:01.281Z,99.90
2022-12-01T08:05:30.169Z,99.90
2022-12-01T08:08:05.391Z,99.90
2022-12-01T08:10:37.915Z,99.90
2022-12-01T08:13:20.511Z,99.90
2022-12-01T08:16:03.167Z,99.90
2022-12-01T08:18:37.571Z,99.90
2022-12-01T08:21:08.965Z,99.90
2022-12-01T08:23:37.252Z,99.90
2022-12-01T08:26:10.853Z,99.90
2022-12-01T08:28:42.527Z,99.90
2022-12-01T08:31:19.361Z,99.90
2022-12-01T08:33:48.572Z,99.90
2022-12-01T08:36:17.656Z,99.90
2022-12-01T08:38:47.264Z,99.90
2022-12-01T08:41:18.003Z,99.90
2022-12-01T08:44:01.828Z,99.90
2022-12-01T08:46:34.234Z,99.90
2022-12-01T08:49:03.208Z,99.90
2022-12-01T08:51:31.584Z,99.90
2022-12-01T08:54:00.797Z,99.90
2022-12-01T08:56:31.635Z,99.90
2022-12-01T08:59:00.337Z,99.90
2022-12-01T09:01:28.707Z,99.90
2022-12-01T09:04:10.778Z,99.90
2022-12-01T09:06:41.768Z,99.90
2022-12-01T09:09:11.412Z,99.90
2022-12-01T09:11:40.099Z,99.90
2022-12-01T09:14:08.069Z,99.90
2022-12-01T09:16:36.754Z,99.90
2022-12-01T09:19:06.416Z,99.90
2022-12-01T09:21:37.003Z,99.90
2022-12-01T09:24:07.875Z,99.90
2022-12-01T09:26:35.950Z,99.90
2022-12-01T09:29:07.542Z,99.90
2022-12-01T09:31:37.442Z,99.90
2022-12-01T09:34:12.186Z,99.90
2022-12-01T09:36:41.491Z,99.90
2022-12-01T09:39:20.093Z,99.90
2022-12-01T09:41:51.039Z,99.90
2022-12-01T09:44:31.037Z,99.90
2022-12-01T09:47:04.530Z,99.90
2022-12-01T09:49:43.507Z,99.90
2022-12-01T09:52:16.069Z,99.90
2022-12-01T09:54:44.363Z,99.90
2022-12-01T09:57:18.586Z,99.90
2022-12-01T09:59:47.958Z,99.90
2022-12-01T10:02:27.771Z,99.90
2022-12-01T10:05:01.696Z,99.90
2022-12-01T10:07:32.967Z,99.90
2022-12-01T10:10:06.443Z,99.90
2022-12-01T10:12:36.339Z,99.90
2022-12-01T10:15:17.295Z,99.90
2022-12-01T10:17:56.454Z,99.90
2022-12-01T10:20:29.962Z,99.90
2022-12-01T10:23:11.859Z,99.90
2022-12-01T10:25:47.237Z,99.90
2022-12-01T10:28:37.917Z,99.90
2022-12-01T10:31:16.921Z,99.90
2022-12-01T10:34:00.826Z,99.90
2022-12-01T10:36:33.375Z,99.90
2022-12-01T10:39:01.834Z,99.90
2022-12-01T10:41:32.316Z,99.90
2022-12-01T10:44:01.914Z,99.90
2022-12-01T10:46:36.397Z,99.90
2022-12-01T10:49:10.560Z,99.90
2022-12-01T10:51:53.973Z,99.90
2022-12-01T10:54:25.495Z,99.90
2022-12-01T10:56:58.309Z,99.90
2022-12-01T10:59:34.695Z,99.90
2022-12-01T11:02:04.924Z,99.90
2022-12-01T11:04:45.529Z,99.90
2022-12-01T11:07:21.577Z,99.90
2022-12-01T11:10:01.084Z,99.90
2022-12-01T11:12:30.185Z,99.90
2022-12-01T11:14:58.812Z,99.90
2022-12-01T11:17:31.694Z,99.90
2022-12-01T11:20:00.295Z,99.90
2022-12-01T11:22:32.759Z,99.90
2022-12-01T11:25:03.786Z,99.90
2022-12-01T11:27:35.398Z,99.90
2022-12-01T11:30:07.063Z,99.90
2022-12-01T11:32:38.679Z,99.90
2022-12-01T11:35:17.853Z,99.90
2022-12-01T11:38:21.035Z,99.90
2022-12-01T11:40:50.371Z,99.90
2022-12-01T11:43:28.582Z,99.90
2022-12-01T11:45:59.427Z,99.90
2022-12-01T11:48:29.916Z,99.90
2022-12-01T11:51:07.652Z,99.90
2022-12-01T11:53:39.112Z,99.90
2022-12-01T11:56:28.612Z,99.90
2022-12-01T11:59:03.381Z,99.90
2022-12-01T12:01:41.586Z,99.90
2022-12-01T12:04:24.045Z,99.90
2022-12-01T12:06:59.676Z,99.90
2022-12-01T12:09:47.950Z,99.90
2022-12-01T12:12:30.429Z,99.90
2022-12-01T12:15:06.918Z,99.90
2022-12-01T12:17:59.938Z,99.90
2022-12-01T12:20:56.664Z,99.90
2022-12-01T12:23:40.923Z,99.90
2022-12-01T12:26:18.968Z,99.90
2022-12-01T12:29:01.445Z,99.90
2022-12-01T12:31:36.510Z,99.90
2022-12-01T12:34:19.230Z,99.90
2022-12-01T12:36:58.079Z,99.90
2022-12-01T12:39:44.201Z,99.90
2022-12-01T12:42:23.707Z,99.90
2022-12-01T12:44:56.352Z,99.90
2022-12-01T12:47:36.473Z,99.90
2022-12-01T12:50:16.381Z,99.90
2022-12-01T12:52:49.068Z,99.90
2022-12-01T12:55:24.575Z,99.90
2022-12-01T12:57:58.715Z,99.90
2022-12-01T13:00:28.976Z,99.90
2022-12-01T13:03:02.049Z,99.90
2022-12-01T13:05:36.767Z,99.90
2022-12-01T13:08:11.615Z,99.90
2022-12-01T13:10:43.976Z,99.90
2022-12-01T13:13:31.322Z,99.90
2022-12-01T13:16:01.478Z,99.90
2022-12-01T13:18:36.481Z,99.90
2022-12-01T13:21:06.496Z,99.90
2022-12-01T13:23:36.553Z,99.90
2022-12-01T13:26:09.157Z,99.90
2022-12-01T13:28:43.388Z,99.90
2022-12-01T13:31:14.639Z,99.90
2022-12-01T13:33:56.917Z,99.90
2022-12-01T13:39:20.015Z,99.90
2022-12-01T13:42:00.008Z,99.90
2022-12-01T13:44:33.199Z,99.90
2022-12-01T13:47:05.548Z,99.90
2022-12-01T13:49:42.076Z,99.90
2022-12-01T13:52:31.905Z,99.90
2022-12-01T13:55:20.188Z,99.90
2022-12-01T13:57:51.075Z,99.90
2022-12-01T14:00:27.205Z,99.90
2022-12-01T14:03:47.432Z,99.90
2022-12-01T14:06:27.975Z,99.90
2022-12-01T14:09:02.804Z,99.90
2022-12-01T14:11:31.946Z,99.90
2022-12-01T14:14:04.658Z,99.90
2022-12-01T14:16:49.016Z,99.90
2022-12-01T14:19:30.604Z,99.90
2022-12-01T14:21:58.762Z,99.90
2022-12-01T14:24:35.659Z,99.90
2022-12-01T14:27:05.509Z,99.90
2022-12-01T14:29:35.139Z,99.90
2022-12-01T14:32:28.883Z,99.90
2022-12-01T14:35:04.507Z,99.90
2022-12-01T14:37:50.953Z,99.90
2022-12-01T14:40:24.729Z,99.90
2022-12-01T14:43:13.927Z,99.90
2022-12-01T14:45:49.594Z,99.90
2022-12-01T14:48:25.183Z,99.90
2022-12-01T14:51:09.581Z,99.90
2022-12-01T14:53:41.914Z,99.90
2022-12-01T15:29:42.076Z,99.90
2022-12-01T15:32:28.370Z,99.90
2022-12-01T15:35:02.013Z,99.90
2022-12-01T15:37:34.679Z,99.90
2022-12-01T15:40:59.678Z,99.90
2022-12-01T15:43:05.702Z,99.90
2022-12-01T15:45:47.777Z,99.90
2022-12-01T15:48:17.917Z,99.90
2022-12-01T15:50:50.568Z,99.90
2022-12-01T15:53:25.067Z,99.90
2022-12-01T15:55:58.746Z,99.90
2022-12-01T15:58:30.235Z,99.90
2022-12-01T16:01:02.241Z,99.90
2022-12-01T16:03:30.544Z,99.90
2022-12-01T16:05:59.287Z,99.90
2022-12-01T16:08:28.871Z,99.90
2022-12-01T16:11:14.704Z,99.90
2022-12-01T16:13:46.417Z,99.90
2022-12-01T16:16:43.073Z,99.90
2022-12-01T16:19:28.414Z,99.90
2022-12-01T16:21:59.205Z,99.90
2022-12-01T16:24:31.325Z,99.90
2022-12-01T16:27:02.098Z,99.90
2022-12-01T16:29:32.686Z,99.90
2022-12-01T16:32:21.032Z,99.90
2022-12-01T16:34:51.797Z,99.90
2022-12-01T16:37:19.955Z,99.90
2022-12-01T16:39:48.046Z,99.90
2022-12-01T16:42:17.527Z,99.90
2022-12-01T16:44:46.437Z,99.90
2022-12-01T16:47:18.903Z,99.90
2022-12-01T16:49:47.090Z,99.90
2022-12-01T16:52:43.174Z,99.90
2022-12-01T16:55:03.364Z,99.90
2022-12-01T16:57:31.226Z,99.90
2022-12-01T16:59:59.387Z,99.90
2022-12-01T17:02:28.747Z,99.90
2022-12-01T17:04:56.801Z,99.90
2022-12-01T17:07:24.815Z,99.90
2022-12-01T17:09:52.735Z,99.90
2022-12-01T17:12:25.160Z,99.90
2022-12-01T17:14:53.110Z,99.90
2022-12-01T17:17:21.330Z,99.90
2022-12-01T17:19:52.571Z,99.90
2022-12-01T17:22:20.505Z,99.90
2022-12-01T17:24:48.875Z,99.90
2022-12-01T17:27:17.568Z,99.90
2022-12-01T17:29:46.440Z,99.90
2022-12-01T17:32:14.888Z,99.90
2022-12-01T17:34:43.164Z,99.90
2022-12-01T17:37:16.217Z,99.90
2022-12-01T17:39:47.278Z,99.90
2022-12-01T17:42:15.197Z,99.90
2022-12-01T17:44:43.665Z,99.90
2022-12-01T17:47:11.802Z,99.90
2022-12-01T17:49:39.857Z,99.90
2022-12-01T17:52:08.480Z,99.90
2022-12-01T17:54:38.223Z,99.90
2022-12-01T17:57:07.464Z,99.90
2022-12-01T17:59:36.631Z,99.90
2022-12-01T18:02:05.395Z,99.90
2022-12-01T18:04:33.954Z,99.90
2022-12-01T18:07:01.861Z,99.90
2022-12-01T18:09:29.753Z,99.90
2022-12-01T18:11:59.564Z,99.90
2022-12-01T18:14:27.764Z,99.90
2022-12-01T18:16:55.971Z,99.90
2022-12-01T18:19:23.867Z,99.90
2022-12-01T18:21:52.188Z,99.90
2022-12-01T18:24:20.288Z,99.90
2022-12-01T18:26:48.203Z,99.90
2022-12-01T18:29:26.120Z,99.90
2022-12-01T18:31:54.819Z,99.90
2022-12-01T18:34:22.769Z,99.90
2022-12-01T18:36:51.351Z,99.90
2022-12-01T18:39:19.608Z,99.90
2022-12-01T18:41:47.625Z,99.90
2022-12-01T18:44:15.618Z,99.90
2022-12-01T18:46:45.323Z,99.90
2022-12-01T18:49:13.918Z,99.90
2022-12-01T18:51:42.386Z,99.90
2022-12-01T18:54:14.054Z,99.90
2022-12-01T18:56:43.160Z,99.90
2022-12-01T18:59:13.715Z,99.90
2022-12-01T19:01:45.936Z,99.90
2022-12-01T19:04:16.024Z,99.90
2022-12-01T19:06:47.470Z,99.90
2022-12-01T19:09:16.661Z,99.90
2022-12-01T19:11:44.797Z,99.90
2022-12-01T19:14:15.912Z,99.90
2022-12-01T19:16:45.807Z,99.90
2022-12-01T19:19:13.962Z,99.90
2022-12-01T19:21:42.818Z,99.90
2022-12-01T19:24:10.850Z,99.90
2022-12-01T19:26:39.180Z,99.90
2022-12-01T19:29:07.222Z,99.90
2022-12-01T19:31:35.490Z,99.90
2022-12-01T19:34:05.390Z,99.90
2022-12-01T19:36:33.521Z,99.90
2022-12-01T19:39:04.310Z,99.90
2022-12-01T19:41:35.537Z,99.90
2022-12-01T19:44:04.169Z,99.90
2022-12-01T19:46:32.710Z,99.90
2022-12-01T19:49:03.385Z,99.90
2022-12-01T19:51:45.923Z,99.90
2022-12-01T19:54:16.782Z,99.90
2022-12-01T19:56:48.914Z,99.90
2022-12-01T19:59:17.613Z,99.90
2022-12-01T20:01:45.757Z,99.90
2022-12-01T20:04:14.103Z,99.90
2022-12-01T20:06:43.671Z,99.90
2022-12-01T20:09:12.012Z,99.90
2022-12-01T20:11:40.255Z,99.90
2022-12-01T20:14:08.845Z,99.90
2022-12-01T20:16:37.700Z,99.90
2022-12-01T20:19:07.399Z,99.90
2022-12-01T20:21:39.223Z,99.90
2022-12-01T20:24:12.643Z,99.90
2022-12-01T20:26:42.682Z,99.90
2022-12-01T20:29:15.224Z,99.90
2022-12-01T20:31:44.076Z,99.90
2022-12-01T20:34:15.425Z,99.90
2022-12-01T20:36:43.854Z,99.90
2022-12-01T20:39:14.162Z,99.90
2022-12-01T20:41:42.664Z,99.90
2022-12-01T20:44:12.178Z,99.90
2022-12-01T20:46:41.163Z,99.90
2022-12-01T20:49:10.784Z,99.90
2022-12-01T20:51:39.315Z,99.90
2022-12-01T20:57:22.585Z,99.90
2022-12-01T20:59:51.728Z,99.90
2022-12-01T21:02:19.984Z,99.90
2022-12-01T21:04:58.976Z,99.80
2022-12-01T21:10:31.036Z,99.90
2022-12-01T21:13:44.238Z,98.40
2022-12-01T21:16:21.347Z,96.30
2022-12-01T21:18:52.602Z,96.90
2022-12-01T21:21:24.475Z,95.30
2022-12-01T21:24:09.373Z,93.00
2022-12-01T21:26:38.013Z,94.10
2022-12-01T21:29:18.342Z,96.00
2022-12-01T21:31:49.962Z,96.70
2022-12-01T21:34:21.239Z,96.80
2022-12-01T21:36:50.530Z,98.60
2022-12-01T21:39:21.298Z,99.90
2022-12-01T21:41:50.589Z,99.90
2022-12-01T21:44:20.239Z,99.90
2022-12-01T21:46:53.953Z,99.90
2022-12-01T21:49:26.404Z,99.90
2022-12-01T21:51:55.314Z,99.90
2022-12-01T21:54:24.357Z,99.90
2022-12-01T21:56:58.252Z,99.90
2022-12-01T21:59:26.445Z,99.90
2022-12-01T22:01:57.524Z,99.90
2022-12-01T22:04:30.413Z,99.90
2022-12-01T22:06:59.243Z,99.90
2022-12-01T22:09:30.258Z,99.90
2022-12-01T22:12:00.535Z,99.90
2022-12-01T22:14:32.179Z,99.90
2022-12-01T22:17:17.568Z,99.90
2022-12-01T22:19:48.643Z,99.90
2022-12-01T22:22:24.755Z,99.90
2022-12-01T22:24:54.753Z,99.90
2022-12-01T22:27:28.356Z,99.90
2022-12-01T22:30:01.871Z,99.90
2022-12-01T22:32:39.667Z,99.90
2022-12-01T22:35:24.834Z,99.90
2022-12-01T22:37:54.438Z,99.90
2022-12-01T22:40:36.026Z,99.90
2022-12-01T22:43:29.964Z,99.90
2022-12-01T22:46:16.325Z,99.90
2022-12-01T22:48:48.009Z,99.90
2022-12-01T22:51:42.272Z,99.90
2022-12-01T22:54:30.723Z,99.90
2022-12-01T22:57:09.750Z,99.90
2022-12-01T22:59:43.725Z,99.90
2022-12-01T23:02:20.945Z,99.90
2022-12-01T23:04:55.152Z,99.90
2022-12-01T23:07:32.682Z,99.90
2022-12-01T23:10:08.345Z,99.90
2022-12-01T23:12:37.604Z,99.90
2022-12-01T23:15:21.402Z,99.90
2022-12-01T23:17:50.165Z,99.90
2022-12-01T23:20:28.651Z,99.90
2022-12-01T23:22:58.258Z,99.90
2022-12-01T23:25:27.412Z,99.90
2022-12-01T23:28:00.323Z,99.90
2022-12-01T23:30:28.710Z,99.90
2022-12-01T23:33:20.328Z,99.90
2022-12-01T23:35:55.225Z,99.90
2022-12-01T23:38:25.253Z,99.90
2022-12-01T23:40:55.972Z,99.90
2022-12-01T23:43:26.397Z,99.90
2022-12-01T23:46:05.438Z,99.90
2022-12-01T23:48:37.072Z,99.90
2022-12-01T23:51:15.325Z,99.90
2022-12-01T23:53:44.167Z,99.90
2022-12-01T23:56:19.895Z,99.90
2022-12-01T23:58:48.543Z,99.90
