createdAt,value
2017-10-05T00:01:01.285Z,979.54
2017-10-05T00:01:40.300Z,979.49
2017-10-05T00:02:40.335Z,979.39
2017-10-05T00:03:40.372Z,979.40
2017-10-05T00:04:40.416Z,979.44
2017-10-05T00:05:40.443Z,979.47
2017-10-05T00:07:01.504Z,979.42
2017-10-05T00:07:40.520Z,979.31
2017-10-05T00:08:40.550Z,979.28
2017-10-05T00:09:40.585Z,979.24
2017-10-05T00:10:40.626Z,979.27
2017-10-05T00:11:40.653Z,979.26
2017-10-05T00:13:01.720Z,979.21
2017-10-05T00:13:40.728Z,979.21
2017-10-05T00:14:40.766Z,979.19
2017-10-05T00:15:40.801Z,979.20
2017-10-05T00:16:40.840Z,979.21
2017-10-05T00:17:40.871Z,979.24
2017-10-05T00:19:01.925Z,979.25
2017-10-05T00:19:40.941Z,979.30
2017-10-05T00:20:40.977Z,979.30
2017-10-05T00:21:41.018Z,979.31
2017-10-05T00:22:41.051Z,979.28
2017-10-05T00:23:41.089Z,979.36
2017-10-05T00:25:02.142Z,979.34
2017-10-05T00:25:41.161Z,979.28
2017-10-05T00:26:41.193Z,979.37
2017-10-05T00:27:41.225Z,979.38
2017-10-05T00:28:41.264Z,979.40
2017-10-05T00:29:41.306Z,979.39
2017-10-05T00:31:02.351Z,979.38
2017-10-05T00:31:41.367Z,979.42
2017-10-05T00:32:41.405Z,979.38
2017-10-05T00:33:41.441Z,979.38
2017-10-05T00:34:41.481Z,979.38
2017-10-05T00:35:41.511Z,979.37
2017-10-05T00:37:02.592Z,979.33
2017-10-05T00:37:41.589Z,979.30
2017-10-05T00:38:41.619Z,979.28
2017-10-05T00:39:41.659Z,979.26
2017-10-05T00:40:41.693Z,979.19
2017-10-05T00:41:41.723Z,979.13
2017-10-05T00:43:02.780Z,979.14
2017-10-05T00:43:41.794Z,979.08
2017-10-05T00:44:41.837Z,979.07
2017-10-05T00:45:41.870Z,979.08
2017-10-05T00:46:41.905Z,979.08
2017-10-05T00:47:41.944Z,978.95
2017-10-05T00:49:02.997Z,978.97
2017-10-05T00:49:42.011Z,978.92
2017-10-05T00:50:42.044Z,978.94
2017-10-05T00:51:42.078Z,978.93
2017-10-05T00:52:42.123Z,979.00
2017-10-05T00:53:42.152Z,978.98
2017-10-05T00:55:03.206Z,978.95
2017-10-05T00:55:42.221Z,978.95
2017-10-05T00:56:42.266Z,978.85
2017-10-05T00:57:42.297Z,978.88
2017-10-05T00:58:42.338Z,978.86
2017-10-05T00:59:42.367Z,978.85
2017-10-05T01:01:03.426Z,978.88
2017-10-05T01:01:42.436Z,978.86
2017-10-05T01:02:42.474Z,978.90
2017-10-05T01:03:42.510Z,978.84
2017-10-05T01:04:42.540Z,978.79
2017-10-05T01:05:42.584Z,978.77
2017-10-05T01:07:03.639Z,978.85
2017-10-05T01:07:42.650Z,978.71
2017-10-05T01:08:42.685Z,978.70
2017-10-05T01:09:42.723Z,978.66
2017-10-05T01:10:42.753Z,978.60
2017-10-05T01:11:42.787Z,978.54
2017-10-05T01:13:03.846Z,978.47
2017-10-05T01:13:42.864Z,978.37
2017-10-05T01:14:42.900Z,978.28
2017-10-05T01:15:42.933Z,978.28
2017-10-05T01:16:42.969Z,978.17
2017-10-05T01:17:43.004Z,978.13
2017-10-05T01:19:04.068Z,977.98
2017-10-05T01:19:43.075Z,977.91
2017-10-05T01:20:43.114Z,977.91
2017-10-05T01:21:43.156Z,977.88
2017-10-05T01:22:43.185Z,977.86
2017-10-05T01:23:43.222Z,977.92
2017-10-05T01:25:04.272Z,977.89
2017-10-05T01:25:43.292Z,977.92
2017-10-05T01:26:43.330Z,977.93
2017-10-05T01:27:43.358Z,977.89
2017-10-05T01:28:43.393Z,978.00
2017-10-05T01:29:43.433Z,977.98
2017-10-05T01:31:04.490Z,977.95
2017-10-05T01:31:43.505Z,977.91
2017-10-05T01:32:43.536Z,977.96
2017-10-05T01:33:43.568Z,977.97
2017-10-05T01:34:43.606Z,978.00
2017-10-05T01:35:43.643Z,978.01
2017-10-05T01:37:04.704Z,977.94
2017-10-05T01:37:43.720Z,977.94
2017-10-05T01:38:43.747Z,977.95
2017-10-05T01:39:43.783Z,977.92
2017-10-05T01:40:43.820Z,977.93
2017-10-05T01:41:43.858Z,977.92
2017-10-05T01:43:04.911Z,977.92
2017-10-05T01:43:43.935Z,977.94
2017-10-05T01:44:43.966Z,977.80
2017-10-05T01:45:43.996Z,977.77
2017-10-05T01:46:44.038Z,977.72
2017-10-05T01:47:44.067Z,977.72
2017-10-05T01:49:05.124Z,977.68
2017-10-05T01:49:44.138Z,977.63
2017-10-05T01:50:44.176Z,977.61
2017-10-05T01:51:44.205Z,977.61
2017-10-05T01:52:44.247Z,977.57
2017-10-05T01:53:44.283Z,977.58
2017-10-05T01:55:05.345Z,977.60
2017-10-05T01:55:44.359Z,977.62
2017-10-05T01:56:44.392Z,977.64
2017-10-05T01:57:44.422Z,977.63
2017-10-05T01:58:44.457Z,977.65
2017-10-05T01:59:44.494Z,977.60
2017-10-05T02:01:05.551Z,977.62
2017-10-05T02:01:44.566Z,977.64
2017-10-05T02:02:44.607Z,977.62
2017-10-05T02:03:44.634Z,977.65
2017-10-05T02:04:44.673Z,977.57
2017-10-05T02:05:44.708Z,977.56
2017-10-05T02:07:05.766Z,977.50
2017-10-05T02:07:44.782Z,977.52
2017-10-05T02:08:44.812Z,977.39
2017-10-05T02:09:44.845Z,977.34
2017-10-05T02:10:44.887Z,977.25
2017-10-05T02:11:44.922Z,977.28
2017-10-05T02:13:05.975Z,977.20
2017-10-05T02:13:44.996Z,977.17
2017-10-05T02:14:45.030Z,977.14
2017-10-05T02:15:45.064Z,977.16
2017-10-05T02:16:45.093Z,977.17
2017-10-05T02:17:45.127Z,977.19
2017-10-05T02:19:06.187Z,977.16
2017-10-05T02:19:45.200Z,977.10
2017-10-05T02:20:45.236Z,977.08
2017-10-05T02:21:45.273Z,976.97
2017-10-05T02:22:45.308Z,976.94
2017-10-05T02:23:45.349Z,976.90
2017-10-05T02:25:06.401Z,976.93
2017-10-05T02:25:45.412Z,976.87
2017-10-05T02:26:45.448Z,976.83
2017-10-05T02:27:45.484Z,976.84
2017-10-05T02:28:45.531Z,976.83
2017-10-05T02:29:45.558Z,976.84
2017-10-05T02:31:06.611Z,976.79
2017-10-05T02:31:45.636Z,976.75
2017-10-05T02:32:45.658Z,976.74
2017-10-05T02:33:45.694Z,976.76
2017-10-05T02:34:45.729Z,976.75
2017-10-05T02:35:45.771Z,976.74
2017-10-05T02:37:06.825Z,976.84
2017-10-05T02:37:45.841Z,976.83
2017-10-05T02:38:45.873Z,976.91
2017-10-05T02:39:45.910Z,976.93
2017-10-05T02:40:45.947Z,976.96
2017-10-05T02:41:45.989Z,976.86
2017-10-05T02:43:07.039Z,976.85
2017-10-05T02:43:46.050Z,976.83
2017-10-05T02:44:46.091Z,976.79
2017-10-05T02:45:46.119Z,976.80
2017-10-05T02:46:46.157Z,976.74
2017-10-05T02:47:46.191Z,976.66
2017-10-05T02:49:07.247Z,976.64
2017-10-05T02:49:46.262Z,976.69
2017-10-05T02:50:46.297Z,976.69
2017-10-05T02:51:46.329Z,976.62
2017-10-05T02:52:46.381Z,976.70
2017-10-05T02:53:46.403Z,976.62
2017-10-05T02:55:07.460Z,976.66
2017-10-05T02:55:46.475Z,976.57
2017-10-05T02:56:46.508Z,976.55
2017-10-05T02:57:46.545Z,976.54
2017-10-05T02:58:46.578Z,976.44
2017-10-05T02:59:46.613Z,976.41
2017-10-05T03:01:07.670Z,976.43
2017-10-05T03:01:46.683Z,976.49
2017-10-05T03:02:46.715Z,976.49
2017-10-05T03:03:46.756Z,976.52
2017-10-05T03:04:46.790Z,976.51
2017-10-05T03:05:46.824Z,976.53
2017-10-05T03:07:07.878Z,976.46
2017-10-05T03:07:46.899Z,976.37
2017-10-05T03:08:46.931Z,976.37
2017-10-05T03:09:46.961Z,976.43
2017-10-05T03:10:47.004Z,976.44
2017-10-05T03:11:47.034Z,976.42
2017-10-05T03:13:08.095Z,976.37
2017-10-05T03:13:47.108Z,976.35
2017-10-05T03:14:47.140Z,976.37
2017-10-05T03:15:47.179Z,976.42
2017-10-05T03:16:47.212Z,976.37
2017-10-05T03:17:47.243Z,976.34
2017-10-05T03:19:08.307Z,976.31
2017-10-05T03:19:47.321Z,976.32
2017-10-05T03:20:47.354Z,976.32
2017-10-05T03:21:47.393Z,976.31
2017-10-05T03:22:47.425Z,976.34
2017-10-05T03:23:47.455Z,976.39
2017-10-05T03:25:08.518Z,976.30
2017-10-05T03:25:47.527Z,976.34
2017-10-05T03:26:47.572Z,976.28
2017-10-05T03:27:47.603Z,976.34
2017-10-05T03:28:47.637Z,976.26
2017-10-05T03:29:47.666Z,976.31
2017-10-05T03:31:08.727Z,976.23
2017-10-05T03:31:47.742Z,976.19
2017-10-05T03:32:47.776Z,976.21
2017-10-05T03:33:47.813Z,976.19
2017-10-05T03:34:47.848Z,976.18
2017-10-05T03:35:47.879Z,976.24
2017-10-05T03:37:08.939Z,976.29
2017-10-05T03:37:47.954Z,976.33
2017-10-05T03:38:47.991Z,976.36
2017-10-05T03:39:48.021Z,976.40
2017-10-05T03:40:48.055Z,976.32
2017-10-05T03:41:48.094Z,976.18
2017-10-05T03:43:09.148Z,976.00
2017-10-05T03:43:48.166Z,975.81
2017-10-05T03:44:48.205Z,975.68
2017-10-05T03:45:48.232Z,975.71
2017-10-05T03:46:48.265Z,975.70
2017-10-05T03:47:48.299Z,975.64
2017-10-05T03:49:09.354Z,975.62
2017-10-05T03:49:48.369Z,975.59
2017-10-05T03:50:48.412Z,975.43
2017-10-05T03:51:48.439Z,975.51
2017-10-05T03:52:48.477Z,975.50
2017-10-05T03:53:48.531Z,975.51
2017-10-05T03:55:09.582Z,975.52
2017-10-05T03:55:48.585Z,975.48
2017-10-05T03:56:48.615Z,975.49
2017-10-05T03:57:48.653Z,975.54
2017-10-05T03:58:48.687Z,975.53
2017-10-05T03:59:48.721Z,975.50
2017-10-05T04:01:09.780Z,975.51
2017-10-05T04:01:48.796Z,975.55
2017-10-05T04:02:48.826Z,975.59
2017-10-05T04:03:48.862Z,975.56
2017-10-05T04:04:48.895Z,975.53
2017-10-05T04:05:48.928Z,975.49
2017-10-05T04:07:09.982Z,975.47
2017-10-05T04:07:48.998Z,975.44
2017-10-05T04:08:49.033Z,975.45
2017-10-05T04:09:49.075Z,975.42
2017-10-05T04:10:49.104Z,975.44
2017-10-05T04:11:49.147Z,975.36
2017-10-05T04:13:10.199Z,975.35
2017-10-05T04:13:49.208Z,975.28
2017-10-05T04:14:49.243Z,975.27
2017-10-05T04:15:49.288Z,975.26
2017-10-05T04:16:49.310Z,975.21
2017-10-05T04:17:49.343Z,975.17
2017-10-05T04:19:10.404Z,975.14
2017-10-05T04:19:49.419Z,975.14
2017-10-05T04:20:49.453Z,975.11
2017-10-05T04:21:49.490Z,975.11
2017-10-05T04:22:49.523Z,975.00
2017-10-05T04:23:49.557Z,975.07
2017-10-05T04:25:10.613Z,975.05
2017-10-05T04:25:49.628Z,974.97
2017-10-05T04:26:49.665Z,974.96
2017-10-05T04:27:49.700Z,975.00
2017-10-05T04:28:49.732Z,975.00
2017-10-05T04:29:49.767Z,974.94
2017-10-05T04:31:10.830Z,974.89
2017-10-05T04:31:49.850Z,974.88
2017-10-05T04:32:49.875Z,974.87
2017-10-05T04:33:49.915Z,974.83
2017-10-05T04:34:49.944Z,974.80
2017-10-05T04:35:49.981Z,974.80
2017-10-05T04:37:11.036Z,974.80
2017-10-05T04:37:50.061Z,974.82
2017-10-05T04:38:50.191Z,974.79
2017-10-05T04:39:50.118Z,974.75
2017-10-05T04:40:50.149Z,974.77
2017-10-05T04:41:50.206Z,974.74
2017-10-05T04:43:11.242Z,974.72
2017-10-05T04:43:50.263Z,974.70
2017-10-05T04:44:50.293Z,974.71
2017-10-05T04:45:50.323Z,974.72
2017-10-05T04:46:50.356Z,974.71
2017-10-05T04:47:50.398Z,974.62
2017-10-05T04:49:11.448Z,974.58
2017-10-05T04:49:50.473Z,974.59
2017-10-05T04:50:50.499Z,974.57
2017-10-05T04:51:50.545Z,974.53
2017-10-05T04:52:50.576Z,974.48
2017-10-05T04:53:50.612Z,974.47
2017-10-05T04:55:11.657Z,974.43
2017-10-05T04:55:50.676Z,974.42
2017-10-05T04:56:50.711Z,974.39
2017-10-05T04:57:50.745Z,974.32
2017-10-05T04:58:50.777Z,974.27
2017-10-05T04:59:50.814Z,974.24
2017-10-05T05:01:11.865Z,974.20
2017-10-05T05:01:50.880Z,974.18
2017-10-05T05:02:50.923Z,974.12
2017-10-05T05:03:50.954Z,974.02
2017-10-05T05:04:50.990Z,974.01
2017-10-05T05:05:51.020Z,974.01
2017-10-05T05:07:12.082Z,974.01
2017-10-05T05:07:51.097Z,973.98
2017-10-05T05:08:51.127Z,973.96
2017-10-05T05:09:51.167Z,973.90
2017-10-05T05:10:51.197Z,973.83
2017-10-05T05:11:51.239Z,973.78
2017-10-05T05:13:12.284Z,973.78
2017-10-05T05:13:51.331Z,973.82
2017-10-05T05:14:51.421Z,973.77
2017-10-05T05:15:51.398Z,973.75
2017-10-05T05:16:51.404Z,973.73
2017-10-05T05:17:51.433Z,973.70
2017-10-05T05:19:12.490Z,973.70
2017-10-05T05:19:51.512Z,973.65
2017-10-05T05:20:51.549Z,973.69
2017-10-05T05:21:51.573Z,973.66
2017-10-05T05:22:51.614Z,973.66
2017-10-05T05:23:51.651Z,973.63
2017-10-05T05:25:12.702Z,973.59
2017-10-05T05:25:51.750Z,973.57
2017-10-05T05:26:51.749Z,973.58
2017-10-05T05:27:51.788Z,973.48
2017-10-05T05:28:51.818Z,973.48
2017-10-05T05:29:51.873Z,973.41
2017-10-05T05:31:12.908Z,973.45
2017-10-05T05:31:51.940Z,973.47
2017-10-05T05:32:51.955Z,973.44
2017-10-05T05:33:51.994Z,973.44
2017-10-05T05:34:52.030Z,973.45
2017-10-05T05:35:52.068Z,973.43
2017-10-05T05:37:13.119Z,973.36
2017-10-05T05:37:52.137Z,973.34
2017-10-05T05:38:52.164Z,973.32
2017-10-05T05:39:52.289Z,973.27
2017-10-05T05:40:52.238Z,973.26
2017-10-05T05:41:52.409Z,973.27
2017-10-05T05:43:13.323Z,973.25
2017-10-05T05:43:52.345Z,973.23
2017-10-05T05:44:52.378Z,973.17
2017-10-05T05:45:52.404Z,973.14
2017-10-05T05:46:52.442Z,973.12
2017-10-05T05:47:52.479Z,973.09
2017-10-05T05:49:13.535Z,973.08
2017-10-05T05:49:52.544Z,972.97
2017-10-05T05:50:52.577Z,973.02
2017-10-05T05:51:52.622Z,972.94
2017-10-05T05:52:52.653Z,972.97
2017-10-05T05:53:52.684Z,972.98
2017-10-05T05:55:13.740Z,973.01
2017-10-05T05:55:52.754Z,972.98
2017-10-05T05:56:52.794Z,972.91
2017-10-05T05:57:52.828Z,972.93
2017-10-05T05:58:52.862Z,972.88
2017-10-05T05:59:52.902Z,972.87
2017-10-05T06:01:13.955Z,972.80
2017-10-05T06:01:52.969Z,972.76
2017-10-05T06:02:53.012Z,972.84
2017-10-05T06:03:53.050Z,972.78
2017-10-05T06:04:53.075Z,972.74
2017-10-05T06:05:53.111Z,972.72
2017-10-05T06:07:14.173Z,972.73
2017-10-05T06:07:53.188Z,972.68
2017-10-05T06:08:53.230Z,972.65
2017-10-05T06:09:53.266Z,972.58
2017-10-05T06:10:53.301Z,972.56
2017-10-05T06:11:53.340Z,972.46
2017-10-05T06:13:14.398Z,972.48
2017-10-05T06:13:53.422Z,972.43
2017-10-05T06:14:53.449Z,972.38
2017-10-05T06:15:53.486Z,972.40
2017-10-05T06:16:53.524Z,972.36
2017-10-05T06:17:53.564Z,972.30
2017-10-05T06:19:14.631Z,972.28
2017-10-05T06:19:53.665Z,972.28
2017-10-05T06:20:53.676Z,972.26
2017-10-05T06:21:53.721Z,972.21
2017-10-05T06:22:53.813Z,972.18
2017-10-05T06:23:53.800Z,972.23
2017-10-05T06:25:14.862Z,972.19
2017-10-05T06:25:53.875Z,972.23
2017-10-05T06:26:53.910Z,972.15
2017-10-05T06:27:53.957Z,972.09
2017-10-05T06:28:54.019Z,972.02
2017-10-05T06:29:54.031Z,971.98
2017-10-05T06:31:15.115Z,971.94
2017-10-05T06:31:54.106Z,971.92
2017-10-05T06:32:54.151Z,971.87
2017-10-05T06:33:54.273Z,971.87
2017-10-05T06:34:54.335Z,971.82
2017-10-05T06:35:54.270Z,971.85
2017-10-05T06:37:15.333Z,971.91
2017-10-05T06:37:54.344Z,971.96
2017-10-05T06:38:54.455Z,972.00
2017-10-05T06:39:54.426Z,971.96
2017-10-05T06:40:54.470Z,971.93
2017-10-05T06:41:56.087Z,971.88
2017-10-05T06:43:15.571Z,971.86
2017-10-05T06:43:56.772Z,971.85
2017-10-05T06:44:54.624Z,971.98
2017-10-05T06:45:54.684Z,971.92
2017-10-05T06:46:54.706Z,971.87
2017-10-05T06:47:54.745Z,971.90
2017-10-05T06:49:15.828Z,971.80
2017-10-05T06:49:54.832Z,971.75
2017-10-05T06:50:54.901Z,971.83
2017-10-05T06:51:54.908Z,971.82
2017-10-05T06:52:54.951Z,971.89
2017-10-05T06:53:55.041Z,971.85
2017-10-05T06:55:16.046Z,971.86
2017-10-05T06:55:56.604Z,971.82
2017-10-05T06:56:55.286Z,971.80
2017-10-05T06:57:55.496Z,971.78
2017-10-05T06:58:55.942Z,971.77
2017-10-05T06:59:55.632Z,971.75
2017-10-05T07:01:16.592Z,971.75
2017-10-05T07:01:55.689Z,971.66
2017-10-05T07:02:56.870Z,971.75
2017-10-05T07:03:55.716Z,971.68
2017-10-05T07:04:56.761Z,971.74
2017-10-05T07:05:55.484Z,971.72
2017-10-05T07:07:16.545Z,971.58
2017-10-05T07:07:55.566Z,971.50
2017-10-05T07:08:55.600Z,971.51
2017-10-05T07:09:55.640Z,971.53
2017-10-05T07:10:55.683Z,971.57
2017-10-05T07:11:55.726Z,971.59
2017-10-05T07:13:16.804Z,971.55
2017-10-05T07:13:55.811Z,971.55
2017-10-05T07:14:55.851Z,971.53
2017-10-05T07:15:55.892Z,971.55
2017-10-05T07:16:55.931Z,971.53
2017-10-05T07:17:56.001Z,971.44
2017-10-05T07:19:17.044Z,971.51
2017-10-05T07:19:56.060Z,971.42
2017-10-05T07:20:56.103Z,971.34
2017-10-05T07:21:56.138Z,971.34
2017-10-05T07:22:56.184Z,971.34
2017-10-05T07:23:56.227Z,971.34
2017-10-05T07:25:17.292Z,971.33
2017-10-05T07:25:56.310Z,971.25
2017-10-05T07:26:56.347Z,971.16
2017-10-05T07:27:56.406Z,971.16
2017-10-05T07:28:56.440Z,971.12
2017-10-05T07:29:56.499Z,971.08
2017-10-05T07:31:17.548Z,971.04
2017-10-05T07:31:56.560Z,971.04
2017-10-05T07:32:56.615Z,970.99
2017-10-05T07:33:56.659Z,970.98
2017-10-05T07:34:56.692Z,970.94
2017-10-05T07:35:56.731Z,970.97
2017-10-05T07:37:17.799Z,970.92
2017-10-05T07:37:56.816Z,970.90
2017-10-05T07:38:56.866Z,970.92
2017-10-05T07:39:56.905Z,970.89
2017-10-05T07:40:56.955Z,970.89
2017-10-05T07:41:56.986Z,970.91
2017-10-05T07:43:18.058Z,970.87
2017-10-05T07:43:57.074Z,970.83
2017-10-05T07:44:57.118Z,970.87
2017-10-05T07:45:57.174Z,970.82
2017-10-05T07:46:57.204Z,970.77
2017-10-05T07:47:57.248Z,970.84
2017-10-05T07:49:18.316Z,970.89
2017-10-05T07:49:57.439Z,970.86
2017-10-05T07:50:57.375Z,970.82
2017-10-05T07:51:57.414Z,970.85
2017-10-05T07:52:57.456Z,970.85
2017-10-05T07:53:57.504Z,970.89
2017-10-05T07:55:18.702Z,970.90
2017-10-05T07:55:57.587Z,970.91
2017-10-05T07:56:57.629Z,970.86
2017-10-05T07:57:57.899Z,970.86
2017-10-05T07:58:57.724Z,970.84
2017-10-05T07:59:57.787Z,970.89
2017-10-05T08:01:18.823Z,970.75
2017-10-05T08:01:57.864Z,970.73
2017-10-05T08:02:57.905Z,970.66
2017-10-05T08:03:57.929Z,970.66
2017-10-05T08:04:58.291Z,970.71
2017-10-05T08:05:58.022Z,970.72
2017-10-05T08:07:19.123Z,970.65
2017-10-05T08:07:58.104Z,970.66
2017-10-05T08:08:58.150Z,970.59
2017-10-05T08:09:58.220Z,970.60
2017-10-05T08:10:58.236Z,970.54
2017-10-05T08:11:58.285Z,970.52
2017-10-05T08:13:20.355Z,970.50
2017-10-05T08:13:59.058Z,970.49
2017-10-05T08:14:59.480Z,970.45
2017-10-05T08:15:58.450Z,970.43
2017-10-05T08:16:58.561Z,970.41
2017-10-05T08:17:58.584Z,970.36
2017-10-05T08:19:19.602Z,970.33
2017-10-05T08:19:58.625Z,970.30
2017-10-05T08:20:58.670Z,970.35
2017-10-05T08:21:58.711Z,970.29
2017-10-05T08:22:58.829Z,970.28
2017-10-05T08:23:58.801Z,970.29
2017-10-05T08:25:19.924Z,970.28
2017-10-05T08:25:58.891Z,970.28
2017-10-05T08:26:58.938Z,970.24
2017-10-05T08:27:58.977Z,970.26
2017-10-05T08:28:59.019Z,970.26
2017-10-05T08:29:59.063Z,970.38
2017-10-05T08:31:20.153Z,970.04
2017-10-05T08:31:59.887Z,970.11
2017-10-05T08:32:59.193Z,969.94
2017-10-05T08:33:59.243Z,969.93
2017-10-05T08:34:59.281Z,969.94
2017-10-05T08:35:59.373Z,969.95
2017-10-05T08:37:20.389Z,969.97
2017-10-05T08:37:59.411Z,969.94
2017-10-05T08:38:59.454Z,969.85
2017-10-05T08:39:59.507Z,969.76
2017-10-05T08:40:59.542Z,969.79
2017-10-05T08:41:59.671Z,969.83
2017-10-05T08:43:20.659Z,969.78
2017-10-05T08:43:59.673Z,969.80
2017-10-05T08:44:59.718Z,969.82
2017-10-05T08:45:59.759Z,969.79
2017-10-05T08:46:59.892Z,969.72
2017-10-05T08:47:59.854Z,969.71
2017-10-05T08:49:20.923Z,969.67
2017-10-05T08:49:59.952Z,969.60
2017-10-05T08:50:59.981Z,969.59
2017-10-05T08:52:00.058Z,969.60
2017-10-05T08:53:00.070Z,969.63
2017-10-05T08:54:00.542Z,969.60
2017-10-05T08:55:21.177Z,969.48
2017-10-05T08:56:00.287Z,969.50
2017-10-05T08:57:00.285Z,969.47
2017-10-05T08:58:00.283Z,969.45
2017-10-05T08:59:00.343Z,969.47
2017-10-05T09:00:00.377Z,969.38
2017-10-05T09:01:21.438Z,969.41
2017-10-05T09:02:00.464Z,969.38
2017-10-05T09:03:00.522Z,969.39
2017-10-05T09:04:00.720Z,969.37
2017-10-05T09:05:00.603Z,969.30
2017-10-05T09:06:00.636Z,969.31
2017-10-05T09:07:21.771Z,969.29
2017-10-05T09:08:00.756Z,969.29
2017-10-05T09:09:00.761Z,969.27
2017-10-05T09:10:00.805Z,969.18
2017-10-05T09:11:00.868Z,969.17
2017-10-05T09:12:00.899Z,969.21
2017-10-05T09:13:22.090Z,969.20
2017-10-05T09:14:00.976Z,969.23
2017-10-05T09:15:01.028Z,969.22
2017-10-05T09:16:01.066Z,969.22
2017-10-05T09:17:01.112Z,969.21
2017-10-05T09:18:01.149Z,969.21
2017-10-05T09:19:22.220Z,969.23
2017-10-05T09:20:01.239Z,969.25
2017-10-05T09:21:01.276Z,969.24
2017-10-05T09:22:01.337Z,969.17
2017-10-05T09:23:01.368Z,969.15
2017-10-05T09:24:01.411Z,969.13
2017-10-05T09:25:22.477Z,969.04
2017-10-05T09:26:01.509Z,969.06
2017-10-05T09:27:01.541Z,968.98
2017-10-05T09:28:01.589Z,968.99
2017-10-05T09:29:01.634Z,968.99
2017-10-05T09:30:01.675Z,968.97
2017-10-05T09:31:22.741Z,968.93
2017-10-05T09:32:01.756Z,968.87
2017-10-05T09:33:01.807Z,968.89
2017-10-05T09:34:01.844Z,968.80
2017-10-05T09:35:01.897Z,968.82
2017-10-05T09:36:01.938Z,968.72
2017-10-05T09:37:23.008Z,968.78
2017-10-05T09:38:02.025Z,968.77
2017-10-05T09:39:02.064Z,968.78
2017-10-05T09:40:02.108Z,968.76
2017-10-05T09:41:02.146Z,968.70
2017-10-05T09:42:02.203Z,968.76
2017-10-05T09:43:23.263Z,968.74
2017-10-05T09:44:02.286Z,968.76
2017-10-05T09:45:02.325Z,968.67
2017-10-05T09:46:02.370Z,968.68
2017-10-05T09:47:02.432Z,968.64
2017-10-05T09:48:02.462Z,968.64
2017-10-05T09:49:23.524Z,968.58
2017-10-05T09:50:02.541Z,968.56
2017-10-05T09:51:02.592Z,968.55
2017-10-05T09:52:02.627Z,968.55
2017-10-05T09:53:02.680Z,968.49
2017-10-05T09:54:02.724Z,968.51
2017-10-05T09:55:23.790Z,968.51
2017-10-05T09:56:02.806Z,968.56
2017-10-05T09:57:02.849Z,968.45
2017-10-05T09:58:02.894Z,968.41
2017-10-05T09:59:02.933Z,968.43
2017-10-05T10:00:02.981Z,968.46
2017-10-05T10:01:24.053Z,968.46
2017-10-05T10:02:03.069Z,968.43
2017-10-05T10:03:03.113Z,968.44
2017-10-05T10:04:03.165Z,968.34
2017-10-05T10:05:03.199Z,968.35
2017-10-05T10:06:03.244Z,968.41
2017-10-05T10:07:24.308Z,968.36
2017-10-05T10:08:03.330Z,968.35
2017-10-05T10:09:03.370Z,968.34
2017-10-05T10:10:03.435Z,968.28
2017-10-05T10:11:03.462Z,968.32
2017-10-05T10:12:03.510Z,968.24
2017-10-05T10:13:24.576Z,968.27
2017-10-05T10:14:03.591Z,968.26
2017-10-05T10:15:03.648Z,968.18
2017-10-05T10:16:03.679Z,968.24
2017-10-05T10:17:03.727Z,968.06
2017-10-05T10:18:03.769Z,968.14
2017-10-05T10:19:24.843Z,967.99
2017-10-05T10:20:03.855Z,968.06
2017-10-05T10:21:03.899Z,967.98
2017-10-05T10:22:03.944Z,967.95
2017-10-05T10:23:03.983Z,967.99
2017-10-05T10:24:04.036Z,967.92
2017-10-05T10:25:25.097Z,967.83
2017-10-05T10:26:04.133Z,967.88
2017-10-05T10:27:04.171Z,967.84
2017-10-05T10:28:04.250Z,967.93
2017-10-05T10:29:04.250Z,967.90
2017-10-05T10:30:04.291Z,967.88
2017-10-05T10:31:25.369Z,967.77
2017-10-05T10:32:04.383Z,967.81
2017-10-05T10:33:04.440Z,967.77
2017-10-05T10:34:04.467Z,967.88
2017-10-05T10:35:04.513Z,967.78
2017-10-05T10:36:04.557Z,967.81
2017-10-05T10:37:25.631Z,967.82
2017-10-05T10:38:04.644Z,967.75
2017-10-05T10:39:04.694Z,967.76
2017-10-05T10:40:04.740Z,967.71
2017-10-05T10:41:04.787Z,967.67
2017-10-05T10:42:04.826Z,967.61
2017-10-05T10:43:25.898Z,967.63
2017-10-05T10:44:04.947Z,967.58
2017-10-05T10:45:05.001Z,967.54
2017-10-05T10:46:04.997Z,967.61
2017-10-05T10:47:05.039Z,967.60
2017-10-05T10:48:05.088Z,967.53
2017-10-05T10:49:26.159Z,967.58
2017-10-05T10:50:05.166Z,967.49
2017-10-05T10:51:05.213Z,967.50
2017-10-05T10:52:05.256Z,967.48
2017-10-05T10:53:05.301Z,967.53
2017-10-05T10:54:05.343Z,967.44
2017-10-05T10:55:26.411Z,967.40
2017-10-05T10:56:05.436Z,967.41
2017-10-05T10:57:05.476Z,967.45
2017-10-05T10:58:05.519Z,967.52
2017-10-05T10:59:05.566Z,967.51
2017-10-05T11:00:05.609Z,967.66
2017-10-05T11:01:26.681Z,967.55
2017-10-05T11:02:05.705Z,967.46
2017-10-05T11:03:05.739Z,967.50
2017-10-05T11:04:05.795Z,967.53
2017-10-05T11:05:05.832Z,967.57
2017-10-05T11:06:05.872Z,967.49
2017-10-05T11:07:27.090Z,967.51
2017-10-05T11:08:05.959Z,967.42
2017-10-05T11:09:06.015Z,967.45
2017-10-05T11:10:06.048Z,967.42
2017-10-05T11:11:06.092Z,967.34
2017-10-05T11:12:06.139Z,967.46
2017-10-05T11:13:27.204Z,967.38
2017-10-05T11:14:06.353Z,967.38
2017-10-05T11:15:06.266Z,967.31
2017-10-05T11:16:06.316Z,967.28
2017-10-05T11:17:06.357Z,967.29
2017-10-05T11:18:06.408Z,967.14
2017-10-05T11:19:27.464Z,967.18
2017-10-05T11:20:06.493Z,967.17
2017-10-05T11:21:06.541Z,967.15
2017-10-05T11:22:06.575Z,967.15
2017-10-05T11:23:06.621Z,967.05
2017-10-05T11:24:06.664Z,967.09
2017-10-05T11:25:27.747Z,967.06
2017-10-05T11:26:06.747Z,967.01
2017-10-05T11:27:06.797Z,967.10
2017-10-05T11:28:06.844Z,967.04
2017-10-05T11:29:07.014Z,966.97
2017-10-05T11:30:07.088Z,966.98
2017-10-05T11:31:27.996Z,966.95
2017-10-05T11:32:07.017Z,967.00
2017-10-05T11:33:07.061Z,966.97
2017-10-05T11:34:07.105Z,966.96
2017-10-05T11:35:07.326Z,966.98
2017-10-05T11:36:07.189Z,966.86
2017-10-05T11:37:28.266Z,966.93
2017-10-05T11:38:07.279Z,966.96
2017-10-05T11:39:07.426Z,967.25
2017-10-05T11:40:07.397Z,966.97
2017-10-05T11:41:07.415Z,966.93
2017-10-05T11:42:07.481Z,967.09
2017-10-05T11:43:28.520Z,967.00
2017-10-05T11:44:07.549Z,966.99
2017-10-05T11:45:07.594Z,966.98
2017-10-05T11:46:07.632Z,966.89
2017-10-05T11:47:07.679Z,966.80
2017-10-05T11:48:07.721Z,966.84
2017-10-05T11:49:28.790Z,966.80
2017-10-05T11:50:07.809Z,966.85
2017-10-05T11:51:07.852Z,966.78
2017-10-05T11:52:07.894Z,966.88
2017-10-05T11:53:07.939Z,966.71
2017-10-05T11:54:07.983Z,966.60
2017-10-05T11:55:29.055Z,966.54
2017-10-05T11:56:08.078Z,966.61
2017-10-05T11:57:08.122Z,966.74
2017-10-05T11:58:08.170Z,966.71
2017-10-05T11:59:08.219Z,966.63
2017-10-05T12:00:08.249Z,966.63
2017-10-05T12:01:29.333Z,966.66
2017-10-05T12:02:08.339Z,966.62
2017-10-05T12:03:08.380Z,966.61
2017-10-05T12:04:08.428Z,966.48
2017-10-05T12:05:09.351Z,966.60
2017-10-05T12:06:08.515Z,966.47
2017-10-05T12:07:29.587Z,966.51
2017-10-05T12:08:08.601Z,966.51
2017-10-05T12:09:08.663Z,966.42
2017-10-05T12:10:08.692Z,966.38
2017-10-05T12:11:08.730Z,966.43
2017-10-05T12:12:08.780Z,966.55
2017-10-05T12:13:29.849Z,966.50
2017-10-05T12:14:08.871Z,966.41
2017-10-05T12:15:09.008Z,966.30
2017-10-05T12:16:08.951Z,966.23
2017-10-05T12:17:09.202Z,966.29
2017-10-05T12:18:09.043Z,966.24
2017-10-05T12:19:30.114Z,966.32
2017-10-05T12:20:09.130Z,966.14
2017-10-05T12:21:09.190Z,966.27
2017-10-05T12:22:09.261Z,966.19
2017-10-05T12:23:09.261Z,966.23
2017-10-05T12:24:09.306Z,966.17
2017-10-05T12:25:30.403Z,966.07
2017-10-05T12:26:09.407Z,966.15
2017-10-05T12:27:09.441Z,966.13
2017-10-05T12:28:09.483Z,966.13
2017-10-05T12:29:09.677Z,966.09