createdAt,value
2022-09-28T00:01:24.557Z,2.70
2022-09-28T00:03:57.647Z,2.90
2022-09-28T00:06:28.529Z,3.10
2022-09-28T00:08:57.581Z,3.30
2022-09-28T00:11:30.585Z,3.50
2022-09-28T00:14:03.709Z,3.80
2022-09-28T00:16:35.502Z,3.50
2022-09-28T00:19:05.139Z,3.70
2022-09-28T00:21:36.339Z,3.80
2022-09-28T00:24:12.692Z,3.80
2022-09-28T00:26:53.988Z,3.40
2022-09-28T00:29:21.882Z,3.60
2022-09-28T00:32:00.050Z,3.40
2022-09-28T00:34:33.116Z,3.70
2022-09-28T00:37:02.987Z,2.70
2022-09-28T00:39:31.880Z,2.80
2022-09-28T00:42:00.071Z,3.00
2022-09-28T00:44:37.210Z,3.50
2022-09-28T00:47:42.738Z,3.10
2022-09-28T00:50:37.142Z,3.20
2022-09-28T00:53:16.755Z,3.00
2022-09-28T00:55:44.742Z,3.10
2022-09-28T00:58:18.349Z,3.20
2022-09-28T01:00:46.565Z,3.50
2022-09-28T01:03:14.988Z,3.60
2022-09-28T01:05:45.175Z,3.10
2022-09-28T01:08:14.536Z,3.20
2022-09-28T01:10:43.854Z,3.70
2022-09-28T01:13:13.823Z,4.10
2022-09-28T01:15:52.639Z,4.60
2022-09-28T01:18:49.289Z,4.70
2022-09-28T01:21:20.960Z,5.00
2022-09-28T01:23:56.615Z,5.10
2022-09-28T01:27:11.149Z,4.60
2022-09-28T01:29:41.956Z,4.40
2022-09-28T01:32:30.952Z,4.60
2022-09-28T01:35:07.819Z,4.80
2022-09-28T01:37:55.155Z,4.40
2022-09-28T01:40:26.490Z,4.10
2022-09-28T01:43:25.403Z,4.00
2022-09-28T01:46:32.790Z,4.00
2022-09-28T01:49:11.702Z,4.10
2022-09-28T01:52:05.979Z,3.90
2022-09-28T01:55:00.446Z,3.60
2022-09-28T01:57:37.731Z,3.40
2022-09-28T02:00:10.915Z,3.50
2022-09-28T02:02:56.400Z,3.50
2022-09-28T02:05:39.523Z,3.30
2022-09-28T02:08:25.449Z,3.10
2022-09-28T02:11:00.601Z,3.20
2022-09-28T02:13:35.709Z,3.40
2022-09-28T02:16:25.122Z,3.40
2022-09-28T02:18:54.041Z,3.70
2022-09-28T02:21:31.952Z,3.40
2022-09-28T02:24:23.502Z,3.40
2022-09-28T02:26:55.856Z,3.30
2022-09-28T02:29:24.592Z,3.10
2022-09-28T02:31:52.861Z,3.20
2022-09-28T02:34:20.957Z,3.10
2022-09-28T02:36:49.763Z,3.30
2022-09-28T02:39:19.212Z,4.40
2022-09-28T02:42:25.784Z,3.20
2022-09-28T02:45:10.691Z,3.50
2022-09-28T02:48:04.371Z,3.00
2022-09-28T02:51:30.985Z,2.50
2022-09-28T02:54:23.052Z,2.30
2022-09-28T02:57:00.207Z,2.40
2022-09-28T02:59:34.467Z,3.40
2022-09-28T03:02:18.570Z,3.20
2022-09-28T03:05:03.174Z,3.00
2022-09-28T03:07:44.735Z,3.00
2022-09-28T03:10:39.124Z,3.50
2022-09-28T03:13:09.263Z,3.10
2022-09-28T03:15:38.442Z,3.70
2022-09-28T03:18:06.467Z,3.70
2022-09-28T03:20:35.339Z,4.40
2022-09-28T03:23:23.951Z,4.00
2022-09-28T03:25:52.745Z,3.50
2022-09-28T03:28:21.564Z,4.30
2022-09-28T03:30:50.456Z,3.90
2022-09-28T03:33:19.983Z,3.70
2022-09-28T03:35:50.488Z,4.70
2022-09-28T03:38:20.048Z,4.60
2022-09-28T03:40:59.935Z,4.70
2022-09-28T03:43:31.151Z,4.90
2022-09-28T03:46:01.994Z,3.70
2022-09-28T03:48:33.364Z,4.70
2022-09-28T03:51:04.039Z,4.80
2022-09-28T03:53:33.838Z,4.70
2022-09-28T03:56:07.113Z,5.20
2022-09-28T03:58:35.428Z,4.60
2022-09-28T04:01:10.754Z,4.60
2022-09-28T04:03:41.486Z,5.30
2022-09-28T04:06:09.938Z,4.80
2022-09-28T04:08:38.315Z,5.10
2022-09-28T04:11:06.424Z,4.40
2022-09-28T04:13:35.283Z,4.70
2022-09-28T04:16:05.200Z,4.30
2022-09-28T04:18:35.349Z,4.10
2022-09-28T04:21:14.449Z,4.50
2022-09-28T04:23:47.537Z,3.90
2022-09-28T04:26:22.464Z,4.60
2022-09-28T04:29:09.750Z,3.80
2022-09-28T04:31:43.260Z,4.10
2022-09-28T04:34:12.943Z,4.10
2022-09-28T04:36:41.527Z,4.00
2022-09-28T04:39:11.775Z,4.60
2022-09-28T04:41:40.587Z,4.40
2022-09-28T04:44:09.170Z,4.90
2022-09-28T04:46:37.287Z,4.80
2022-09-28T04:49:25.111Z,4.50
2022-09-28T04:51:59.151Z,4.30
2022-09-28T04:54:27.533Z,4.30
2022-09-28T04:56:55.732Z,4.10
2022-09-28T04:59:23.756Z,4.30
2022-09-28T05:01:53.944Z,4.70
2022-09-28T05:04:41.216Z,4.80
2022-09-28T05:07:28.033Z,4.70
2022-09-28T05:09:56.822Z,4.20
2022-09-28T05:12:25.037Z,4.20
2022-09-28T05:14:53.029Z,4.40
2022-09-28T05:17:21.119Z,4.60
2022-09-28T05:20:04.047Z,4.70
2022-09-28T05:22:33.279Z,5.10
2022-09-28T05:25:03.133Z,5.30
2022-09-28T05:27:37.509Z,5.40
2022-09-28T05:30:11.073Z,5.50
2022-09-28T05:33:05.418Z,5.30
2022-09-28T05:35:43.427Z,5.40
2022-09-28T05:38:11.541Z,5.50
2022-09-28T05:40:39.692Z,5.10
2022-09-28T05:43:08.027Z,5.00
2022-09-28T05:45:36.228Z,4.70
2022-09-28T05:48:05.560Z,5.90
2022-09-28T05:50:33.490Z,5.50
2022-09-28T05:53:04.358Z,5.00
2022-09-28T05:55:33.510Z,5.40
2022-09-28T05:58:04.783Z,6.30
2022-09-28T06:00:34.460Z,6.10
2022-09-28T06:03:09.552Z,7.40
2022-09-28T06:05:42.030Z,7.00
2022-09-28T06:08:11.151Z,6.70
2022-09-28T06:10:43.098Z,6.30
2022-09-28T06:13:12.242Z,7.30
2022-09-28T06:15:43.089Z,5.40
2022-09-28T06:18:15.108Z,5.50
2022-09-28T06:21:02.999Z,4.80
2022-09-28T06:23:48.206Z,5.00
2022-09-28T06:26:18.114Z,6.10
2022-09-28T06:28:47.174Z,4.80
2022-09-28T06:31:15.969Z,5.50
2022-09-28T06:33:50.525Z,5.60
2022-09-28T06:36:21.011Z,6.00
2022-09-28T06:38:50.767Z,5.70
2022-09-28T06:41:19.826Z,5.00
2022-09-28T06:43:49.527Z,5.80
2022-09-28T06:46:46.620Z,5.80
2022-09-28T06:49:19.546Z,5.60
2022-09-28T06:52:08.310Z,5.60
2022-09-28T06:55:04.807Z,5.20
2022-09-28T06:57:47.164Z,5.80
2022-09-28T07:00:16.823Z,5.00
2022-09-28T07:02:47.751Z,4.60
2022-09-28T07:05:35.067Z,5.20
2022-09-28T07:08:26.539Z,5.60
2022-09-28T07:11:07.657Z,6.00
2022-09-28T07:13:52.156Z,4.50
2022-09-28T07:16:27.641Z,4.30
2022-09-28T07:19:00.363Z,4.90
2022-09-28T07:21:30.633Z,3.50
2022-09-28T07:24:02.434Z,3.20
2022-09-28T07:26:36.330Z,4.10
2022-09-28T07:29:13.125Z,3.50
2022-09-28T07:32:21.196Z,2.70
2022-09-28T07:34:59.603Z,3.80
2022-09-28T07:37:38.178Z,3.10
2022-09-28T07:40:26.750Z,3.00
2022-09-28T07:42:55.754Z,3.20
2022-09-28T07:45:24.810Z,3.20
2022-09-28T07:47:56.385Z,3.40
2022-09-28T07:50:52.214Z,4.00
2022-09-28T07:53:35.710Z,4.00
2022-09-28T07:56:27.421Z,4.40
2022-09-28T07:59:04.953Z,4.10
2022-09-28T08:01:33.572Z,4.10
2022-09-28T08:04:02.245Z,4.00
2022-09-28T08:06:30.609Z,4.00
2022-09-28T08:09:00.155Z,4.60
2022-09-28T08:11:49.993Z,4.00
2022-09-28T08:14:35.033Z,4.60
2022-09-28T08:17:16.262Z,4.00
2022-09-28T08:20:09.917Z,4.10
2022-09-28T08:22:38.937Z,3.40
2022-09-28T08:25:08.272Z,3.60
2022-09-28T08:27:36.842Z,3.40
2022-09-28T08:30:06.737Z,3.70
2022-09-28T08:33:01.765Z,3.20
2022-09-28T08:35:46.176Z,4.90
2022-09-28T08:38:21.740Z,3.60
2022-09-28T08:41:27.025Z,2.80
2022-09-28T08:44:09.270Z,2.30
2022-09-28T08:47:33.682Z,3.00
2022-09-28T08:50:30.486Z,2.00
2022-09-28T08:53:45.449Z,4.90
2022-09-28T08:56:45.241Z,1.80
2022-09-28T08:59:18.870Z,1.40
2022-09-28T09:02:01.191Z,1.60
2022-09-28T09:04:33.141Z,1.20
2022-09-28T09:07:25.574Z,1.80
2022-09-28T09:10:09.138Z,1.80
2022-09-28T09:13:06.540Z,1.70
2022-09-28T09:15:50.834Z,1.80
2022-09-28T09:18:43.128Z,2.00
2022-09-28T09:22:03.245Z,1.90
2022-09-28T09:24:47.281Z,2.80
2022-09-28T09:27:41.825Z,2.90
2022-09-28T09:30:19.079Z,2.90
2022-09-28T09:33:24.448Z,3.50
2022-09-28T09:36:23.766Z,3.30
2022-09-28T09:39:21.996Z,2.40
2022-09-28T09:45:35.999Z,2.90
2022-09-28T09:48:57.537Z,2.30
2022-09-28T09:51:32.325Z,2.60
2022-09-28T09:54:12.171Z,2.60
2022-09-28T09:56:50.318Z,2.30
2022-09-28T09:59:34.147Z,2.30
2022-09-28T10:02:22.557Z,1.80
2022-09-28T10:05:02.749Z,1.80
2022-09-28T10:07:49.750Z,1.50
2022-09-28T10:10:28.471Z,1.70
2022-09-28T10:13:05.759Z,1.30
2022-09-28T10:15:36.727Z,1.50
2022-09-28T10:18:14.518Z,1.20
2022-09-28T10:21:01.344Z,1.20
2022-09-28T10:23:46.228Z,1.30
2022-09-28T10:26:25.090Z,1.30
2022-09-28T10:28:59.148Z,1.60
2022-09-28T10:31:40.472Z,1.60
2022-09-28T10:34:15.458Z,1.60
2022-09-28T10:37:00.742Z,1.70
2022-09-28T10:39:42.234Z,1.80
2022-09-28T10:42:18.033Z,1.70
2022-09-28T10:47:45.004Z,2.00
2022-09-28T10:50:26.636Z,1.40
2022-09-28T10:53:21.645Z,1.70
2022-09-28T10:56:06.217Z,1.60
2022-09-28T10:58:42.244Z,1.40
2022-09-28T11:01:22.028Z,1.50
2022-09-28T11:04:00.865Z,1.10
2022-09-28T11:06:39.325Z,1.60
2022-09-28T11:09:30.868Z,1.30
2022-09-28T11:12:07.005Z,1.80
2022-09-28T11:14:42.438Z,1.70
2022-09-28T11:17:28.056Z,1.60
2022-09-28T11:19:59.232Z,1.10
2022-09-28T11:22:38.194Z,0.90
2022-09-28T11:25:17.098Z,1.20
2022-09-28T11:27:51.772Z,2.20
2022-09-28T11:30:23.226Z,1.50
2022-09-28T11:33:20.308Z,1.00
2022-09-28T11:36:31.398Z,0.90
2022-09-28T11:39:12.747Z,0.80
2022-09-28T11:41:47.733Z,1.10
2022-09-28T11:44:54.931Z,1.40
2022-09-28T11:47:27.259Z,1.20
2022-09-28T11:50:00.574Z,1.20
2022-09-28T11:52:46.332Z,1.20
2022-09-28T11:55:22.474Z,1.90
2022-09-28T11:58:02.387Z,1.80
2022-09-28T12:00:34.193Z,1.90
2022-09-28T12:03:15.537Z,3.00
2022-09-28T12:05:52.963Z,2.30
2022-09-28T12:08:35.158Z,2.00
2022-09-28T12:11:09.962Z,1.90
2022-09-28T12:14:02.126Z,1.10
2022-09-28T12:17:04.123Z,1.40
2022-09-28T12:19:34.067Z,1.60
2022-09-28T12:22:51.993Z,1.40
2022-09-28T12:25:23.531Z,1.30
2022-09-28T12:27:56.531Z,1.30
2022-09-28T12:30:26.173Z,1.50
2022-09-28T12:33:02.158Z,1.20
2022-09-28T12:35:46.032Z,1.50
2022-09-28T12:38:26.352Z,1.60
2022-09-28T12:41:04.538Z,1.80
2022-09-28T12:43:57.254Z,2.10
2022-09-28T12:46:43.257Z,1.60
2022-09-28T12:50:36.298Z,2.00
2022-09-28T12:53:02.933Z,2.00
2022-09-28T12:55:40.791Z,1.80
2022-09-28T12:58:23.047Z,1.80
2022-09-28T13:01:12.549Z,2.40
2022-09-28T13:03:57.029Z,2.40
2022-09-28T13:06:56.486Z,1.70
2022-09-28T13:09:27.972Z,2.50
2022-09-28T13:12:11.805Z,2.30
2022-09-28T13:14:46.261Z,2.00
2022-09-28T13:17:39.858Z,2.40
2022-09-28T13:20:20.274Z,1.50
2022-09-28T13:22:59.138Z,2.30
2022-09-28T13:25:31.395Z,1.20
2022-09-28T13:28:05.432Z,1.40
2022-09-28T13:30:39.023Z,1.40
2022-09-28T13:33:14.244Z,1.40
2022-09-28T13:35:44.139Z,1.40
2022-09-28T13:38:15.574Z,1.80
2022-09-28T13:41:06.075Z,1.50
2022-09-28T13:43:45.462Z,1.10
2022-09-28T13:46:41.315Z,1.40
2022-09-28T13:49:32.746Z,2.00
2022-09-28T13:52:10.213Z,1.40
2022-09-28T13:54:47.732Z,1.40
2022-09-28T13:57:28.237Z,1.90
2022-09-28T14:00:13.648Z,1.50
2022-09-28T14:02:56.273Z,1.60
2022-09-28T14:05:27.068Z,1.50
2022-09-28T14:08:11.661Z,1.70
2022-09-28T14:10:54.938Z,1.80
2022-09-28T14:13:41.224Z,2.10
2022-09-28T14:16:18.320Z,1.20
2022-09-28T14:18:58.067Z,1.60
2022-09-28T14:22:00.644Z,1.30
2022-09-28T14:25:01.082Z,1.30
2022-09-28T14:27:29.584Z,1.30
2022-09-28T14:30:21.570Z,1.40
2022-09-28T14:32:55.153Z,1.50
2022-09-28T14:35:33.842Z,1.80
2022-09-28T14:38:39.498Z,1.70
2022-09-28T14:41:10.657Z,1.50
2022-09-28T14:43:45.547Z,1.50
2022-09-28T14:46:19.977Z,1.70
2022-09-28T14:49:03.307Z,1.80
2022-09-28T14:51:31.272Z,1.60
2022-09-28T14:54:08.235Z,2.50
2022-09-28T14:56:45.839Z,1.90
2022-09-28T14:59:19.049Z,2.20
2022-09-28T15:02:14.148Z,1.70
2022-09-28T15:04:56.060Z,1.50
2022-09-28T15:07:28.930Z,1.60
2022-09-28T15:09:58.766Z,1.40
2022-09-28T15:12:29.790Z,1.40
2022-09-28T15:15:04.595Z,1.80
2022-09-28T15:17:39.798Z,2.10
2022-09-28T15:20:30.166Z,2.00
2022-09-28T15:23:00.191Z,1.40
2022-09-28T15:25:31.961Z,1.50
2022-09-28T15:28:03.663Z,1.60
2022-09-28T15:30:34.404Z,1.50
2022-09-28T15:33:22.972Z,1.80
2022-09-28T15:36:10.561Z,1.70
2022-09-28T15:38:41.052Z,1.70
2022-09-28T15:41:10.500Z,1.80
2022-09-28T15:43:38.719Z,1.90
2022-09-28T15:46:21.190Z,2.00
2022-09-28T15:48:56.356Z,1.70
2022-09-28T15:51:25.700Z,2.00
2022-09-28T15:54:18.433Z,2.10
2022-09-28T15:56:53.154Z,2.10
2022-09-28T15:59:32.243Z,2.30
2022-09-28T16:02:24.294Z,2.40
2022-09-28T16:04:55.340Z,2.60
2022-09-28T16:07:25.341Z,2.60
2022-09-28T16:09:58.707Z,2.30
2022-09-28T16:12:42.264Z,1.90
2022-09-28T16:15:20.685Z,1.70
2022-09-28T16:18:20.918Z,1.90
2022-09-28T16:20:54.629Z,2.10
2022-09-28T16:23:30.250Z,2.00
2022-09-28T16:26:00.698Z,2.70
2022-09-28T16:28:37.715Z,2.10
2022-09-28T16:31:28.170Z,3.00
2022-09-28T16:34:01.538Z,2.20
2022-09-28T16:36:42.837Z,2.70
2022-09-28T16:39:16.589Z,2.50
2022-09-28T16:42:02.074Z,2.00
2022-09-28T16:44:36.650Z,2.20
2022-09-28T16:47:06.558Z,2.30
2022-09-28T16:49:34.741Z,2.60
2022-09-28T16:52:02.880Z,2.20
2022-09-28T16:54:49.551Z,2.10
2022-09-28T16:57:17.698Z,2.50
2022-09-28T16:59:45.694Z,2.70
2022-09-28T17:02:45.930Z,2.10
2022-09-28T17:05:19.432Z,2.60
2022-09-28T17:08:01.406Z,2.20
2022-09-28T17:10:55.745Z,2.20
2022-09-28T17:13:33.945Z,2.70
2022-09-28T17:16:10.574Z,2.50
2022-09-28T17:18:40.278Z,2.30
2022-09-28T17:21:28.494Z,2.50
2022-09-28T17:23:56.580Z,2.30
2022-09-28T17:26:34.719Z,2.20
2022-09-28T17:29:03.112Z,2.70
2022-09-28T17:31:31.263Z,2.30
2022-09-28T17:33:59.313Z,2.60
2022-09-28T17:36:27.397Z,2.60
2022-09-28T17:38:55.376Z,2.30
2022-09-28T17:41:23.444Z,2.60
2022-09-28T17:43:51.585Z,2.90
2022-09-28T17:46:33.354Z,3.00
2022-09-28T17:49:05.388Z,3.50
2022-09-28T17:51:37.738Z,3.20
2022-09-28T17:54:08.229Z,3.50
2022-09-28T17:56:37.276Z,4.50
2022-09-28T17:59:08.254Z,3.90
2022-09-28T18:01:39.471Z,5.70
2022-09-28T18:04:09.465Z,5.40
2022-09-28T18:06:41.354Z,6.00
2022-09-28T18:09:14.241Z,5.20
2022-09-28T18:11:45.597Z,4.20
2022-09-28T18:14:13.801Z,3.80
2022-09-28T18:16:41.687Z,3.60
2022-09-28T18:19:09.650Z,4.90
2022-09-28T18:21:37.676Z,7.10
2022-09-28T18:24:06.306Z,7.30
2022-09-28T18:26:34.346Z,6.30
2022-09-28T18:29:02.346Z,6.80
2022-09-28T18:31:30.515Z,8.50
2022-09-28T18:34:02.268Z,7.30
2022-09-28T18:36:32.679Z,9.90
2022-09-28T18:39:01.773Z,9.60
2022-09-28T18:41:30.769Z,11.10
2022-09-28T18:44:00.996Z,10.90
2022-09-28T18:46:32.486Z,11.90
2022-09-28T18:49:00.421Z,10.10
2022-09-28T18:51:28.785Z,8.30
2022-09-28T18:53:56.872Z,6.70
2022-09-28T18:56:25.885Z,7.70
2022-09-28T18:58:54.201Z,7.90
2022-09-28T19:01:29.840Z,6.00
2022-09-28T19:04:00.484Z,6.50
2022-09-28T19:06:29.237Z,7.40
2022-09-28T19:08:57.719Z,6.40
2022-09-28T19:11:26.702Z,6.40
2022-09-28T19:13:55.633Z,6.50
2022-09-28T19:16:26.628Z,6.90
2022-09-28T19:18:58.742Z,7.80
2022-09-28T19:21:27.446Z,8.40
2022-09-28T19:23:55.663Z,6.80
2022-09-28T19:26:27.565Z,7.00
2022-09-28T19:28:57.820Z,6.90
2022-09-28T19:31:27.426Z,7.00
2022-09-28T19:33:55.722Z,6.60
2022-09-28T19:36:26.302Z,6.40
2022-09-28T19:38:57.124Z,5.70
2022-09-28T19:41:46.145Z,5.10
2022-09-28T19:44:24.926Z,4.80
2022-09-28T19:46:59.115Z,4.60
2022-09-28T19:49:28.158Z,5.00
2022-09-28T19:52:12.233Z,4.20
2022-09-28T19:54:48.438Z,4.30
2022-09-28T19:59:45.905Z,3.90
2022-09-28T20:02:15.476Z,4.60
2022-09-28T20:04:43.444Z,4.00
2022-09-28T20:07:11.367Z,3.60
2022-09-28T20:09:40.169Z,4.10
2022-09-28T20:12:08.564Z,3.90
2022-09-28T20:14:39.608Z,3.90
2022-09-28T20:17:09.947Z,3.60
2022-09-28T20:19:38.203Z,3.20
2022-09-28T20:22:06.441Z,3.80
2022-09-28T20:24:34.533Z,4.60
2022-09-28T20:27:02.906Z,4.50
2022-09-28T20:29:32.638Z,3.90
2022-09-28T20:32:04.037Z,3.60
2022-09-28T20:34:34.131Z,3.80
2022-09-28T20:37:02.562Z,3.20
2022-09-28T20:39:30.857Z,3.80
2022-09-28T20:41:58.858Z,3.00
2022-09-28T20:44:26.743Z,3.30
2022-09-28T20:46:56.797Z,3.40
2022-09-28T20:49:24.869Z,3.00
2022-09-28T20:51:53.037Z,3.50
2022-09-28T20:54:21.871Z,3.40
2022-09-28T20:56:49.870Z,3.60
2022-09-28T20:59:17.985Z,3.60
2022-09-28T21:01:46.186Z,4.10
2022-09-28T21:04:14.746Z,4.30
2022-09-28T21:06:42.830Z,4.10
2022-09-28T21:09:11.761Z,3.90
2022-09-28T21:11:39.877Z,3.90
2022-09-28T21:14:09.781Z,4.00
2022-09-28T21:16:38.187Z,3.40
2022-09-28T21:19:06.102Z,3.90
2022-09-28T21:21:34.686Z,3.50
2022-09-28T21:24:03.476Z,3.60
2022-09-28T21:26:32.950Z,3.30
2022-09-28T21:29:03.817Z,3.20
2022-09-28T21:31:40.075Z,3.20
2022-09-28T21:34:20.981Z,3.00
2022-09-28T21:36:51.545Z,2.60
2022-09-28T21:39:20.343Z,2.60
2022-09-28T21:41:48.610Z,2.90
2022-09-28T21:44:17.071Z,2.90
2022-09-28T21:46:45.052Z,2.90
2022-09-28T21:49:14.456Z,3.40
2022-09-28T21:51:42.575Z,3.10
2022-09-28T21:54:13.924Z,2.80
2022-09-28T21:56:41.925Z,3.40
2022-09-28T21:59:10.168Z,4.20
2022-09-28T22:01:38.395Z,3.20
2022-09-28T22:04:06.495Z,3.40
2022-09-28T22:06:35.300Z,2.70
2022-09-28T22:09:05.641Z,3.10
2022-09-28T22:11:33.643Z,3.30
2022-09-28T22:14:01.768Z,3.30
2022-09-28T22:16:32.006Z,3.00
2022-09-28T22:19:00.641Z,3.00
2022-09-28T22:21:32.927Z,3.00
2022-09-28T22:24:04.324Z,3.60
2022-09-28T22:26:34.757Z,3.60
2022-09-28T22:29:06.052Z,3.50
2022-09-28T22:31:37.546Z,3.50
2022-09-28T22:34:06.987Z,2.90
2022-09-28T22:36:35.587Z,3.00
2022-09-28T22:39:04.220Z,3.10
2022-09-28T22:41:32.530Z,2.60
2022-09-28T22:44:01.040Z,2.60
2022-09-28T22:46:32.077Z,2.90
2022-09-28T22:49:00.817Z,2.80
2022-09-28T22:51:30.255Z,3.30
2022-09-28T22:53:58.925Z,3.00
2022-09-28T22:56:27.343Z,3.20
2022-09-28T22:58:55.936Z,3.30
2022-09-28T23:01:29.617Z,4.80
2022-09-28T23:03:58.850Z,3.20
2022-09-28T23:06:30.477Z,3.50
2022-09-28T23:08:58.604Z,3.60
2022-09-28T23:11:27.782Z,3.20
2022-09-28T23:13:58.042Z,3.90
2022-09-28T23:16:26.934Z,3.70
2022-09-28T23:18:56.153Z,3.40
2022-09-28T23:21:26.518Z,3.70
2022-09-28T23:24:01.704Z,3.60
2022-09-28T23:29:00.028Z,3.70
2022-09-28T23:31:33.125Z,3.80
2022-09-28T23:34:04.200Z,3.70
2022-09-28T23:36:33.162Z,4.20
2022-09-28T23:39:01.127Z,3.60
2022-09-28T23:41:29.737Z,3.70
2022-09-28T23:43:57.796Z,3.60
2022-09-28T23:46:25.837Z,3.70
2022-09-28T23:48:53.885Z,3.50
2022-09-28T23:51:21.760Z,3.40
2022-09-28T23:53:49.795Z,4.00
2022-09-28T23:56:17.710Z,3.80
2022-09-28T23:58:45.481Z,3.40
