createdAt,value
2019-04-22T00:02:12.814Z,57.00
2019-04-22T00:04:56.204Z,57.10
2019-04-22T00:07:39.182Z,58.20
2019-04-22T00:10:16.215Z,57.70
2019-04-22T00:12:49.977Z,58.70
2019-04-22T00:15:10.129Z,58.40
2019-04-22T00:17:58.839Z,58.20
2019-04-22T00:20:23.155Z,59.60
2019-04-22T00:22:52.313Z,58.80
2019-04-22T00:25:26.642Z,59.00
2019-04-22T00:28:02.373Z,58.20
2019-04-22T00:30:26.780Z,59.70
2019-04-22T00:33:20.459Z,59.10
2019-04-22T00:35:54.973Z,59.70
2019-04-22T00:38:35.729Z,59.90
2019-04-22T00:41:01.032Z,60.70
2019-04-22T00:43:40.632Z,60.90
2019-04-22T00:46:03.557Z,62.00
2019-04-22T00:48:48.941Z,63.40
2019-04-22T00:51:17.903Z,62.10
2019-04-22T00:53:40.908Z,62.10
2019-04-22T00:56:20.134Z,63.60
2019-04-22T00:58:46.629Z,63.00
2019-04-22T01:01:24.903Z,61.90
2019-04-22T01:03:55.939Z,62.90
2019-04-22T01:06:27.064Z,63.60
2019-04-22T01:14:04.523Z,64.10
2019-04-22T01:16:37.740Z,64.30
2019-04-22T01:19:07.828Z,64.00
2019-04-22T01:21:42.109Z,64.50
2019-04-22T01:24:08.830Z,66.00
2019-04-22T01:26:41.921Z,65.10
2019-04-22T01:29:11.290Z,64.60
2019-04-22T01:31:35.145Z,65.20
2019-04-22T01:34:19.971Z,64.80
2019-04-22T01:36:57.795Z,65.20
2019-04-22T01:39:39.029Z,65.10
2019-04-22T01:42:06.166Z,65.90
2019-04-22T01:44:38.883Z,66.00
2019-04-22T01:47:22.702Z,66.00
2019-04-22T01:49:46.149Z,66.10
2019-04-22T01:52:15.871Z,65.80
2019-04-22T01:55:05.796Z,66.10
2019-04-22T01:57:22.800Z,67.00
2019-04-22T01:59:45.776Z,66.20
2019-04-22T02:02:30.990Z,65.60
2019-04-22T02:05:04.781Z,66.00
2019-04-22T02:07:34.401Z,65.90
2019-04-22T02:10:02.265Z,66.90
2019-04-22T02:12:43.451Z,67.30
2019-04-22T02:15:11.842Z,67.30
2019-04-22T02:17:53.339Z,67.20
2019-04-22T02:20:23.362Z,67.20
2019-04-22T02:23:45.780Z,67.80
2019-04-22T02:26:07.125Z,67.50
2019-04-22T02:28:42.535Z,67.80
2019-04-22T02:39:00.016Z,68.00
2019-04-22T02:44:04.160Z,68.80
2019-04-22T02:46:47.271Z,69.30
2019-04-22T02:56:37.902Z,68.50
2019-04-22T02:59:09.961Z,68.10
2019-04-22T03:09:18.883Z,70.20
2019-04-22T03:11:58.600Z,69.50
2019-04-22T03:16:51.116Z,71.20
2019-04-22T03:19:43.323Z,70.30
2019-04-22T03:27:02.789Z,71.20
2019-04-22T03:40:22.715Z,73.70
2019-04-22T03:50:25.332Z,73.80
2019-04-22T03:53:04.088Z,73.80
2019-04-22T03:55:29.000Z,74.10
2019-04-22T03:58:11.103Z,72.60
2019-04-22T04:05:45.502Z,74.70
2019-04-22T04:08:14.587Z,74.90
2019-04-22T04:10:48.121Z,75.00
2019-04-22T04:15:53.525Z,74.50
2019-04-22T04:18:21.220Z,75.10
2019-04-22T04:23:39.862Z,75.00
2019-04-22T04:31:09.479Z,76.20
2019-04-22T04:33:45.238Z,76.00
2019-04-22T04:36:11.592Z,75.50
2019-04-22T04:38:48.144Z,75.70
2019-04-22T04:41:26.800Z,75.60
2019-04-22T04:49:19.304Z,76.00
2019-04-22T04:51:38.059Z,76.60
2019-04-22T04:54:26.248Z,76.00
2019-04-22T04:56:40.361Z,75.20
2019-04-22T04:59:28.151Z,75.70
2019-04-22T05:01:52.787Z,75.10
2019-04-22T05:04:26.391Z,75.10
2019-04-22T05:06:59.885Z,75.00
2019-04-22T05:12:01.858Z,75.30
2019-04-22T05:14:24.728Z,76.00
2019-04-22T05:17:09.809Z,74.90
2019-04-22T05:24:40.479Z,76.50
2019-04-22T05:27:19.733Z,75.80
2019-04-22T05:30:00.115Z,74.70
2019-04-22T05:32:22.885Z,74.80
2019-04-22T05:34:48.096Z,73.60
2019-04-22T05:37:22.835Z,73.50
2019-04-22T05:39:49.653Z,73.80
2019-04-22T05:42:17.907Z,72.30
2019-04-22T05:44:55.358Z,72.40
2019-04-22T05:47:26.245Z,72.00
2019-04-22T05:49:56.308Z,72.00
2019-04-22T05:52:36.063Z,71.50
2019-04-22T05:55:02.592Z,69.60
2019-04-22T05:57:31.317Z,67.70
2019-04-22T06:00:14.699Z,59.50
2019-04-22T06:05:14.872Z,57.40
2019-04-22T06:07:47.220Z,53.70
2019-04-22T06:12:42.998Z,46.20
2019-04-22T06:15:24.103Z,43.60
2019-04-22T06:18:02.740Z,42.30
2019-04-22T06:20:36.938Z,39.10
2019-04-22T06:23:12.116Z,37.40
2019-04-22T06:25:57.418Z,36.10
2019-04-22T06:28:26.706Z,34.50
2019-04-22T06:30:50.314Z,30.90
2019-04-22T06:33:20.273Z,28.80
2019-04-22T06:35:52.026Z,27.20
2019-04-22T06:41:07.227Z,25.40
2019-04-22T06:43:28.505Z,26.80
2019-04-22T06:46:06.326Z,26.20
2019-04-22T06:48:30.110Z,24.50
2019-04-22T06:51:06.468Z,22.90
2019-04-22T06:56:12.494Z,23.50
2019-04-22T06:58:39.485Z,22.70
2019-04-22T07:01:17.822Z,23.10
2019-04-22T07:03:53.609Z,21.20
2019-04-22T07:06:48.092Z,21.00
2019-04-22T07:11:18.164Z,21.10
2019-04-22T07:13:57.319Z,20.10
2019-04-22T07:16:32.035Z,21.40
2019-04-22T07:19:04.228Z,19.70
2019-04-22T07:21:30.505Z,20.50
2019-04-22T07:24:20.117Z,20.40
2019-04-22T07:26:36.868Z,20.20
2019-04-22T07:29:15.430Z,18.10
2019-04-22T07:31:51.015Z,18.00
2019-04-22T07:34:19.683Z,18.10
2019-04-22T07:39:27.937Z,18.90
2019-04-22T07:41:51.298Z,18.70
2019-04-22T07:47:04.579Z,19.70
2019-04-22T07:49:47.275Z,18.20
2019-04-22T07:52:03.683Z,18.90
2019-04-22T07:54:43.423Z,17.90
2019-04-22T07:57:16.481Z,18.40
2019-04-22T08:00:02.960Z,19.00
2019-04-22T08:02:16.337Z,18.30
2019-04-22T08:04:59.005Z,18.20
2019-04-22T08:07:26.040Z,18.90
2019-04-22T08:10:00.358Z,17.60
2019-04-22T08:12:26.773Z,17.90
2019-04-22T08:15:01.952Z,18.30
2019-04-22T08:17:53.406Z,18.70
2019-04-22T08:20:02.742Z,18.80
2019-04-22T08:22:39.988Z,18.90
2019-04-22T08:25:04.173Z,19.40
2019-04-22T08:27:40.988Z,17.30
2019-04-22T08:30:18.407Z,17.30
2019-04-22T08:35:20.343Z,17.40
2019-04-22T08:37:51.261Z,17.40
2019-04-22T08:42:56.729Z,19.70
2019-04-22T08:45:33.349Z,17.70
2019-04-22T08:47:54.841Z,17.60
2019-04-22T08:50:33.984Z,17.20
2019-04-22T08:53:08.174Z,18.60
2019-04-22T08:55:40.368Z,16.80
2019-04-22T09:00:43.596Z,18.00
2019-04-22T09:03:11.114Z,17.50
2019-04-22T09:08:19.145Z,16.30
2019-04-22T09:10:50.079Z,16.60
2019-04-22T09:13:25.966Z,16.80
2019-04-22T09:16:00.208Z,16.90
2019-04-22T09:18:28.743Z,16.90
2019-04-22T09:21:10.366Z,17.00
2019-04-22T09:23:42.226Z,17.30
2019-04-22T09:26:10.714Z,16.30
2019-04-22T09:28:44.607Z,17.40
2019-04-22T09:31:11.711Z,17.50
2019-04-22T09:33:44.496Z,18.20
2019-04-22T09:36:22.724Z,18.00
2019-04-22T09:38:46.886Z,18.10
2019-04-22T09:41:24.473Z,19.30
2019-04-22T09:46:28.739Z,17.20
2019-04-22T09:49:06.783Z,18.20
2019-04-22T09:51:31.115Z,18.00
2019-04-22T09:54:12.488Z,17.90
2019-04-22T09:56:40.471Z,17.60
2019-04-22T09:59:07.682Z,18.10
2019-04-22T10:04:25.479Z,16.50
2019-04-22T10:06:40.323Z,16.50
2019-04-22T10:09:34.707Z,16.80
2019-04-22T10:11:51.032Z,16.30
2019-04-22T10:14:29.063Z,17.40
2019-04-22T10:16:53.860Z,16.50
2019-04-22T10:19:26.683Z,16.70
2019-04-22T10:21:57.141Z,16.60
2019-04-22T10:24:31.960Z,17.00
2019-04-22T10:27:01.537Z,16.20
2019-04-22T10:29:43.923Z,16.50
2019-04-22T10:32:08.468Z,16.20
2019-04-22T10:34:28.323Z,16.70
2019-04-22T10:36:54.338Z,16.00
2019-04-22T10:39:35.697Z,16.60
2019-04-22T10:41:54.649Z,16.40
2019-04-22T10:44:26.873Z,15.80
2019-04-22T10:46:58.136Z,17.10
2019-04-22T10:49:28.832Z,15.50
2019-04-22T10:52:00.428Z,16.60
2019-04-22T10:54:31.513Z,16.70
2019-04-22T10:57:03.231Z,17.20
2019-04-22T10:59:34.446Z,17.50
2019-04-22T11:02:05.598Z,18.70
2019-04-22T11:04:36.432Z,20.00
2019-04-22T11:07:10.536Z,21.00
2019-04-22T11:09:49.309Z,20.40
2019-04-22T11:12:17.725Z,20.90
2019-04-22T11:14:45.434Z,21.80
2019-04-22T11:17:17.573Z,22.30
2019-04-22T11:19:48.245Z,23.40
2019-04-22T11:22:24.519Z,23.30
2019-04-22T11:24:52.889Z,24.40
2019-04-22T11:27:25.238Z,25.50
2019-04-22T11:29:57.421Z,25.10
2019-04-22T11:32:28.620Z,26.50
2019-04-22T11:34:59.355Z,25.10
2019-04-22T11:37:30.430Z,25.20
2019-04-22T11:40:11.414Z,26.10
2019-04-22T11:42:34.329Z,26.40
2019-04-22T11:45:05.896Z,26.00
2019-04-22T11:47:37.346Z,25.60
2019-04-22T11:50:10.273Z,26.30
2019-04-22T11:52:42.775Z,27.00
2019-04-22T11:55:15.027Z,25.80
2019-04-22T11:57:45.528Z,26.00
2019-04-22T12:00:20.811Z,26.10
2019-04-22T12:02:51.541Z,26.40
2019-04-22T12:05:22.105Z,26.20
2019-04-22T12:07:53.193Z,24.90
2019-04-22T12:10:33.234Z,24.70
2019-04-22T12:12:57.724Z,24.00
2019-04-22T12:15:30.964Z,25.00
2019-04-22T12:18:01.731Z,24.40
2019-04-22T12:20:32.957Z,24.80
2019-04-22T12:23:05.114Z,24.80
2019-04-22T12:25:47.916Z,24.20
2019-04-22T12:28:09.002Z,26.70
2019-04-22T12:30:41.716Z,25.80
2019-04-22T12:33:14.549Z,24.20
2019-04-22T12:35:44.727Z,25.70
2019-04-22T12:38:17.022Z,23.90
2019-04-22T12:40:56.313Z,25.60
2019-04-22T12:43:23.742Z,24.30
2019-04-22T12:45:54.137Z,25.20
2019-04-22T12:48:25.436Z,25.30
2019-04-22T12:50:58.338Z,24.50
2019-04-22T12:53:29.788Z,24.90
2019-04-22T12:56:01.286Z,25.90
2019-04-22T12:58:32.011Z,25.90
2019-04-22T13:01:03.638Z,24.80
2019-04-22T13:03:34.273Z,24.20
2019-04-22T13:06:05.907Z,25.60
2019-04-22T13:08:37.928Z,24.70
2019-04-22T13:11:12.981Z,24.50
2019-04-22T13:13:41.016Z,24.60
2019-04-22T13:16:13.211Z,24.10
2019-04-22T13:18:50.266Z,24.70
2019-04-22T13:21:16.588Z,25.10
2019-04-22T13:23:47.044Z,25.80
2019-04-22T13:26:18.870Z,25.90
2019-04-22T13:28:51.335Z,24.90
2019-04-22T13:31:22.822Z,23.90
2019-04-22T13:33:57.219Z,23.80
2019-04-22T13:36:27.743Z,24.30
2019-04-22T13:38:58.726Z,24.50
2019-04-22T13:41:39.792Z,25.60
2019-04-22T13:44:02.394Z,24.70
2019-04-22T13:46:35.469Z,26.10
2019-04-22T13:52:15.558Z,24.60
2019-04-22T13:54:48.581Z,25.30
2019-04-22T13:57:01.769Z,24.50
2019-04-22T13:59:23.093Z,25.90
2019-04-22T14:02:08.656Z,25.10
2019-04-22T14:04:40.975Z,24.20
2019-04-22T14:07:12.639Z,24.20
2019-04-22T14:09:44.478Z,24.60
2019-04-22T14:12:16.307Z,25.60
2019-04-22T14:14:50.452Z,25.20
2019-04-22T14:17:21.013Z,25.20
2019-04-22T14:19:52.824Z,24.40
2019-04-22T14:22:23.375Z,24.10
2019-04-22T14:24:54.501Z,23.90
2019-04-22T14:27:34.286Z,24.10
2019-04-22T14:29:57.922Z,24.20
2019-04-22T14:32:31.630Z,24.00
2019-04-22T14:35:02.992Z,24.00
2019-04-22T14:37:34.186Z,24.40
2019-04-22T14:40:08.818Z,23.20
2019-04-22T14:42:56.923Z,23.20
2019-04-22T14:45:41.532Z,23.80
2019-04-22T14:48:09.584Z,23.20
2019-04-22T14:50:37.269Z,22.30
2019-04-22T14:53:08.224Z,23.00
2019-04-22T14:55:25.856Z,22.30
2019-04-22T14:57:55.051Z,22.70
2019-04-22T15:00:26.359Z,22.30
2019-04-22T15:02:57.570Z,22.90
2019-04-22T15:05:28.435Z,22.90
2019-04-22T15:07:59.225Z,22.40
2019-04-22T15:10:31.642Z,23.00
2019-04-22T15:13:03.087Z,22.90
2019-04-22T15:15:57.438Z,23.50
2019-04-22T15:18:44.151Z,23.70
2019-04-22T15:21:18.652Z,23.20
2019-04-22T15:23:50.851Z,23.30
2019-04-22T15:26:22.511Z,23.50
2019-04-22T15:28:53.588Z,23.50
2019-04-22T15:31:24.463Z,24.40
2019-04-22T15:33:56.431Z,23.70
2019-04-22T15:36:28.281Z,23.40
2019-04-22T15:38:59.624Z,24.10
2019-04-22T15:41:30.600Z,23.60
2019-04-22T15:44:01.831Z,24.00
2019-04-22T15:46:32.474Z,23.90
2019-04-22T15:49:04.255Z,24.30
2019-04-22T15:51:36.380Z,24.50
2019-04-22T15:54:09.730Z,24.40
2019-04-22T15:56:41.133Z,24.60
2019-04-22T15:59:34.871Z,24.80
2019-04-22T16:01:44.850Z,25.50
2019-04-22T16:04:16.967Z,24.80
2019-04-22T16:06:50.135Z,24.50
2019-04-22T16:09:20.850Z,24.50
2019-04-22T16:11:51.931Z,24.70
2019-04-22T16:14:27.953Z,24.60
2019-04-22T16:16:54.799Z,24.70
2019-04-22T16:19:25.712Z,25.20
2019-04-22T16:22:03.036Z,25.90
2019-04-22T16:24:46.057Z,26.20
2019-04-22T16:27:20.780Z,25.60
2019-04-22T16:29:51.639Z,26.00
2019-04-22T16:32:23.591Z,26.50
2019-04-22T16:34:54.666Z,25.90
2019-04-22T16:37:25.365Z,25.80
2019-04-22T16:39:56.653Z,26.20
2019-04-22T16:42:37.834Z,26.10
2019-04-22T16:45:03.859Z,25.30
2019-04-22T16:47:35.557Z,25.60
2019-04-22T16:50:08.098Z,25.40
2019-04-22T16:52:39.844Z,25.40
2019-04-22T16:55:12.711Z,25.30
2019-04-22T16:57:44.096Z,25.80
2019-04-22T17:00:16.621Z,25.50
2019-04-22T17:03:04.935Z,25.80
2019-04-22T17:06:11.827Z,26.30
2019-04-22T17:08:44.374Z,26.10
2019-04-22T17:11:15.971Z,26.40
2019-04-22T17:13:48.114Z,27.00
2019-04-22T17:16:20.210Z,27.00
2019-04-22T17:18:52.216Z,26.90
2019-04-22T17:21:23.615Z,27.10
2019-04-22T17:23:54.263Z,27.70
2019-04-22T17:26:26.339Z,27.00
2019-04-22T17:28:58.078Z,28.40
2019-04-22T17:31:30.960Z,29.20
2019-04-22T17:34:02.566Z,30.00
2019-04-22T17:36:34.120Z,29.10
2019-04-22T17:39:24.748Z,30.50
2019-04-22T17:41:59.339Z,31.20
2019-04-22T17:44:40.048Z,31.00
2019-04-22T17:47:23.459Z,32.90
2019-04-22T17:50:01.579Z,32.70
2019-04-22T17:52:36.427Z,33.00
2019-04-22T17:55:03.052Z,34.60
2019-04-22T17:57:33.022Z,34.60
2019-04-22T18:00:07.000Z,35.10
2019-04-22T18:02:42.457Z,35.70
2019-04-22T18:05:01.139Z,37.60
2019-04-22T18:07:49.091Z,36.70
2019-04-22T18:13:02.004Z,38.10
2019-04-22T18:15:26.958Z,38.70
2019-04-22T18:18:07.123Z,38.00
2019-04-22T18:20:27.547Z,38.10
2019-04-22T18:22:54.306Z,38.00
2019-04-22T18:25:33.852Z,37.70
2019-04-22T18:30:36.277Z,39.20
2019-04-22T18:33:12.681Z,38.50
2019-04-22T18:35:44.480Z,39.20
2019-04-22T18:38:28.167Z,37.50
2019-04-22T18:40:53.277Z,36.70
2019-04-22T18:43:28.752Z,37.90
2019-04-22T18:45:59.847Z,37.90
2019-04-22T18:48:32.038Z,38.40
2019-04-22T18:51:13.444Z,39.00
2019-04-22T18:54:06.226Z,36.60
2019-04-22T18:56:43.513Z,36.20
2019-04-22T18:59:03.707Z,35.90
2019-04-22T19:01:25.973Z,37.20
2019-04-22T19:04:05.831Z,37.20
2019-04-22T19:06:50.230Z,37.80
2019-04-22T19:09:29.047Z,39.80
2019-04-22T19:12:08.777Z,38.20
2019-04-22T19:14:34.647Z,38.30
2019-04-22T19:17:15.302Z,37.70
2019-04-22T19:22:03.534Z,36.60
2019-04-22T19:24:34.118Z,37.70
2019-04-22T19:27:10.994Z,36.80
2019-04-22T19:29:46.758Z,36.40
2019-04-22T19:32:18.444Z,36.80
2019-04-22T19:34:47.933Z,37.00
2019-04-22T19:37:17.335Z,37.30
2019-04-22T19:40:04.969Z,37.20
2019-04-22T19:42:30.493Z,37.10
2019-04-22T19:44:55.000Z,37.50
2019-04-22T19:47:51.605Z,37.40
2019-04-22T19:52:55.085Z,37.80
2019-04-22T19:55:07.727Z,37.80
2019-04-22T19:57:42.381Z,37.70
2019-04-22T20:00:14.672Z,37.90
2019-04-22T20:03:09.383Z,38.00
2019-04-22T20:05:43.623Z,38.10
2019-04-22T20:08:17.771Z,38.10
2019-04-22T20:10:48.661Z,38.40
2019-04-22T20:13:28.747Z,38.40
2019-04-22T20:15:43.354Z,38.40
2019-04-22T20:18:37.256Z,38.30
2019-04-22T20:20:58.479Z,38.20
2019-04-22T20:23:22.892Z,38.20
2019-04-22T20:25:56.111Z,38.60
2019-04-22T20:28:37.882Z,38.60
2019-04-22T20:31:08.457Z,38.50
2019-04-22T20:33:44.582Z,38.60
2019-04-22T20:36:27.801Z,38.40
2019-04-22T20:38:46.918Z,38.70
2019-04-22T20:41:17.116Z,38.60
2019-04-22T20:44:12.525Z,38.60
2019-04-22T20:46:24.235Z,38.70
2019-04-22T20:49:00.197Z,38.50
2019-04-22T20:51:45.801Z,38.60
2019-04-22T20:54:07.492Z,38.50
2019-04-22T20:56:33.693Z,39.00
2019-04-22T20:59:09.945Z,38.60
2019-04-22T21:01:47.767Z,38.70
2019-04-22T21:04:00.907Z,38.60
2019-04-22T21:06:48.435Z,38.50
2019-04-22T21:09:25.398Z,38.70
2019-04-22T21:11:50.799Z,39.00
2019-04-22T21:14:21.697Z,38.80
2019-04-22T21:16:59.198Z,38.40
2019-04-22T21:19:38.574Z,38.50
2019-04-22T21:22:03.867Z,38.30
2019-04-22T21:24:29.078Z,38.40
2019-04-22T21:27:10.266Z,38.10
2019-04-22T21:29:33.639Z,38.50
2019-04-22T21:32:13.955Z,38.30
2019-04-22T21:34:54.037Z,38.10
2019-04-22T21:37:22.281Z,38.10
2019-04-22T21:39:41.993Z,38.10
2019-04-22T21:42:19.618Z,38.70
2019-04-22T21:44:47.788Z,38.60
2019-04-22T21:47:28.741Z,38.40
2019-04-22T21:50:11.172Z,38.60
2019-04-22T21:52:28.051Z,38.50
2019-04-22T21:55:07.538Z,38.60
2019-04-22T21:57:57.544Z,38.50
2019-04-22T22:00:37.160Z,38.60
2019-04-22T22:03:02.228Z,39.40
2019-04-22T22:05:28.827Z,38.40
2019-04-22T22:07:52.201Z,38.90
2019-04-22T22:10:39.792Z,38.50
2019-04-22T22:13:11.093Z,39.00
2019-04-22T22:15:42.185Z,38.80
2019-04-22T22:18:10.170Z,38.80
2019-04-22T22:20:53.826Z,38.90
2019-04-22T22:23:25.305Z,38.70
2019-04-22T22:25:50.847Z,39.00
2019-04-22T22:28:40.203Z,38.70
2019-04-22T22:31:06.638Z,39.00
2019-04-22T22:33:28.306Z,39.20
2019-04-22T22:36:01.041Z,39.20
2019-04-22T22:38:29.693Z,39.10
2019-04-22T22:40:46.401Z,39.20
2019-04-22T22:43:29.116Z,39.20
2019-04-22T22:46:03.275Z,39.20
2019-04-22T22:48:44.715Z,39.50
2019-04-22T22:51:15.170Z,39.90
2019-04-22T22:53:57.044Z,39.50
2019-04-22T22:56:28.290Z,39.60
2019-04-22T22:58:52.750Z,39.70
2019-04-22T23:01:32.635Z,40.80
2019-04-22T23:03:58.974Z,40.10
2019-04-22T23:06:34.051Z,39.90
2019-04-22T23:09:05.822Z,40.10
2019-04-22T23:11:53.766Z,40.30
2019-04-22T23:14:07.167Z,40.10
2019-04-22T23:16:31.256Z,40.20
2019-04-22T23:19:04.360Z,40.30
2019-04-22T23:21:41.620Z,40.30
2019-04-22T23:24:43.728Z,40.50
2019-04-22T23:27:15.699Z,40.20
2019-04-22T23:30:12.829Z,40.30
2019-04-22T23:32:44.113Z,40.20
2019-04-22T23:35:42.809Z,40.10
2019-04-22T23:38:15.406Z,40.30
2019-04-22T23:40:49.005Z,40.40
2019-04-22T23:43:27.317Z,40.20
2019-04-22T23:45:59.384Z,40.50
2019-04-22T23:48:27.156Z,40.30
2019-04-22T23:51:07.159Z,40.20
2019-04-22T23:53:57.968Z,40.50
2019-04-22T23:56:07.852Z,40.70
