createdAt,value
2023-05-10T00:00:19.768Z,94399.00
2023-05-10T00:01:19.788Z,94395.00
2023-05-10T00:02:19.886Z,94395.00
2023-05-10T00:03:20.404Z,94395.00
2023-05-10T00:04:19.994Z,94401.00
2023-05-10T00:05:20.003Z,94397.00
2023-05-10T00:06:20.061Z,94397.00
2023-05-10T00:07:20.129Z,94397.00
2023-05-10T00:08:20.324Z,94399.00
2023-05-10T00:09:20.185Z,94397.00
2023-05-10T00:10:20.285Z,94397.00
2023-05-10T00:11:22.890Z,94397.00
2023-05-10T00:12:20.310Z,94397.00
2023-05-10T00:13:20.364Z,94399.00
2023-05-10T00:14:20.282Z,94397.00
2023-05-10T00:15:20.296Z,94397.00
2023-05-10T00:16:20.343Z,94395.00
2023-05-10T00:17:20.276Z,94395.00
2023-05-10T00:18:20.293Z,94393.00
2023-05-10T00:19:20.228Z,94391.00
2023-05-10T00:20:20.238Z,94393.00
2023-05-10T00:21:20.218Z,94397.00
2023-05-10T00:22:20.206Z,94397.00
2023-05-10T00:23:20.349Z,94397.00
2023-05-10T00:24:20.215Z,94399.00
2023-05-10T00:25:20.199Z,94399.00
2023-05-10T00:26:20.216Z,94399.00
2023-05-10T00:27:20.228Z,94399.00
2023-05-10T00:28:20.220Z,94401.00
2023-05-10T00:29:20.174Z,94399.00
2023-05-10T00:30:20.206Z,94399.00
2023-05-10T00:31:20.169Z,94399.00
2023-05-10T00:32:20.267Z,94403.00
2023-05-10T00:33:20.199Z,94403.00
2023-05-10T00:34:20.167Z,94403.00
2023-05-10T00:35:20.153Z,94399.00
2023-05-10T00:36:20.151Z,94403.00
2023-05-10T00:37:20.159Z,94405.00
2023-05-10T00:38:20.126Z,94405.00
2023-05-10T00:39:20.130Z,94405.00
2023-05-10T00:40:20.145Z,94407.00
2023-05-10T00:41:20.118Z,94409.00
2023-05-10T00:42:20.104Z,94407.00
2023-05-10T00:43:20.083Z,94409.00
2023-05-10T00:44:20.106Z,94405.00
2023-05-10T00:45:20.123Z,94407.00
2023-05-10T00:46:20.162Z,94407.00
2023-05-10T00:47:20.109Z,94409.00
2023-05-10T00:48:20.352Z,94407.00
2023-05-10T00:49:20.073Z,94405.00
2023-05-10T00:50:20.060Z,94407.00
2023-05-10T00:51:20.038Z,94407.00
2023-05-10T00:52:20.062Z,94411.00
2023-05-10T00:53:20.367Z,94409.00
2023-05-10T00:54:20.025Z,94411.00
2023-05-10T00:55:20.075Z,94411.00
2023-05-10T00:56:20.118Z,94411.00
2023-05-10T00:57:20.186Z,94411.00
2023-05-10T00:58:20.238Z,94413.00
2023-05-10T00:59:20.288Z,94413.00
2023-05-10T01:00:20.334Z,94413.00
2023-05-10T01:01:20.391Z,94411.00
2023-05-10T01:02:20.479Z,94411.00
2023-05-10T01:03:20.633Z,94411.00
2023-05-10T01:04:20.553Z,94411.00
2023-05-10T01:05:20.753Z,94409.00
2023-05-10T01:06:20.667Z,94409.00
2023-05-10T01:07:20.683Z,94409.00
2023-05-10T01:08:20.736Z,94411.00
2023-05-10T01:09:20.790Z,94409.00
2023-05-10T01:10:20.912Z,94411.00
2023-05-10T01:11:20.940Z,94411.00
2023-05-10T01:12:21.039Z,94409.00
2023-05-10T01:13:21.098Z,94413.00
2023-05-10T01:14:21.123Z,94409.00
2023-05-10T01:15:21.162Z,94413.00
2023-05-10T01:16:21.263Z,94411.00
2023-05-10T01:17:21.314Z,94411.00
2023-05-10T01:18:21.336Z,94407.00
2023-05-10T01:19:21.378Z,94407.00
2023-05-10T01:20:21.440Z,94407.00
2023-05-10T01:21:21.494Z,94407.00
2023-05-10T01:22:21.570Z,94407.00
2023-05-10T01:23:21.882Z,94409.00
2023-05-10T01:24:21.675Z,94407.00
2023-05-10T01:25:21.716Z,94409.00
2023-05-10T01:26:21.795Z,94409.00
2023-05-10T01:27:21.834Z,94405.00
2023-05-10T01:28:22.387Z,94405.00
2023-05-10T01:29:21.967Z,94405.00
2023-05-10T01:30:22.430Z,94405.00
2023-05-10T01:31:22.092Z,94407.00
2023-05-10T01:32:22.136Z,94405.00
2023-05-10T01:33:22.178Z,94407.00
2023-05-10T01:34:22.263Z,94405.00
2023-05-10T01:35:22.309Z,94405.00
2023-05-10T01:36:22.369Z,94405.00
2023-05-10T01:37:22.412Z,94405.00
2023-05-10T01:38:22.498Z,94405.00
2023-05-10T01:39:22.912Z,94403.00
2023-05-10T01:40:22.597Z,94403.00
2023-05-10T01:41:22.656Z,94401.00
2023-05-10T01:42:22.716Z,94403.00
2023-05-10T01:43:22.782Z,94405.00
2023-05-10T01:44:22.918Z,94405.00
2023-05-10T01:45:22.889Z,94405.00
2023-05-10T01:46:22.934Z,94405.00
2023-05-10T01:47:23.021Z,94407.00
2023-05-10T01:48:23.073Z,94407.00
2023-05-10T01:49:23.116Z,94407.00
2023-05-10T01:50:23.185Z,94409.00
2023-05-10T01:51:23.227Z,94411.00
2023-05-10T01:52:23.272Z,94411.00
2023-05-10T01:53:23.331Z,94411.00
2023-05-10T01:54:23.373Z,94413.00
2023-05-10T01:55:23.455Z,94413.00
2023-05-10T01:56:23.484Z,94415.00
2023-05-10T01:57:23.588Z,94415.00
2023-05-10T01:58:23.651Z,94417.00
2023-05-10T01:59:23.897Z,94417.00
2023-05-10T02:00:23.716Z,94420.00
2023-05-10T02:01:23.799Z,94420.00
2023-05-10T02:02:23.903Z,94420.00
2023-05-10T02:03:23.935Z,94422.00
2023-05-10T02:04:24.374Z,94424.00
2023-05-10T02:05:24.015Z,94424.00
2023-05-10T02:06:24.062Z,94426.00
2023-05-10T02:07:24.158Z,94428.00
2023-05-10T02:08:24.204Z,94428.00
2023-05-10T02:09:24.450Z,94426.00
2023-05-10T02:10:24.310Z,94430.00
2023-05-10T02:11:24.389Z,94428.00
2023-05-10T02:12:24.460Z,94430.00
2023-05-10T02:13:24.605Z,94430.00
2023-05-10T02:14:24.877Z,94430.00
2023-05-10T02:15:24.635Z,94432.00
2023-05-10T02:16:24.686Z,94432.00
2023-05-10T02:17:24.796Z,94436.00
2023-05-10T02:18:24.793Z,94434.00
2023-05-10T02:19:24.891Z,94434.00
2023-05-10T02:20:24.905Z,94432.00
2023-05-10T02:21:24.974Z,94436.00
2023-05-10T02:22:25.022Z,94434.00
2023-05-10T02:23:25.083Z,94438.00
2023-05-10T02:24:25.410Z,94436.00
2023-05-10T02:25:25.198Z,94438.00
2023-05-10T02:26:25.277Z,94438.00
2023-05-10T02:27:25.346Z,94440.00
2023-05-10T02:28:25.416Z,94440.00
2023-05-10T02:29:25.449Z,94442.00
2023-05-10T02:30:25.535Z,94442.00
2023-05-10T02:31:25.581Z,94444.00
2023-05-10T02:32:25.707Z,94444.00
2023-05-10T02:33:25.694Z,94442.00
2023-05-10T02:34:25.902Z,94444.00
2023-05-10T02:35:25.814Z,94444.00
2023-05-10T02:36:25.884Z,94444.00
2023-05-10T02:37:25.907Z,94444.00
2023-05-10T02:38:25.971Z,94446.00
2023-05-10T02:39:26.062Z,94444.00
2023-05-10T02:40:28.574Z,94444.00
2023-05-10T02:41:26.110Z,94444.00
2023-05-10T02:42:26.080Z,94446.00
2023-05-10T02:43:26.098Z,94444.00
2023-05-10T02:44:26.404Z,94444.00
2023-05-10T02:45:26.045Z,94444.00
2023-05-10T02:46:26.067Z,94448.00
2023-05-10T02:47:26.043Z,94448.00
2023-05-10T02:48:26.041Z,94448.00
2023-05-10T02:49:26.445Z,94448.00
2023-05-10T02:50:26.001Z,94448.00
2023-05-10T02:51:26.016Z,94452.00
2023-05-10T02:52:26.026Z,94448.00
2023-05-10T02:53:26.044Z,94448.00
2023-05-10T02:54:26.411Z,94448.00
2023-05-10T02:55:26.009Z,94446.00
2023-05-10T02:56:26.025Z,94448.00
2023-05-10T02:57:26.019Z,94448.00
2023-05-10T02:58:25.968Z,94448.00
2023-05-10T02:59:25.959Z,94450.00
2023-05-10T03:00:25.955Z,94452.00
2023-05-10T03:01:25.996Z,94450.00
2023-05-10T03:02:26.025Z,94452.00
2023-05-10T03:03:25.950Z,94452.00
2023-05-10T03:04:26.449Z,94454.00
2023-05-10T03:05:25.924Z,94452.00
2023-05-10T03:06:25.916Z,94452.00
2023-05-10T03:07:25.892Z,94452.00
2023-05-10T03:08:25.936Z,94452.00
2023-05-10T03:09:25.918Z,94450.00
2023-05-10T03:10:25.912Z,94448.00
2023-05-10T03:11:25.911Z,94448.00
2023-05-10T03:12:25.917Z,94448.00
2023-05-10T03:13:25.928Z,94448.00
2023-05-10T03:14:25.935Z,94446.00
2023-05-10T03:15:25.856Z,94450.00
2023-05-10T03:16:25.928Z,94448.00
2023-05-10T03:17:25.935Z,94450.00
2023-05-10T03:18:25.877Z,94450.00
2023-05-10T03:19:26.436Z,94446.00
2023-05-10T03:20:26.043Z,94452.00
2023-05-10T03:21:26.100Z,94450.00
2023-05-10T03:22:26.146Z,94452.00
2023-05-10T03:23:26.233Z,94454.00
2023-05-10T03:24:26.260Z,94456.00
2023-05-10T03:25:26.339Z,94456.00
2023-05-10T03:26:26.384Z,94454.00
2023-05-10T03:27:26.449Z,94456.00
2023-05-10T03:28:26.494Z,94456.00
2023-05-10T03:29:26.935Z,94456.00
2023-05-10T03:30:26.626Z,94456.00
2023-05-10T03:31:26.716Z,94458.00
2023-05-10T03:32:26.761Z,94458.00
2023-05-10T03:33:26.756Z,94456.00
2023-05-10T03:34:26.845Z,94458.00
2023-05-10T03:35:26.893Z,94462.00
2023-05-10T03:36:26.940Z,94462.00
2023-05-10T03:37:27.021Z,94465.00
2023-05-10T03:38:29.645Z,94464.00
2023-05-10T03:39:27.060Z,94465.00
2023-05-10T03:40:27.056Z,94465.00
2023-05-10T03:41:27.034Z,94465.00
2023-05-10T03:42:27.053Z,94467.00
2023-05-10T03:43:27.027Z,94467.00
2023-05-10T03:44:27.024Z,94469.00
2023-05-10T03:45:27.050Z,94469.00
2023-05-10T03:46:27.058Z,94471.00
2023-05-10T03:47:27.098Z,94471.00
2023-05-10T03:48:26.973Z,94473.00
2023-05-10T03:49:27.449Z,94471.00
2023-05-10T03:50:26.998Z,94473.00
2023-05-10T03:51:26.989Z,94473.00
2023-05-10T03:52:26.957Z,94473.00
2023-05-10T03:53:26.952Z,94475.00
2023-05-10T03:54:27.455Z,94475.00
2023-05-10T03:55:26.957Z,94475.00
2023-05-10T03:56:26.953Z,94477.00
2023-05-10T03:57:26.942Z,94479.00
2023-05-10T03:58:26.892Z,94479.00
2023-05-10T03:59:26.924Z,94477.00
2023-05-10T04:00:26.912Z,94479.00
2023-05-10T04:01:26.916Z,94479.00
2023-05-10T04:02:27.075Z,94477.00
2023-05-10T04:03:26.964Z,94481.00
2023-05-10T04:04:26.866Z,94479.00
2023-05-10T04:05:26.883Z,94479.00
2023-05-10T04:06:26.907Z,94479.00
2023-05-10T04:07:26.836Z,94477.00
2023-05-10T04:08:26.849Z,94475.00
2023-05-10T04:09:26.867Z,94475.00
2023-05-10T04:10:26.862Z,94475.00
2023-05-10T04:11:26.841Z,94475.00
2023-05-10T04:12:26.815Z,94477.00
2023-05-10T04:13:26.933Z,94479.00
2023-05-10T04:14:26.944Z,94473.00
2023-05-10T04:15:27.014Z,94479.00
2023-05-10T04:16:27.024Z,94477.00
2023-05-10T04:17:27.155Z,94477.00
2023-05-10T04:18:27.120Z,94479.00
2023-05-10T04:19:27.221Z,94479.00
2023-05-10T04:20:27.274Z,94479.00
2023-05-10T04:21:27.315Z,94481.00
2023-05-10T04:22:27.358Z,94479.00
2023-05-10T04:23:27.431Z,94481.00
2023-05-10T04:24:27.968Z,94477.00
2023-05-10T04:25:27.568Z,94483.00
2023-05-10T04:26:27.621Z,94483.00
2023-05-10T04:27:27.655Z,94483.00
2023-05-10T04:28:27.729Z,94485.00
2023-05-10T04:29:27.784Z,94485.00
2023-05-10T04:30:27.875Z,94479.00
2023-05-10T04:31:28.020Z,94479.00
2023-05-10T04:32:27.973Z,94481.00
2023-05-10T04:33:28.033Z,94483.00
2023-05-10T04:34:28.068Z,94477.00
2023-05-10T04:35:28.103Z,94479.00
2023-05-10T04:36:28.190Z,94477.00
2023-05-10T04:37:28.236Z,94477.00
2023-05-10T04:38:28.319Z,94479.00
2023-05-10T04:39:28.349Z,94479.00
2023-05-10T04:40:28.397Z,94477.00
2023-05-10T04:41:28.449Z,94479.00
2023-05-10T04:42:28.483Z,94477.00
2023-05-10T04:43:28.544Z,94479.00
2023-05-10T04:44:28.639Z,94481.00
2023-05-10T04:45:28.667Z,94483.00
2023-05-10T04:46:28.805Z,94481.00
2023-05-10T04:47:28.813Z,94483.00
2023-05-10T04:48:28.857Z,94483.00
2023-05-10T04:49:28.989Z,94485.00
2023-05-10T04:50:28.938Z,94485.00
2023-05-10T04:51:29.022Z,94483.00
2023-05-10T04:52:29.073Z,94485.00
2023-05-10T04:53:29.140Z,94483.00
2023-05-10T04:54:29.187Z,94485.00
2023-05-10T04:55:29.298Z,94485.00
2023-05-10T04:56:29.293Z,94485.00
2023-05-10T04:57:29.361Z,94487.00
2023-05-10T04:58:29.431Z,94489.00
2023-05-10T04:59:29.489Z,94491.00
2023-05-10T05:00:29.552Z,94493.00
2023-05-10T05:01:29.606Z,94489.00
2023-05-10T05:02:29.746Z,94491.00
2023-05-10T05:03:29.721Z,94491.00
2023-05-10T05:04:29.990Z,94495.00
2023-05-10T05:05:29.798Z,94499.00
2023-05-10T05:06:29.842Z,94501.00
2023-05-10T05:07:29.909Z,94501.00
2023-05-10T05:08:29.958Z,94503.00
2023-05-10T05:09:30.006Z,94505.00
2023-05-10T05:10:30.150Z,94507.00
2023-05-10T05:11:30.105Z,94505.00
2023-05-10T05:12:30.152Z,94507.00
2023-05-10T05:13:30.426Z,94505.00
2023-05-10T05:14:30.284Z,94507.00
2023-05-10T05:15:30.325Z,94511.00
2023-05-10T05:16:30.452Z,94512.00
2023-05-10T05:17:30.439Z,94511.00
2023-05-10T05:18:30.502Z,94509.00
2023-05-10T05:19:30.538Z,94512.00
2023-05-10T05:20:30.633Z,94512.00
2023-05-10T05:21:30.650Z,94514.00
2023-05-10T05:22:30.719Z,94512.00
2023-05-10T05:23:30.769Z,94516.00
2023-05-10T05:24:30.898Z,94512.00
2023-05-10T05:25:30.918Z,94516.00
2023-05-10T05:26:30.896Z,94518.00
2023-05-10T05:27:30.982Z,94518.00
2023-05-10T05:28:31.010Z,94518.00
2023-05-10T05:29:31.114Z,94518.00
2023-05-10T05:30:31.168Z,94518.00
2023-05-10T05:31:31.229Z,94518.00
2023-05-10T05:32:31.264Z,94520.00
2023-05-10T05:33:31.311Z,94518.00
2023-05-10T05:34:31.344Z,94518.00
2023-05-10T05:35:31.421Z,94520.00
2023-05-10T05:36:31.454Z,94520.00
2023-05-10T05:37:31.501Z,94522.00
2023-05-10T05:38:31.620Z,94520.00
2023-05-10T05:39:31.639Z,94520.00
2023-05-10T05:40:31.663Z,94522.00
2023-05-10T05:41:31.737Z,94522.00
2023-05-10T05:42:31.813Z,94524.00
2023-05-10T05:43:31.835Z,94526.00
2023-05-10T05:44:32.026Z,94526.00
2023-05-10T05:45:32.003Z,94526.00
2023-05-10T05:46:32.001Z,94526.00
2023-05-10T05:47:32.071Z,94528.00
2023-05-10T05:48:32.133Z,94526.00
2023-05-10T05:49:32.508Z,94530.00
2023-05-10T05:50:32.229Z,94530.00
2023-05-10T05:51:32.314Z,94532.00
2023-05-10T05:52:32.364Z,94518.00
2023-05-10T05:53:32.413Z,94532.00
2023-05-10T05:54:32.509Z,94532.00
2023-05-10T05:55:32.536Z,94534.00
2023-05-10T05:56:32.597Z,94532.00
2023-05-10T05:57:32.640Z,94534.00
2023-05-10T05:58:32.722Z,94532.00
2023-05-10T05:59:33.031Z,94532.00
2023-05-10T06:00:32.806Z,94534.00
2023-05-10T06:01:32.866Z,94530.00
2023-05-10T06:02:32.974Z,94530.00
2023-05-10T06:03:32.980Z,94528.00
2023-05-10T06:04:33.079Z,94530.00
2023-05-10T06:05:33.051Z,94534.00
2023-05-10T06:06:33.065Z,94534.00
2023-05-10T06:07:33.109Z,94534.00
2023-05-10T06:08:33.092Z,94532.00
2023-05-10T06:09:33.142Z,94536.00
2023-05-10T06:10:33.150Z,94536.00
2023-05-10T06:11:33.160Z,94540.00
2023-05-10T06:12:33.102Z,94540.00
2023-05-10T06:13:33.350Z,94538.00
2023-05-10T06:14:33.529Z,94540.00
2023-05-10T06:15:33.121Z,94538.00
2023-05-10T06:16:33.138Z,94544.00
2023-05-10T06:17:33.179Z,94544.00
2023-05-10T06:18:33.160Z,94544.00
2023-05-10T06:19:33.178Z,94544.00
2023-05-10T06:20:33.188Z,94546.00
2023-05-10T06:21:33.202Z,94546.00
2023-05-10T06:22:33.282Z,94550.00
2023-05-10T06:23:33.312Z,94554.00
2023-05-10T06:24:33.513Z,94552.00
2023-05-10T06:25:33.552Z,94556.00
2023-05-10T06:26:33.515Z,94554.00
2023-05-10T06:27:33.644Z,94556.00
2023-05-10T06:28:33.592Z,94556.00
2023-05-10T06:29:34.041Z,94558.00
2023-05-10T06:30:33.705Z,94558.00
2023-05-10T06:31:34.873Z,94562.00
2023-05-10T06:32:33.877Z,94556.00
2023-05-10T06:33:33.830Z,94558.00
2023-05-10T06:34:34.022Z,94558.00
2023-05-10T06:35:33.921Z,94558.00
2023-05-10T06:36:34.009Z,94558.00
2023-05-10T06:37:34.032Z,94558.00
2023-05-10T06:38:34.004Z,94556.00
2023-05-10T06:39:34.063Z,94560.00
2023-05-10T06:40:34.078Z,94560.00
2023-05-10T06:41:34.083Z,94560.00
2023-05-10T06:42:34.114Z,94562.00
2023-05-10T06:43:34.151Z,94566.00
2023-05-10T06:44:34.171Z,94564.00
2023-05-10T06:45:34.167Z,94566.00
2023-05-10T06:46:34.247Z,94564.00
2023-05-10T06:47:35.849Z,94564.00
2023-05-10T06:48:34.227Z,94562.00
2023-05-10T06:49:34.219Z,94562.00
2023-05-10T06:50:34.199Z,94562.00
2023-05-10T06:51:34.208Z,94560.00
2023-05-10T06:52:34.159Z,94562.00
2023-05-10T06:53:34.160Z,94562.00
2023-05-10T06:54:34.498Z,94560.00
2023-05-10T06:55:34.158Z,94560.00
2023-05-10T06:56:34.149Z,94560.00
2023-05-10T06:57:34.162Z,94560.00
2023-05-10T06:58:34.161Z,94558.00
2023-05-10T06:59:34.265Z,94556.00
2023-05-10T07:00:34.218Z,94556.00
2023-05-10T07:01:34.127Z,94556.00
2023-05-10T07:02:34.228Z,94558.00
2023-05-10T07:03:34.085Z,94558.00
2023-05-10T07:04:34.110Z,94558.00
2023-05-10T07:05:34.173Z,94556.00
2023-05-10T07:06:35.023Z,94554.00
2023-05-10T07:07:34.068Z,94554.00
2023-05-10T07:08:34.095Z,94556.00
2023-05-10T07:09:34.051Z,94556.00
2023-05-10T07:10:34.052Z,94556.00
2023-05-10T07:11:34.071Z,94556.00
2023-05-10T07:12:34.132Z,94558.00
2023-05-10T07:13:34.085Z,94558.00
2023-05-10T07:14:34.576Z,94558.00
2023-05-10T07:15:34.023Z,94558.00
2023-05-10T07:16:34.041Z,94558.00
2023-05-10T07:17:34.051Z,94556.00
2023-05-10T07:18:34.016Z,94558.00
2023-05-10T07:19:33.996Z,94558.00
2023-05-10T07:20:33.970Z,94560.00
2023-05-10T07:21:34.034Z,94558.00
2023-05-10T07:22:33.955Z,94562.00
2023-05-10T07:23:33.981Z,94560.00
2023-05-10T07:24:34.116Z,94562.00
2023-05-10T07:25:33.942Z,94562.00
2023-05-10T07:26:33.951Z,94562.00
2023-05-10T07:27:33.905Z,94566.00
2023-05-10T07:28:34.544Z,94567.00
2023-05-10T07:29:34.032Z,94567.00
2023-05-10T07:30:33.938Z,94567.00
2023-05-10T07:31:33.915Z,94569.00
2023-05-10T07:32:34.093Z,94566.00
2023-05-10T07:33:33.947Z,94566.00
2023-05-10T07:34:33.988Z,94564.00
2023-05-10T07:35:34.049Z,94564.00
2023-05-10T07:36:34.054Z,94562.00
2023-05-10T07:37:34.070Z,94566.00
2023-05-10T07:38:34.072Z,94564.00
2023-05-10T07:39:34.138Z,94564.00
2023-05-10T07:40:34.135Z,94566.00
2023-05-10T07:41:35.820Z,94564.00
2023-05-10T07:42:34.184Z,94567.00
2023-05-10T07:43:34.197Z,94566.00
2023-05-10T07:44:34.579Z,94564.00
2023-05-10T07:45:34.304Z,94566.00
2023-05-10T07:46:34.304Z,94567.00
2023-05-10T07:47:34.334Z,94567.00
2023-05-10T07:48:34.337Z,94569.00
2023-05-10T07:49:34.307Z,94569.00
2023-05-10T07:50:34.563Z,94573.00
2023-05-10T07:51:34.314Z,94575.00
2023-05-10T07:52:34.330Z,94575.00
2023-05-10T07:53:34.337Z,94573.00
2023-05-10T07:54:34.322Z,94575.00
2023-05-10T07:55:34.563Z,94575.00
2023-05-10T07:56:34.377Z,94579.00
2023-05-10T07:57:34.469Z,94579.00
2023-05-10T07:58:34.504Z,94579.00
2023-05-10T07:59:34.551Z,94577.00
2023-05-10T08:00:35.062Z,94577.00
2023-05-10T08:01:34.702Z,94579.00
2023-05-10T08:02:34.886Z,94581.00
2023-05-10T08:03:34.895Z,94579.00
2023-05-10T08:04:34.895Z,94575.00
2023-05-10T08:05:35.769Z,94577.00
2023-05-10T08:06:34.936Z,94575.00
2023-05-10T08:07:34.971Z,94575.00
2023-05-10T08:08:35.032Z,94579.00
2023-05-10T08:09:35.029Z,94581.00
2023-05-10T08:10:35.579Z,94581.00
2023-05-10T08:11:35.446Z,94583.00
2023-05-10T08:12:35.148Z,94581.00
2023-05-10T08:13:35.229Z,94581.00
2023-05-10T08:14:35.231Z,94587.00
2023-05-10T08:15:35.570Z,94585.00
2023-05-10T08:16:35.292Z,94589.00
2023-05-10T08:17:35.335Z,94589.00
2023-05-10T08:18:35.383Z,94591.00
2023-05-10T08:19:35.571Z,94589.00
2023-05-10T08:20:35.449Z,94589.00
2023-05-10T08:21:35.450Z,94591.00
2023-05-10T08:22:35.454Z,94591.00
2023-05-10T08:23:35.504Z,94589.00
2023-05-10T08:24:35.533Z,94593.00
2023-05-10T08:25:35.591Z,94595.00
2023-05-10T08:26:35.592Z,94591.00
2023-05-10T08:27:35.648Z,94593.00
2023-05-10T08:28:35.657Z,94595.00
2023-05-10T08:29:48.873Z,94595.00
2023-05-10T08:30:37.049Z,94593.00
2023-05-10T08:31:35.677Z,94595.00
2023-05-10T08:32:35.701Z,94597.00
2023-05-10T08:33:35.628Z,94597.00
2023-05-10T08:34:35.637Z,94597.00
2023-05-10T08:35:35.657Z,94601.00
2023-05-10T08:36:35.664Z,94601.00
2023-05-10T08:37:35.623Z,94603.00
2023-05-10T08:38:35.614Z,94605.00
2023-05-10T08:39:35.611Z,94603.00
2023-05-10T08:40:36.099Z,94607.00
2023-05-10T08:41:35.590Z,94607.00
2023-05-10T08:42:35.621Z,94607.00
2023-05-10T08:43:35.549Z,94607.00
2023-05-10T08:44:35.626Z,94607.00
2023-05-10T08:45:35.559Z,94605.00
2023-05-10T08:46:35.593Z,94605.00
2023-05-10T08:47:35.547Z,94605.00
2023-05-10T08:48:35.611Z,94605.00
2023-05-10T08:49:35.612Z,94607.00
2023-05-10T08:50:35.695Z,94605.00
2023-05-10T08:51:35.736Z,94609.00
2023-05-10T08:52:35.789Z,94609.00
2023-05-10T08:53:35.833Z,94609.00
2023-05-10T08:54:35.899Z,94609.00
2023-05-10T08:55:36.023Z,94609.00
2023-05-10T08:56:36.009Z,94607.00
2023-05-10T08:57:36.024Z,94607.00
2023-05-10T08:58:36.034Z,94611.00
2023-05-10T08:59:36.032Z,94611.00
2023-05-10T09:00:36.171Z,94614.00
2023-05-10T09:01:36.011Z,94613.00
2023-05-10T09:02:36.041Z,94614.00
2023-05-10T09:03:36.049Z,94614.00
2023-05-10T09:04:36.132Z,94616.00
2023-05-10T09:05:36.078Z,94614.00
2023-05-10T09:06:36.072Z,94616.00
2023-05-10T09:07:36.451Z,94618.00
2023-05-10T09:08:36.093Z,94613.00
2023-05-10T09:09:36.108Z,94614.00
2023-05-10T09:10:36.102Z,94614.00
2023-05-10T09:11:36.160Z,94614.00
2023-05-10T09:12:36.145Z,94618.00
2023-05-10T09:13:36.287Z,94618.00
2023-05-10T09:14:36.159Z,94616.00
2023-05-10T09:15:36.600Z,94616.00
2023-05-10T09:16:36.276Z,94616.00
2023-05-10T09:17:36.265Z,94616.00
2023-05-10T09:18:36.278Z,94616.00
2023-05-10T09:19:36.310Z,94618.00
2023-05-10T09:20:36.315Z,94616.00
2023-05-10T09:21:36.363Z,94616.00
2023-05-10T09:22:36.399Z,94618.00
2023-05-10T09:23:36.495Z,94618.00
2023-05-10T09:24:36.472Z,94620.00
2023-05-10T09:25:36.546Z,94620.00
2023-05-10T09:26:36.525Z,94620.00
2023-05-10T09:27:36.560Z,94622.00
2023-05-10T09:28:36.583Z,94622.00
2023-05-10T09:29:36.605Z,94622.00
2023-05-10T09:30:36.726Z,94624.00
2023-05-10T09:31:36.693Z,94622.00
2023-05-10T09:32:36.746Z,94624.00
2023-05-10T09:33:36.786Z,94624.00
2023-05-10T09:34:36.793Z,94620.00
2023-05-10T09:35:36.836Z,94618.00
2023-05-10T09:36:36.861Z,94620.00
2023-05-10T09:37:36.914Z,94620.00
2023-05-10T09:38:36.935Z,94618.00
2023-05-10T09:39:36.990Z,94620.00
2023-05-10T09:40:37.111Z,94618.00
2023-05-10T09:41:37.075Z,94620.00
2023-05-10T09:42:37.127Z,94618.00
2023-05-10T09:43:37.159Z,94618.00
2023-05-10T09:44:37.205Z,94618.00
2023-05-10T09:45:38.993Z,94618.00
2023-05-10T09:46:37.430Z,94618.00
2023-05-10T09:47:37.384Z,94616.00
2023-05-10T09:48:37.404Z,94618.00
2023-05-10T09:49:37.446Z,94620.00
2023-05-10T09:50:37.704Z,94618.00
2023-05-10T09:51:37.576Z,94618.00
2023-05-10T09:52:37.629Z,94620.00
2023-05-10T09:53:37.670Z,94618.00
2023-05-10T09:54:37.714Z,94618.00
2023-05-10T09:55:38.128Z,94618.00
2023-05-10T09:56:37.945Z,94614.00
2023-05-10T09:57:37.893Z,94616.00
2023-05-10T09:58:37.945Z,94614.00
2023-05-10T09:59:38.015Z,94616.00
2023-05-10T10:00:38.118Z,94616.00
2023-05-10T10:01:38.116Z,94616.00
2023-05-10T10:02:38.278Z,94618.00
2023-05-10T10:03:38.273Z,94618.00
2023-05-10T10:04:38.314Z,94616.00
2023-05-10T10:05:38.372Z,94618.00
2023-05-10T10:06:39.386Z,94616.00
2023-05-10T10:07:38.363Z,94620.00
2023-05-10T10:08:38.365Z,94616.00
2023-05-10T10:09:38.345Z,94618.00
2023-05-10T10:10:38.395Z,94620.00
2023-05-10T10:11:38.394Z,94618.00
2023-05-10T10:12:38.326Z,94620.00
2023-05-10T10:13:38.330Z,94620.00
2023-05-10T10:14:38.343Z,94618.00
2023-05-10T10:15:38.681Z,94618.00
2023-05-10T10:16:45.800Z,94618.00
2023-05-10T10:17:39.474Z,94620.00
2023-05-10T10:18:38.472Z,94620.00
2023-05-10T10:19:38.648Z,94622.00
2023-05-10T10:20:38.625Z,94622.00
2023-05-10T10:21:38.413Z,94620.00
2023-05-10T10:22:38.407Z,94620.00
2023-05-10T10:23:38.402Z,94624.00
2023-05-10T10:24:38.369Z,94620.00
2023-05-10T10:25:38.630Z,94620.00
2023-05-10T10:26:38.384Z,94622.00
2023-05-10T10:27:38.397Z,94622.00
2023-05-10T10:28:38.445Z,94622.00
2023-05-10T10:29:38.464Z,94622.00
2023-05-10T10:30:38.671Z,94622.00
2023-05-10T10:31:38.494Z,94622.00
2023-05-10T10:32:38.505Z,94620.00
2023-05-10T10:33:38.489Z,94622.00
2023-05-10T10:34:38.476Z,94622.00
2023-05-10T10:35:38.660Z,94622.00
2023-05-10T10:36:38.476Z,94622.00
2023-05-10T10:37:38.520Z,94624.00
2023-05-10T10:38:38.515Z,94622.00
2023-05-10T10:39:38.517Z,94624.00
2023-05-10T10:40:38.643Z,94622.00
2023-05-10T10:41:38.488Z,94622.00
2023-05-10T10:42:38.503Z,94620.00
2023-05-10T10:43:38.528Z,94624.00
2023-05-10T10:45:57.255Z,94622.00
2023-05-10T10:46:57.260Z,94624.00
2023-05-10T10:47:57.243Z,94624.00
2023-05-10T10:48:57.253Z,94622.00
2023-05-10T10:49:57.237Z,94620.00
2023-05-10T10:50:57.459Z,94622.00
2023-05-10T10:51:57.194Z,94620.00
2023-05-10T10:52:57.268Z,94620.00
2023-05-10T10:53:57.172Z,94624.00
2023-05-10T10:54:57.193Z,94622.00
2023-05-10T10:55:57.191Z,94622.00
2023-05-10T10:56:57.195Z,94620.00
2023-05-10T10:57:57.154Z,94618.00
2023-05-10T10:58:57.173Z,94618.00
2023-05-10T10:59:57.146Z,94616.00
2023-05-10T11:00:57.488Z,94616.00
2023-05-10T11:01:57.129Z,94616.00
2023-05-10T11:02:57.184Z,94620.00
2023-05-10T11:03:57.159Z,94618.00
2023-05-10T11:04:57.114Z,94620.00
2023-05-10T11:05:57.462Z,94622.00
2023-05-10T11:06:57.106Z,94624.00
2023-05-10T11:07:57.112Z,94618.00
2023-05-10T11:08:57.073Z,94616.00
2023-05-10T11:09:57.115Z,94616.00
2023-05-10T11:10:57.452Z,94614.00
2023-05-10T11:11:57.082Z,94613.00
2023-05-10T11:12:57.067Z,94613.00
2023-05-10T11:13:57.086Z,94611.00
2023-05-10T11:14:57.981Z,94613.00
2023-05-10T11:15:57.471Z,94611.00
2023-05-10T11:16:57.040Z,94611.00
2023-05-10T11:17:57.062Z,94607.00
2023-05-10T11:18:57.086Z,94609.00
2023-05-10T11:19:57.009Z,94609.00
2023-05-10T11:20:57.473Z,94609.00
2023-05-10T11:21:56.997Z,94613.00
2023-05-10T11:22:57.010Z,94611.00
2023-05-10T11:23:57.074Z,94607.00
2023-05-10T11:24:56.975Z,94607.00
2023-05-10T11:25:57.473Z,94609.00
2023-05-10T11:26:56.957Z,94609.00
2023-05-10T11:27:56.930Z,94611.00
2023-05-10T11:28:56.939Z,94607.00
2023-05-10T11:29:56.904Z,94609.00
2023-05-10T11:30:56.978Z,94611.00
2023-05-10T11:31:56.944Z,94613.00
2023-05-10T11:32:56.909Z,94611.00
2023-05-10T11:33:56.907Z,94613.00
2023-05-10T11:34:56.892Z,94609.00
2023-05-10T11:35:56.959Z,94607.00
2023-05-10T11:36:56.950Z,94611.00
2023-05-10T11:37:56.948Z,94611.00
2023-05-10T11:38:56.917Z,94609.00
2023-05-10T11:39:56.896Z,94613.00
2023-05-10T11:40:56.981Z,94611.00
2023-05-10T11:41:56.905Z,94611.00
2023-05-10T11:42:56.857Z,94613.00
2023-05-10T11:43:56.849Z,94611.00
2023-05-10T11:44:56.826Z,94609.00
2023-05-10T11:45:56.828Z,94611.00