createdAt,value
2022-10-01T04:30:59.326Z,0.00
2022-10-01T04:31:59.296Z,0.00
2022-10-01T04:32:59.223Z,0.00
2022-10-01T04:33:59.195Z,0.00
2022-10-01T04:34:59.193Z,0.00
2022-10-01T04:35:59.193Z,0.00
2022-10-01T04:36:59.191Z,0.00
2022-10-01T04:37:59.147Z,0.00
2022-10-01T04:39:02.213Z,0.00
2022-10-01T04:39:59.124Z,0.00
2022-10-01T04:40:59.121Z,0.00
2022-10-01T04:41:59.110Z,0.00
2022-10-01T04:42:59.092Z,0.00
2022-10-01T04:43:59.103Z,0.00
2022-10-01T04:44:59.061Z,0.00
2022-10-01T04:47:07.987Z,0.00
2022-10-01T04:48:07.880Z,0.00
2022-10-01T04:49:07.877Z,0.00
2022-10-01T04:50:07.868Z,0.00
2022-10-01T04:51:07.856Z,0.00
2022-10-01T04:52:07.840Z,0.00
2022-10-01T04:53:07.815Z,0.00
2022-10-01T04:54:07.808Z,0.00
2022-10-01T04:55:07.787Z,0.00
2022-10-01T04:56:07.816Z,0.00
2022-10-01T04:57:07.788Z,0.00
2022-10-01T04:58:07.756Z,0.00
2022-10-01T04:59:07.736Z,0.00
2022-10-01T05:00:07.736Z,0.00
2022-10-01T05:01:07.780Z,0.00
2022-10-01T05:02:07.767Z,0.00
2022-10-01T05:03:07.685Z,0.00
2022-10-01T05:04:07.687Z,0.00
2022-10-01T05:05:07.675Z,0.00
2022-10-01T05:06:07.664Z,0.00
2022-10-01T05:07:07.646Z,0.00
2022-10-01T05:08:07.693Z,0.00
2022-10-01T05:09:07.614Z,0.00
2022-10-01T05:10:07.607Z,0.00
2022-10-01T05:11:07.585Z,0.00
2022-10-01T05:12:07.586Z,0.00
2022-10-01T05:13:07.615Z,0.00
2022-10-01T05:14:07.554Z,0.00
2022-10-01T05:15:07.535Z,0.00
2022-10-01T05:16:07.541Z,0.00
2022-10-01T05:17:07.523Z,0.00
2022-10-01T05:18:07.495Z,0.00
2022-10-01T05:19:07.485Z,0.00
2022-10-01T05:20:07.474Z,0.00
2022-10-01T05:21:07.585Z,0.00
2022-10-01T05:22:07.465Z,0.00
2022-10-01T05:23:07.423Z,0.00
2022-10-01T05:24:07.415Z,0.00
2022-10-01T05:25:07.435Z,0.00
2022-10-01T05:26:07.401Z,0.00
2022-10-01T05:27:07.385Z,0.00
2022-10-01T05:28:07.402Z,0.00
2022-10-01T05:29:07.350Z,0.00
2022-10-01T05:30:07.344Z,0.00
2022-10-01T05:31:07.356Z,0.00
2022-10-01T05:32:07.356Z,0.00
2022-10-01T05:33:07.293Z,0.00
2022-10-01T05:34:07.294Z,0.00
2022-10-01T05:35:07.273Z,0.00
2022-10-01T05:36:07.273Z,0.00
2022-10-01T05:37:07.263Z,0.00
2022-10-01T05:38:07.240Z,0.00
2022-10-01T05:39:07.221Z,0.00
2022-10-01T05:40:07.214Z,0.00
2022-10-01T05:41:07.211Z,0.00
2022-10-01T05:42:07.214Z,0.00
2022-10-01T05:43:07.191Z,0.00
2022-10-01T05:44:07.160Z,0.00
2022-10-01T05:45:07.143Z,0.00
2022-10-01T05:46:07.200Z,0.00
2022-10-01T05:47:07.121Z,0.00
2022-10-01T05:48:07.112Z,0.00
2022-10-01T05:49:07.093Z,0.00
2022-10-01T05:50:07.080Z,0.00
2022-10-01T05:51:07.058Z,0.00
2022-10-01T05:52:07.071Z,0.00
2022-10-01T05:53:07.041Z,0.00
2022-10-01T05:54:07.020Z,0.00
2022-10-01T05:55:07.002Z,0.00
2022-10-01T05:56:07.009Z,0.00
2022-10-01T05:57:07.025Z,0.00
2022-10-01T05:58:06.980Z,0.00
2022-10-01T05:59:06.957Z,0.00
2022-10-01T06:00:06.940Z,0.00
2022-10-01T06:01:06.929Z,0.00
2022-10-01T06:02:07.034Z,0.00
2022-10-01T06:03:07.013Z,0.00
2022-10-01T06:04:06.890Z,0.00
2022-10-01T06:05:06.892Z,0.00
2022-10-01T06:06:06.858Z,0.00
2022-10-01T06:07:06.850Z,0.00
2022-10-01T06:08:06.851Z,0.00
2022-10-01T06:09:06.838Z,0.00
2022-10-01T06:10:06.798Z,0.00
2022-10-01T06:11:06.788Z,0.00
2022-10-01T06:12:06.800Z,0.00
2022-10-01T06:13:06.777Z,0.00
2022-10-01T06:14:06.747Z,5.62
2022-10-01T06:15:06.737Z,0.00
2022-10-01T06:16:06.772Z,0.00
2022-10-01T06:17:06.739Z,5.62
2022-10-01T06:18:06.725Z,0.00
2022-10-01T06:19:07.207Z,0.00
2022-10-01T06:20:06.666Z,5.62
2022-10-01T06:21:06.680Z,5.62
2022-10-01T06:22:06.637Z,5.62
2022-10-01T06:23:06.656Z,5.62
2022-10-01T06:24:06.617Z,5.62
2022-10-01T06:25:06.612Z,0.00
2022-10-01T06:26:06.607Z,0.00
2022-10-01T06:27:06.586Z,0.00
2022-10-01T06:28:06.777Z,0.00
2022-10-01T06:29:06.565Z,0.00
2022-10-01T06:30:06.565Z,0.00
2022-10-01T06:31:06.556Z,5.62
2022-10-01T06:32:06.592Z,5.62
2022-10-01T06:33:06.547Z,0.00
2022-10-01T06:34:06.536Z,0.00
2022-10-01T06:35:06.467Z,0.00
2022-10-01T06:36:06.502Z,0.00
2022-10-01T06:37:06.445Z,0.00
2022-10-01T06:38:06.485Z,0.00
2022-10-01T06:39:06.544Z,5.62
2022-10-01T06:40:06.397Z,5.62
2022-10-01T06:41:06.401Z,5.62
2022-10-01T06:42:06.435Z,5.62
2022-10-01T06:43:06.400Z,5.62
2022-10-01T06:44:06.345Z,0.00
2022-10-01T06:45:06.417Z,0.00
2022-10-01T06:46:06.376Z,5.62
2022-10-01T06:47:06.323Z,5.62
2022-10-01T06:48:06.332Z,5.62
2022-10-01T06:49:06.293Z,5.62
2022-10-01T06:50:06.264Z,5.62
2022-10-01T06:51:06.293Z,5.62
2022-10-01T06:52:06.243Z,5.62
2022-10-01T06:53:06.262Z,5.62
2022-10-01T06:54:06.224Z,5.62
2022-10-01T06:55:06.252Z,0.00
2022-10-01T06:56:06.196Z,0.00
2022-10-01T06:57:06.190Z,0.00
2022-10-01T06:58:06.252Z,0.00
2022-10-01T06:59:06.167Z,5.62
2022-10-01T07:00:06.133Z,5.62
2022-10-01T07:01:06.189Z,11.25
2022-10-01T07:02:06.155Z,5.62
2022-10-01T07:03:06.112Z,11.25
2022-10-01T07:04:06.084Z,11.25
2022-10-01T07:05:06.075Z,11.25
2022-10-01T07:06:06.062Z,11.25
2022-10-01T07:07:06.050Z,5.62
2022-10-01T07:08:06.108Z,5.62
2022-10-01T07:09:06.021Z,5.62
2022-10-01T07:10:06.009Z,5.62
2022-10-01T07:11:06.001Z,5.62
2022-10-01T07:12:06.001Z,5.62
2022-10-01T07:13:06.001Z,5.62
2022-10-01T07:14:05.951Z,5.62
2022-10-01T07:15:05.942Z,5.62
2022-10-01T07:16:05.967Z,5.62
2022-10-01T07:17:05.912Z,11.25
2022-10-01T07:18:05.911Z,11.25
2022-10-01T07:19:05.910Z,16.88
2022-10-01T07:20:05.870Z,11.25
2022-10-01T07:21:05.871Z,5.62
2022-10-01T07:22:05.859Z,5.62
2022-10-01T07:23:05.852Z,5.62
2022-10-01T07:24:05.820Z,5.62
2022-10-01T07:25:05.820Z,5.62
2022-10-01T07:26:05.803Z,5.62
2022-10-01T07:27:07.552Z,5.62
2022-10-01T07:28:05.859Z,5.62
2022-10-01T07:29:05.780Z,11.25
2022-10-01T07:30:05.741Z,11.25
2022-10-01T07:31:05.739Z,11.25
2022-10-01T07:32:05.765Z,11.25
2022-10-01T07:33:05.718Z,11.25
2022-10-01T07:34:05.700Z,11.25
2022-10-01T07:35:05.688Z,11.25
2022-10-01T07:36:05.678Z,11.25
2022-10-01T07:37:05.659Z,11.25
2022-10-01T07:38:05.648Z,11.25
2022-10-01T07:39:05.629Z,5.62
2022-10-01T07:40:07.606Z,5.62
2022-10-01T07:41:05.619Z,5.62
2022-10-01T07:42:05.588Z,5.62
2022-10-01T07:43:05.718Z,5.62
2022-10-01T07:44:05.557Z,5.62
2022-10-01T07:45:05.549Z,5.62
2022-10-01T07:46:05.651Z,11.25
2022-10-01T07:47:05.538Z,11.25
2022-10-01T07:48:05.527Z,11.25
2022-10-01T07:49:05.505Z,16.88
2022-10-01T07:50:05.505Z,28.12
2022-10-01T07:51:05.485Z,39.38
2022-10-01T07:52:08.595Z,33.75
2022-10-01T07:53:06.458Z,45.00
2022-10-01T07:54:05.427Z,45.00
2022-10-01T07:55:05.417Z,45.00
2022-10-01T07:56:05.406Z,45.00
2022-10-01T07:57:05.388Z,33.75
2022-10-01T07:58:05.395Z,33.75
2022-10-01T07:59:05.366Z,33.75
2022-10-01T08:00:05.356Z,39.38
2022-10-01T08:01:05.381Z,45.00
2022-10-01T08:02:05.393Z,39.38
2022-10-01T08:03:05.326Z,45.00
2022-10-01T08:04:05.324Z,50.62
2022-10-01T08:05:05.276Z,50.62
2022-10-01T08:06:05.275Z,50.62
2022-10-01T08:07:05.256Z,45.00
2022-10-01T08:08:05.246Z,45.00
2022-10-01T08:09:05.235Z,45.00
2022-10-01T08:10:05.230Z,45.00
2022-10-01T08:11:05.206Z,45.00
2022-10-01T08:12:05.198Z,45.00
2022-10-01T08:13:05.186Z,50.62
2022-10-01T08:14:05.186Z,45.00
2022-10-01T08:15:05.157Z,33.75
2022-10-01T08:16:05.139Z,28.12
2022-10-01T08:17:05.128Z,33.75
2022-10-01T08:18:05.138Z,33.75
2022-10-01T08:19:05.097Z,33.75
2022-10-01T08:20:05.113Z,39.38
2022-10-01T08:21:05.082Z,45.00
2022-10-01T08:22:05.054Z,56.25
2022-10-01T08:23:05.074Z,50.62
2022-10-01T08:24:05.034Z,61.88
2022-10-01T08:25:05.014Z,95.62
2022-10-01T08:26:05.004Z,95.62
2022-10-01T08:27:04.994Z,84.38
2022-10-01T08:28:05.023Z,73.12
2022-10-01T08:29:04.963Z,61.88
2022-10-01T08:30:04.963Z,50.62
2022-10-01T08:31:04.943Z,39.38
2022-10-01T08:32:04.954Z,39.38
2022-10-01T08:33:04.928Z,39.38
2022-10-01T08:34:04.913Z,50.62
2022-10-01T08:35:04.893Z,56.25
2022-10-01T08:36:04.884Z,67.50
2022-10-01T08:37:04.867Z,67.50
2022-10-01T08:38:04.853Z,78.75
2022-10-01T08:39:04.833Z,90.00
2022-10-01T08:40:04.822Z,78.75
2022-10-01T08:41:04.832Z,90.00
2022-10-01T08:42:04.802Z,90.00
2022-10-01T08:43:04.792Z,95.62
2022-10-01T08:44:04.801Z,95.62
2022-10-01T08:45:04.774Z,118.12
2022-10-01T08:46:04.824Z,146.25
2022-10-01T08:47:04.751Z,129.38
2022-10-01T08:48:04.722Z,123.75
2022-10-01T08:49:04.703Z,140.62
2022-10-01T08:50:04.697Z,157.50
2022-10-01T08:51:04.674Z,163.12
2022-10-01T08:52:04.662Z,168.75
2022-10-01T08:53:04.661Z,151.88
2022-10-01T08:54:04.631Z,95.62
2022-10-01T08:55:04.621Z,73.12
2022-10-01T08:56:04.610Z,84.38
2022-10-01T08:57:04.602Z,90.00
2022-10-01T08:58:04.601Z,73.12
2022-10-01T08:59:04.574Z,90.00
2022-10-01T09:00:04.607Z,129.38
2022-10-01T09:01:04.584Z,118.12
2022-10-01T09:02:04.565Z,106.88
2022-10-01T09:03:04.523Z,135.00
2022-10-01T09:04:04.598Z,151.88
2022-10-01T09:05:04.508Z,135.00
2022-10-01T09:06:04.471Z,123.75
2022-10-01T09:07:04.470Z,146.25
2022-10-01T09:08:04.501Z,112.50
2022-10-01T09:09:04.432Z,129.38
2022-10-01T09:10:04.452Z,168.75
2022-10-01T09:11:04.440Z,151.88
2022-10-01T09:12:04.420Z,118.12
2022-10-01T09:13:04.414Z,140.62
2022-10-01T09:14:04.391Z,151.88
2022-10-01T09:15:04.421Z,151.88
2022-10-01T09:16:04.388Z,168.75
2022-10-01T09:17:04.333Z,180.00
2022-10-01T09:18:04.331Z,185.62
2022-10-01T09:19:04.300Z,241.88
2022-10-01T09:20:04.293Z,309.38
2022-10-01T09:21:04.279Z,241.88
2022-10-01T09:22:04.271Z,225.00
2022-10-01T09:23:04.269Z,180.00
2022-10-01T09:24:04.243Z,180.00
2022-10-01T09:25:04.230Z,180.00
2022-10-01T09:26:04.219Z,180.00
2022-10-01T09:27:04.219Z,174.38
2022-10-01T09:28:04.260Z,157.50
2022-10-01T09:29:04.192Z,112.50
2022-10-01T09:30:04.168Z,90.00
2022-10-01T09:31:04.149Z,106.88
2022-10-01T09:32:04.162Z,101.25
2022-10-01T09:33:04.242Z,106.88
2022-10-01T09:34:04.118Z,84.38
2022-10-01T09:35:04.806Z,90.00
2022-10-01T09:36:04.078Z,101.25
2022-10-01T09:37:04.059Z,84.38
2022-10-01T09:38:04.070Z,90.00
2022-10-01T09:39:04.028Z,90.00
2022-10-01T09:40:04.059Z,84.38
2022-10-01T09:41:04.069Z,56.25
2022-10-01T09:42:03.999Z,56.25
2022-10-01T09:43:04.011Z,61.88
2022-10-01T09:44:03.983Z,78.75
2022-10-01T09:45:03.961Z,73.12
2022-10-01T09:46:03.987Z,78.75
2022-10-01T09:47:03.929Z,95.62
2022-10-01T09:48:03.920Z,90.00
2022-10-01T09:49:03.917Z,112.50
2022-10-01T09:50:03.900Z,140.62
2022-10-01T09:51:03.888Z,168.75
2022-10-01T09:52:03.869Z,140.62
2022-10-01T09:53:03.861Z,151.88
2022-10-01T09:54:03.848Z,163.12
2022-10-01T09:55:03.821Z,157.50
2022-10-01T09:56:03.818Z,140.62
2022-10-01T09:57:03.798Z,123.75
2022-10-01T09:58:03.788Z,174.38
2022-10-01T09:59:03.778Z,151.88
2022-10-01T10:00:03.768Z,140.62
2022-10-01T10:01:03.812Z,168.75
2022-10-01T10:02:03.809Z,180.00
2022-10-01T10:03:03.782Z,129.38
2022-10-01T10:04:03.719Z,140.62
2022-10-01T10:05:03.721Z,202.50
2022-10-01T10:06:03.985Z,1040.62
2022-10-01T10:07:03.677Z,213.75
2022-10-01T10:08:03.657Z,253.12
2022-10-01T10:09:03.648Z,438.75
2022-10-01T10:10:03.636Z,292.50
2022-10-01T10:11:03.615Z,213.75
2022-10-01T10:12:03.602Z,191.25
2022-10-01T10:13:03.588Z,191.25
2022-10-01T10:14:03.646Z,196.88
2022-10-01T10:15:03.557Z,185.62
2022-10-01T10:16:03.558Z,168.75
2022-10-01T10:17:03.535Z,168.75
2022-10-01T10:18:03.566Z,168.75
2022-10-01T10:19:03.515Z,174.38
2022-10-01T10:20:03.506Z,168.75
2022-10-01T10:21:03.487Z,140.62
2022-10-01T10:22:03.488Z,123.75
2022-10-01T10:23:03.467Z,90.00
2022-10-01T10:24:03.447Z,84.38
2022-10-01T10:25:03.437Z,84.38
2022-10-01T10:26:03.411Z,84.38
2022-10-01T10:27:03.402Z,90.00
2022-10-01T10:28:03.420Z,101.25
2022-10-01T10:29:03.405Z,95.62
2022-10-01T10:30:03.355Z,73.12
2022-10-01T10:31:03.374Z,67.50
2022-10-01T10:32:03.328Z,78.75
2022-10-01T10:33:03.320Z,78.75
2022-10-01T10:34:03.317Z,73.12
2022-10-01T10:35:03.669Z,84.38
2022-10-01T10:36:03.266Z,78.75
2022-10-01T10:37:03.257Z,90.00
2022-10-01T10:38:03.236Z,123.75
2022-10-01T10:39:03.226Z,112.50
2022-10-01T10:40:03.226Z,151.88
2022-10-01T10:41:03.219Z,180.00
2022-10-01T10:42:03.191Z,303.75
2022-10-01T10:43:03.176Z,309.38
2022-10-01T10:44:03.169Z,213.75
2022-10-01T10:45:03.164Z,213.75
2022-10-01T10:46:03.183Z,191.25
2022-10-01T10:47:10.202Z,343.12
2022-10-01T10:48:03.106Z,151.88
2022-10-01T10:49:03.107Z,191.25
2022-10-01T10:50:03.095Z,236.25
2022-10-01T10:51:03.077Z,230.62
2022-10-01T10:52:03.072Z,286.88
2022-10-01T10:53:03.068Z,365.62
2022-10-01T10:54:03.044Z,258.75
2022-10-01T10:55:03.029Z,213.75
2022-10-01T10:56:03.017Z,253.12
2022-10-01T10:57:03.015Z,270.00
2022-10-01T10:58:05.121Z,225.00
2022-10-01T10:59:02.987Z,225.00
2022-10-01T11:00:02.949Z,320.62
2022-10-01T11:01:03.014Z,292.50
2022-10-01T11:02:02.999Z,253.12
2022-10-01T11:03:02.949Z,230.62
2022-10-01T11:04:02.909Z,208.12
2022-10-01T11:05:02.896Z,1170.00
2022-10-01T11:06:02.868Z,219.38
2022-10-01T11:07:02.862Z,247.50
2022-10-01T11:08:02.849Z,658.12
2022-10-01T11:09:02.851Z,1378.12
2022-10-01T11:10:02.828Z,388.12
2022-10-01T11:11:02.858Z,376.88
2022-10-01T11:12:02.790Z,433.12
2022-10-01T11:13:02.778Z,438.75
2022-10-01T11:14:02.818Z,1366.88
2022-10-01T11:15:02.838Z,1400.62
2022-10-01T11:16:02.817Z,1265.62
2022-10-01T11:17:02.728Z,860.62
2022-10-01T11:18:02.717Z,517.50
2022-10-01T11:19:02.737Z,410.62
2022-10-01T11:20:02.729Z,365.62
2022-10-01T11:21:02.676Z,213.75
2022-10-01T11:22:02.657Z,129.38
2022-10-01T11:23:02.648Z,123.75
2022-10-01T11:24:02.638Z,112.50
2022-10-01T11:25:02.658Z,95.62
2022-10-01T11:26:02.599Z,73.12
2022-10-01T11:27:02.628Z,56.25
2022-10-01T11:28:02.667Z,56.25
2022-10-01T11:29:02.598Z,50.62
2022-10-01T11:30:02.558Z,50.62
2022-10-01T11:31:02.582Z,45.00
2022-10-01T11:32:02.538Z,39.38
2022-10-01T11:33:02.538Z,33.75
2022-10-01T11:34:02.518Z,33.75
2022-10-01T11:35:02.519Z,33.75
2022-10-01T11:36:02.980Z,33.75
2022-10-01T11:37:02.489Z,33.75
2022-10-01T11:38:02.498Z,39.38
2022-10-01T11:39:02.453Z,39.38
2022-10-01T11:40:02.473Z,39.38
2022-10-01T11:41:02.434Z,45.00
2022-10-01T11:42:02.388Z,50.62
2022-10-01T11:43:02.387Z,50.62
2022-10-01T11:44:02.375Z,56.25
2022-10-01T11:45:02.381Z,67.50
2022-10-01T11:46:02.399Z,78.75
2022-10-01T11:47:02.367Z,95.62
2022-10-01T11:48:02.369Z,106.88
2022-10-01T11:49:02.320Z,118.12
2022-10-01T11:50:02.301Z,106.88
2022-10-01T11:51:02.299Z,95.62
2022-10-01T11:52:02.297Z,90.00
2022-10-01T11:53:02.273Z,78.75
2022-10-01T11:54:02.240Z,78.75
2022-10-01T11:55:02.257Z,90.00
2022-10-01T11:56:02.277Z,101.25
2022-10-01T11:57:02.206Z,112.50
2022-10-01T11:58:02.188Z,123.75
2022-10-01T11:59:02.187Z,168.75
2022-10-01T12:00:02.158Z,140.62
2022-10-01T12:01:02.159Z,129.38
2022-10-01T12:02:02.150Z,286.88
2022-10-01T12:03:02.127Z,1344.38
2022-10-01T12:04:02.157Z,2874.38
2022-10-01T12:05:02.117Z,2874.38
2022-10-01T12:06:02.067Z,2874.38
2022-10-01T12:07:02.066Z,2874.38
2022-10-01T12:08:02.058Z,2874.38
2022-10-01T12:09:02.058Z,2874.38
2022-10-01T12:10:02.025Z,2874.38
2022-10-01T12:11:02.005Z,2874.38
2022-10-01T12:12:01.997Z,753.75
2022-10-01T12:13:02.008Z,2874.38
2022-10-01T12:14:01.988Z,410.62
2022-10-01T12:15:06.409Z,1198.12
2022-10-01T12:16:03.055Z,2874.38
2022-10-01T12:17:01.938Z,2874.38
2022-10-01T12:18:01.917Z,2874.38
2022-10-01T12:19:01.938Z,2874.38
2022-10-01T12:20:01.927Z,2874.38
2022-10-01T12:21:01.896Z,2874.38
2022-10-01T12:22:01.868Z,2874.38
2022-10-01T12:23:01.857Z,2874.38
2022-10-01T12:24:01.840Z,2874.38
2022-10-01T12:25:01.842Z,2874.38
2022-10-01T12:26:01.808Z,2874.38
2022-10-01T12:27:01.811Z,433.12
2022-10-01T12:28:01.867Z,1018.12
2022-10-01T12:29:01.782Z,759.38
2022-10-01T12:30:01.782Z,2874.38
2022-10-01T12:31:01.802Z,2874.38
2022-10-01T12:32:01.738Z,2874.38
2022-10-01T12:33:01.731Z,466.88
2022-10-01T12:34:01.767Z,517.50
2022-10-01T12:35:01.709Z,1141.88
2022-10-01T12:36:01.695Z,399.38
2022-10-01T12:37:01.689Z,2874.38
2022-10-01T12:38:01.669Z,2874.38
2022-10-01T12:39:01.650Z,2874.38
2022-10-01T12:40:01.766Z,2874.38
2022-10-01T12:41:01.624Z,2874.38
2022-10-01T12:42:01.601Z,675.00
2022-10-01T12:43:04.191Z,2874.38
2022-10-01T12:44:01.584Z,2874.38
2022-10-01T12:45:01.581Z,2874.38
2022-10-01T12:46:01.583Z,1046.25
2022-10-01T12:47:01.543Z,669.38
2022-10-01T12:48:01.532Z,2874.38
2022-10-01T12:49:01.521Z,326.25
2022-10-01T12:50:01.551Z,2874.38
2022-10-01T12:51:01.491Z,495.00
2022-10-01T12:52:01.471Z,928.12
2022-10-01T12:53:01.473Z,2874.38
2022-10-01T12:54:01.451Z,1029.38
2022-10-01T12:55:01.451Z,2874.38
2022-10-01T12:56:01.414Z,2874.38
2022-10-01T12:57:01.418Z,1254.38
2022-10-01T12:58:01.401Z,1305.00
2022-10-01T12:59:01.392Z,1203.75
2022-10-01T13:00:01.380Z,1215.00
2022-10-01T13:01:01.421Z,2874.38
2022-10-01T13:02:01.407Z,630.00
2022-10-01T13:03:01.333Z,180.00
2022-10-01T13:04:03.532Z,157.50
2022-10-01T13:05:01.313Z,157.50
2022-10-01T13:06:01.291Z,157.50
2022-10-01T13:07:01.284Z,151.88
2022-10-01T13:08:01.267Z,146.25
2022-10-01T13:09:01.255Z,360.00
2022-10-01T13:10:01.264Z,2874.38
2022-10-01T13:11:01.233Z,2874.38
2022-10-01T13:12:01.205Z,2874.38
2022-10-01T13:13:01.204Z,2874.38
2022-10-01T13:14:01.205Z,2874.38
2022-10-01T13:15:01.204Z,2874.38
2022-10-01T13:16:01.176Z,2874.38
2022-10-01T13:17:01.144Z,2874.38
2022-10-01T13:18:01.144Z,2874.38
2022-10-01T13:19:01.124Z,2874.38
2022-10-01T13:20:01.114Z,2874.38
2022-10-01T13:21:01.095Z,2874.38
2022-10-01T13:22:01.074Z,2874.38
2022-10-01T13:23:01.071Z,2874.38
2022-10-01T13:24:01.058Z,2874.38
2022-10-01T13:25:01.064Z,2874.38
2022-10-01T13:26:01.045Z,2874.38
2022-10-01T13:27:01.017Z,2874.38
2022-10-01T13:28:01.053Z,2874.38
2022-10-01T13:29:00.993Z,2874.38
2022-10-01T13:30:01.011Z,2874.38
2022-10-01T13:31:01.039Z,2874.38
2022-10-01T13:32:00.946Z,2874.38
2022-10-01T13:33:00.978Z,2874.38
2022-10-01T13:34:00.938Z,2874.38
2022-10-01T13:35:00.916Z,2874.38
2022-10-01T13:36:00.917Z,2874.38
2022-10-01T13:37:00.896Z,2874.38
2022-10-01T13:38:00.877Z,2874.38
2022-10-01T13:39:00.868Z,2874.38
2022-10-01T13:40:00.848Z,2874.38
2022-10-01T13:41:00.857Z,2874.38
2022-10-01T13:42:00.829Z,2874.38
2022-10-01T13:43:00.816Z,2874.38
2022-10-01T13:44:00.798Z,2874.38
2022-10-01T13:45:00.790Z,2874.38
2022-10-01T13:46:00.803Z,2874.38
2022-10-01T13:47:00.799Z,4314.38
2022-10-01T13:48:00.762Z,4314.38
2022-10-01T13:49:00.749Z,2874.38
2022-10-01T13:50:00.747Z,1417.50
2022-10-01T13:51:00.721Z,793.12
2022-10-01T13:52:00.710Z,703.12
2022-10-01T13:53:00.689Z,669.38
2022-10-01T13:54:00.693Z,669.38
2022-10-01T13:55:00.690Z,703.12
2022-10-01T13:56:00.662Z,691.88
2022-10-01T13:57:00.640Z,652.50
2022-10-01T13:58:00.641Z,146.25
2022-10-01T13:59:00.620Z,112.50
2022-10-01T14:00:00.646Z,106.88
2022-10-01T14:01:00.593Z,101.25
2022-10-01T14:02:00.663Z,101.25
2022-10-01T14:03:00.658Z,90.00
2022-10-01T14:04:00.559Z,90.00
2022-10-01T14:05:00.541Z,123.75
2022-10-01T14:06:00.542Z,112.50
2022-10-01T14:07:00.513Z,106.88
2022-10-01T14:08:00.511Z,118.12
2022-10-01T14:09:00.508Z,129.38
2022-10-01T14:10:00.512Z,140.62
2022-10-01T14:11:00.483Z,146.25
2022-10-01T14:12:00.460Z,151.88
2022-10-01T14:13:00.431Z,157.50
2022-10-01T14:14:00.430Z,286.88
2022-10-01T14:15:00.431Z,613.12
2022-10-01T14:16:00.573Z,573.75
2022-10-01T14:17:00.382Z,472.50
2022-10-01T14:18:00.381Z,551.25
2022-10-01T14:19:00.363Z,562.50
2022-10-01T14:20:00.362Z,568.12
2022-10-01T14:21:00.336Z,157.50
2022-10-01T14:22:00.322Z,545.62
2022-10-01T14:23:00.315Z,410.62
2022-10-01T14:24:00.323Z,405.00
2022-10-01T14:25:00.292Z,590.62
2022-10-01T14:26:00.271Z,253.12
2022-10-01T14:27:00.264Z,590.62
2022-10-01T14:28:00.308Z,573.75
2022-10-01T14:29:00.223Z,573.75
2022-10-01T14:30:00.273Z,562.50
2022-10-01T14:31:00.259Z,556.88
2022-10-01T14:32:00.193Z,551.25
2022-10-01T14:33:00.181Z,545.62
2022-10-01T14:34:00.163Z,540.00
2022-10-01T14:35:00.174Z,545.62
2022-10-01T14:36:00.144Z,568.12
2022-10-01T14:37:00.125Z,601.88
2022-10-01T14:38:00.129Z,1023.75
2022-10-01T14:39:00.104Z,961.88
2022-10-01T14:40:00.137Z,2874.38
2022-10-01T14:41:00.080Z,2874.38
2022-10-01T14:42:00.055Z,2874.38
2022-10-01T14:43:00.065Z,2874.38
2022-10-01T14:44:00.026Z,2874.38
2022-10-01T14:45:00.044Z,894.38
2022-10-01T14:46:00.068Z,2874.38
2022-10-01T14:46:59.998Z,1282.50
2022-10-01T14:47:59.975Z,1175.62
2022-10-01T14:48:59.966Z,973.12
2022-10-01T14:49:59.966Z,855.00
2022-10-01T14:50:59.943Z,1006.88
2022-10-01T14:51:59.928Z,967.50
2022-10-01T14:52:59.917Z,714.38
2022-10-01T14:53:59.903Z,483.75
2022-10-01T14:54:59.898Z,315.00
2022-10-01T14:55:59.877Z,196.88
2022-10-01T14:56:59.869Z,174.38
2022-10-01T14:57:59.846Z,174.38
2022-10-01T14:58:59.838Z,168.75
2022-10-01T14:59:59.847Z,168.75
2022-10-01T15:00:59.819Z,337.50
2022-10-01T15:01:59.797Z,258.75
2022-10-01T15:02:59.787Z,180.00
2022-10-01T15:03:59.838Z,180.00
2022-10-01T15:04:59.797Z,466.88
2022-10-01T15:05:59.757Z,1237.50
2022-10-01T15:06:59.738Z,2874.38
2022-10-01T15:07:59.718Z,2874.38
2022-10-01T15:08:59.708Z,2874.38
2022-10-01T15:09:59.687Z,2874.38
2022-10-01T15:10:59.698Z,2874.38
2022-10-01T15:11:59.718Z,2874.38
2022-10-01T15:12:59.659Z,2874.38
2022-10-01T15:13:59.647Z,2874.38
2022-10-01T15:14:59.650Z,2874.38
2022-10-01T15:15:59.643Z,2874.38
2022-10-01T15:16:59.729Z,2874.38
2022-10-01T15:17:59.602Z,2874.38
2022-10-01T15:18:59.588Z,2874.38
2022-10-01T15:19:59.577Z,2874.38
2022-10-01T15:20:59.558Z,1355.62
2022-10-01T15:21:59.539Z,1316.25
2022-10-01T15:23:01.667Z,1383.75
2022-10-01T15:23:59.509Z,1366.88
2022-10-01T15:24:59.509Z,1321.88
2022-10-01T15:25:59.490Z,1321.88
2022-10-01T15:26:59.489Z,1321.88
2022-10-01T15:27:59.494Z,1333.12
2022-10-01T15:28:59.448Z,1338.75
2022-10-01T15:29:59.563Z,1327.50
2022-10-01T15:30:59.431Z,1310.62
2022-10-01T15:31:59.453Z,1276.88
2022-10-01T15:32:59.411Z,1282.50
2022-10-01T15:33:59.388Z,1209.38
2022-10-01T15:34:59.381Z,1181.25
2022-10-01T15:35:59.350Z,1164.38
2022-10-01T15:36:59.348Z,1192.50
2022-10-01T15:37:59.332Z,1170.00
2022-10-01T15:38:59.321Z,1153.12
2022-10-01T15:39:59.367Z,1119.38
2022-10-01T15:41:19.821Z,1130.62
2022-10-01T15:42:00.273Z,1175.62
2022-10-01T15:42:59.271Z,1186.88
2022-10-01T15:43:59.250Z,1147.50
2022-10-01T15:44:59.262Z,1136.25
2022-10-01T15:45:59.241Z,1119.38
2022-10-01T15:46:59.211Z,1113.75
2022-10-01T15:47:59.201Z,1085.62
2022-10-01T15:48:59.191Z,1018.12
2022-10-01T15:49:59.222Z,990.00
2022-10-01T15:50:59.163Z,995.62
2022-10-01T15:51:59.751Z,978.75
2022-10-01T15:52:59.140Z,1001.25
2022-10-01T15:53:59.122Z,1029.38
2022-10-01T15:54:59.123Z,956.25
2022-10-01T15:55:59.101Z,956.25
2022-10-01T15:56:59.086Z,978.75
2022-10-01T15:57:59.074Z,939.38
2022-10-01T15:58:59.068Z,911.25
2022-10-01T15:59:59.144Z,922.50
2022-10-01T16:00:59.122Z,883.12
2022-10-01T16:01:59.076Z,855.00
2022-10-01T16:02:59.023Z,843.75
2022-10-01T16:03:58.991Z,883.12
2022-10-01T16:04:59.002Z,860.62
2022-10-01T16:05:58.964Z,804.38
2022-10-01T16:06:58.963Z,804.38
2022-10-01T16:07:58.945Z,776.25
2022-10-01T16:08:58.931Z,753.75
2022-10-01T16:09:59.058Z,753.75
2022-10-01T16:10:58.914Z,736.88
2022-10-01T16:11:58.894Z,708.75
2022-10-01T16:12:58.875Z,714.38
2022-10-01T16:13:58.865Z,630.00
2022-10-01T16:14:58.855Z,466.88
2022-10-01T16:15:58.885Z,236.25
2022-10-01T16:16:58.834Z,163.12
2022-10-01T16:17:58.805Z,140.62
2022-10-01T16:18:58.804Z,135.00
2022-10-01T16:19:58.803Z,129.38
2022-10-01T16:20:58.784Z,118.12
2022-10-01T16:21:58.756Z,78.75
2022-10-01T16:22:58.745Z,61.88
2022-10-01T16:23:58.725Z,50.62
2022-10-01T16:24:58.745Z,45.00
2022-10-01T16:25:58.705Z,45.00
2022-10-01T16:26:58.695Z,39.38
2022-10-01T16:27:58.717Z,39.38
2022-10-01T16:28:58.674Z,33.75
2022-10-01T16:30:02.702Z,33.75
2022-10-01T16:30:59.644Z,33.75
2022-10-01T16:31:58.655Z,28.12
2022-10-01T16:32:58.615Z,28.12
2022-10-01T16:33:58.603Z,28.12
2022-10-01T16:34:58.588Z,28.12
2022-10-01T16:35:58.607Z,22.50
2022-10-01T16:36:58.577Z,22.50
2022-10-01T16:37:58.544Z,22.50
2022-10-01T16:38:58.535Z,22.50
2022-10-01T16:39:58.526Z,16.88
2022-10-01T16:40:58.524Z,16.88
2022-10-01T16:42:22.361Z,16.88
2022-10-01T16:42:59.476Z,11.25
2022-10-01T16:43:58.465Z,11.25
2022-10-01T16:44:58.456Z,11.25
2022-10-01T16:45:58.507Z,11.25
2022-10-01T16:47:05.509Z,5.62
2022-10-01T16:47:58.409Z,5.62
2022-10-01T16:48:58.419Z,5.62
2022-10-01T16:49:58.399Z,5.62
2022-10-01T16:50:58.381Z,5.62
2022-10-01T16:51:58.383Z,5.62
2022-10-01T16:52:58.370Z,0.00
2022-10-01T16:53:58.329Z,0.00
2022-10-01T16:54:58.408Z,0.00
2022-10-01T16:55:58.309Z,0.00
2022-10-01T16:56:58.301Z,0.00
2022-10-01T16:57:58.278Z,0.00
2022-10-01T16:58:58.270Z,0.00
2022-10-01T16:59:58.258Z,0.00
2022-10-01T17:00:58.285Z,0.00
2022-10-01T17:01:58.296Z,0.00
2022-10-01T17:02:58.208Z,0.00
2022-10-01T17:03:58.198Z,0.00
2022-10-01T17:04:58.237Z,0.00
2022-10-01T17:05:58.179Z,0.00
2022-10-01T17:06:58.166Z,0.00
2022-10-01T17:07:58.150Z,0.00
2022-10-01T17:08:58.137Z,0.00
2022-10-01T17:09:58.170Z,0.00
2022-10-01T17:10:58.192Z,0.00
2022-10-01T17:11:58.096Z,0.00
2022-10-01T17:12:58.098Z,0.00