createdAt,value
2024-02-17T00:01:11.252Z,15.70
2024-02-17T00:02:43.146Z,13.80
2024-02-17T00:04:16.859Z,13.20
2024-02-17T00:05:48.752Z,12.67
2024-02-17T00:07:21.539Z,12.33
2024-02-17T00:08:54.659Z,14.07
2024-02-17T00:10:27.509Z,12.80
2024-02-17T00:11:59.269Z,12.17
2024-02-17T00:13:32.013Z,11.57
2024-02-17T00:15:05.332Z,13.93
2024-02-17T00:16:37.139Z,11.30
2024-02-17T00:18:10.419Z,11.47
2024-02-17T00:19:42.636Z,11.13
2024-02-17T00:21:15.676Z,12.63
2024-02-17T00:22:47.461Z,11.30
2024-02-17T00:24:21.925Z,13.50
2024-02-17T00:25:53.828Z,12.63
2024-02-17T00:27:26.630Z,13.10
2024-02-17T00:28:58.684Z,13.17
2024-02-17T00:30:31.501Z,15.13
2024-02-17T00:32:04.248Z,13.97
2024-02-17T00:33:40.068Z,13.90
2024-02-17T00:35:12.380Z,13.67
2024-02-17T00:36:45.217Z,15.97
2024-02-17T00:38:18.834Z,13.43
2024-02-17T00:39:53.022Z,14.60
2024-02-17T00:41:24.806Z,14.90
2024-02-17T00:42:57.714Z,13.70
2024-02-17T00:44:29.499Z,14.27
2024-02-17T00:46:02.343Z,14.70
2024-02-17T00:47:34.151Z,14.77
2024-02-17T00:49:07.019Z,15.87
2024-02-17T00:50:39.119Z,16.13
2024-02-17T00:52:12.527Z,14.70
2024-02-17T00:53:44.439Z,16.00
2024-02-17T00:55:18.745Z,15.53
2024-02-17T00:56:51.807Z,14.33
2024-02-17T00:58:24.529Z,15.77
2024-02-17T00:59:56.347Z,14.43
2024-02-17T01:01:35.988Z,15.23
2024-02-17T01:03:13.480Z,15.63
2024-02-17T01:04:46.657Z,19.17
2024-02-17T01:06:18.610Z,19.37
2024-02-17T01:07:51.684Z,18.67
2024-02-17T01:09:23.797Z,16.37
2024-02-17T01:10:58.172Z,16.93
2024-02-17T01:12:30.082Z,17.77
2024-02-17T01:14:02.862Z,16.53
2024-02-17T01:15:34.659Z,16.07
2024-02-17T01:17:07.442Z,16.27
2024-02-17T01:18:40.036Z,17.50
2024-02-17T01:20:13.373Z,16.60
2024-02-17T01:21:45.270Z,16.10
2024-02-17T01:23:18.076Z,16.30
2024-02-17T01:24:49.930Z,17.23
2024-02-17T01:26:24.070Z,17.00
2024-02-17T01:27:55.903Z,16.47
2024-02-17T01:29:29.868Z,17.17
2024-02-17T01:31:02.765Z,15.40
2024-02-17T01:32:34.568Z,17.67
2024-02-17T01:34:08.616Z,16.23
2024-02-17T01:35:40.561Z,15.87
2024-02-17T01:37:13.347Z,18.97
2024-02-17T01:38:47.085Z,17.77
2024-02-17T01:40:19.914Z,17.10
2024-02-17T01:41:53.074Z,16.40
2024-02-17T01:43:25.868Z,18.70
2024-02-17T01:44:58.603Z,18.23
2024-02-17T01:46:31.443Z,15.93
2024-02-17T01:48:03.687Z,18.33
2024-02-17T01:49:37.388Z,17.53
2024-02-17T01:51:11.761Z,17.27
2024-02-17T01:52:46.420Z,16.53
2024-02-17T01:54:19.134Z,15.80
2024-02-17T01:55:52.182Z,17.00
2024-02-17T01:57:25.466Z,16.37
2024-02-17T01:58:58.328Z,17.97
2024-02-17T02:00:30.540Z,17.17
2024-02-17T02:02:03.869Z,17.10
2024-02-17T02:03:37.166Z,16.70
2024-02-17T02:05:10.853Z,15.63
2024-02-17T02:06:43.884Z,19.07
2024-02-17T02:08:15.789Z,18.17
2024-02-17T02:09:48.728Z,17.53
2024-02-17T02:11:21.256Z,18.93
2024-02-17T02:12:55.444Z,18.30
2024-02-17T02:14:27.284Z,17.40
2024-02-17T02:16:00.497Z,17.80
2024-02-17T02:17:32.438Z,18.73
2024-02-17T02:19:05.278Z,17.33
2024-02-17T02:20:37.346Z,21.10
2024-02-17T02:22:10.091Z,20.67
2024-02-17T02:23:46.891Z,19.00
2024-02-17T02:25:25.808Z,19.43
2024-02-17T02:26:59.928Z,19.67
2024-02-17T02:28:31.788Z,18.93
2024-02-17T02:30:05.106Z,20.20
2024-02-17T02:31:36.906Z,18.43
2024-02-17T02:33:09.847Z,18.47
2024-02-17T02:34:42.154Z,20.97
2024-02-17T02:36:15.058Z,18.80
2024-02-17T02:37:46.865Z,21.87
2024-02-17T02:39:19.606Z,23.33
2024-02-17T02:40:51.426Z,20.70
2024-02-17T02:42:25.537Z,23.23
2024-02-17T02:43:58.870Z,22.80
2024-02-17T02:45:32.152Z,21.13
2024-02-17T02:47:05.067Z,24.20
2024-02-17T02:48:37.000Z,22.43
2024-02-17T02:50:12.028Z,23.30
2024-02-17T02:51:44.235Z,20.57
2024-02-17T02:53:17.146Z,22.70
2024-02-17T02:54:49.095Z,21.40
2024-02-17T02:56:22.010Z,23.73
2024-02-17T02:57:55.209Z,21.17
2024-02-17T02:59:27.988Z,20.90
2024-02-17T03:00:59.899Z,22.17
2024-02-17T03:02:32.729Z,21.07
2024-02-17T03:04:04.898Z,23.10
2024-02-17T03:05:37.820Z,24.23
2024-02-17T03:07:10.623Z,25.30
2024-02-17T03:08:42.488Z,25.30
2024-02-17T03:10:15.289Z,24.70
2024-02-17T03:11:49.393Z,28.87
2024-02-17T03:13:23.473Z,27.77
2024-02-17T03:14:55.264Z,25.67
2024-02-17T03:16:29.250Z,27.90
2024-02-17T03:18:02.050Z,28.20
2024-02-17T03:19:34.285Z,25.63
2024-02-17T03:21:07.360Z,26.87
2024-02-17T03:22:39.292Z,25.63
2024-02-17T03:24:12.314Z,25.33
2024-02-17T03:25:45.082Z,24.67
2024-02-17T03:27:16.903Z,31.27
2024-02-17T03:28:51.071Z,23.83
2024-02-17T03:30:22.873Z,26.10
2024-02-17T03:31:55.846Z,25.53
2024-02-17T03:33:28.444Z,27.60
2024-02-17T03:35:01.777Z,23.47
2024-02-17T03:36:34.780Z,23.23
2024-02-17T03:38:06.927Z,24.97
2024-02-17T03:39:39.860Z,22.20
2024-02-17T03:41:11.796Z,24.97
2024-02-17T03:42:44.592Z,26.20
2024-02-17T03:44:17.878Z,27.53
2024-02-17T03:45:50.858Z,23.37
2024-02-17T03:47:22.834Z,26.33
2024-02-17T03:48:55.648Z,25.23
2024-02-17T03:50:27.568Z,23.97
2024-02-17T03:52:00.351Z,24.80
2024-02-17T03:53:32.556Z,28.20
2024-02-17T03:55:05.907Z,24.77
2024-02-17T03:56:37.671Z,22.90
2024-02-17T03:58:10.410Z,24.30
2024-02-17T03:59:43.583Z,26.93
2024-02-17T04:01:16.500Z,22.10
2024-02-17T04:02:48.349Z,21.87
2024-02-17T04:04:21.184Z,24.60
2024-02-17T04:05:55.336Z,21.93
2024-02-17T04:07:28.138Z,19.10
2024-02-17T04:09:00.440Z,20.40
2024-02-17T04:10:33.169Z,23.47
2024-02-17T04:12:05.341Z,20.57
2024-02-17T04:13:38.153Z,19.87
2024-02-17T04:15:11.819Z,22.13
2024-02-17T04:16:44.614Z,21.70
2024-02-17T04:18:16.521Z,20.90
2024-02-17T04:19:49.679Z,19.83
2024-02-17T04:21:21.704Z,20.37
2024-02-17T04:22:54.649Z,20.73
2024-02-17T04:24:26.502Z,18.23
2024-02-17T04:26:02.609Z,21.80
2024-02-17T04:27:34.409Z,22.67
2024-02-17T04:29:07.199Z,21.07
2024-02-17T04:30:40.547Z,20.83
2024-02-17T04:32:13.556Z,21.50
2024-02-17T04:33:46.511Z,23.43
2024-02-17T04:35:18.442Z,21.87
2024-02-17T04:36:51.317Z,21.30
2024-02-17T04:38:23.132Z,20.63
2024-02-17T04:39:56.242Z,20.30
2024-02-17T04:41:28.146Z,19.97
2024-02-17T04:43:00.936Z,19.77
2024-02-17T04:44:32.748Z,20.70
2024-02-17T04:46:06.959Z,17.33
2024-02-17T04:47:39.419Z,20.77
2024-02-17T04:49:12.449Z,20.97
2024-02-17T04:50:45.339Z,20.17
2024-02-17T04:52:18.133Z,21.67
2024-02-17T04:53:49.885Z,20.17
2024-02-17T04:55:22.669Z,22.23
2024-02-17T04:56:54.492Z,19.17
2024-02-17T04:58:27.316Z,22.33
2024-02-17T04:59:59.116Z,21.93
2024-02-17T05:01:33.311Z,21.90
2024-02-17T05:03:05.879Z,22.17
2024-02-17T05:04:38.648Z,24.00
2024-02-17T05:06:12.395Z,22.63
2024-02-17T05:07:45.337Z,21.83
2024-02-17T05:09:17.310Z,21.97
2024-02-17T05:10:50.214Z,22.67
2024-02-17T05:12:22.145Z,21.67
2024-02-17T05:13:54.926Z,21.97
2024-02-17T05:15:27.671Z,22.17
2024-02-17T05:17:01.791Z,22.17
2024-02-17T05:18:34.092Z,24.43
2024-02-17T05:20:08.398Z,21.17
2024-02-17T05:21:43.183Z,22.23
2024-02-17T05:23:16.198Z,24.20
2024-02-17T05:24:48.170Z,22.37
2024-02-17T05:26:21.781Z,22.10
2024-02-17T05:27:53.845Z,22.63
2024-02-17T05:29:26.812Z,22.37
2024-02-17T05:30:58.739Z,19.70
2024-02-17T05:32:33.280Z,21.83
2024-02-17T05:34:05.250Z,21.30
2024-02-17T05:35:38.052Z,22.23
2024-02-17T05:37:10.997Z,19.80
2024-02-17T05:38:43.903Z,21.13
2024-02-17T05:40:16.268Z,21.87
2024-02-17T05:41:49.975Z,21.33
2024-02-17T05:43:22.768Z,19.33
2024-02-17T05:44:54.856Z,23.43
2024-02-17T05:46:27.814Z,21.00
2024-02-17T05:48:03.716Z,21.57
2024-02-17T05:49:37.061Z,17.75
2024-02-17T05:51:08.974Z,20.53
2024-02-17T05:52:42.529Z,21.93
2024-02-17T05:54:14.356Z,21.73
2024-02-17T05:55:47.444Z,23.07
2024-02-17T05:57:19.741Z,20.33
2024-02-17T05:58:54.887Z,18.20
2024-02-17T06:00:26.946Z,18.95
2024-02-17T06:01:59.726Z,22.20
2024-02-17T06:03:33.650Z,19.73
2024-02-17T06:05:08.168Z,18.07
2024-02-17T06:06:39.984Z,18.90
2024-02-17T06:08:13.060Z,20.33
2024-02-17T06:09:44.991Z,16.67
2024-02-17T06:11:17.834Z,18.40
2024-02-17T06:12:51.601Z,20.13
2024-02-17T06:14:24.426Z,17.13
2024-02-17T06:15:56.397Z,16.30
2024-02-17T06:17:29.485Z,18.73
2024-02-17T06:19:17.910Z,17.60
2024-02-17T06:21:08.477Z,18.57
2024-02-17T06:22:41.383Z,15.02
2024-02-17T06:24:13.246Z,15.53
2024-02-17T06:25:47.141Z,18.97
2024-02-17T06:27:21.039Z,15.97
2024-02-17T06:28:54.162Z,22.33
2024-02-17T06:30:27.197Z,19.10
2024-02-17T06:31:59.262Z,16.63
2024-02-17T06:33:33.059Z,17.73
2024-02-17T06:35:07.852Z,15.33
2024-02-17T06:36:41.631Z,17.37
2024-02-17T06:38:18.154Z,16.13
2024-02-17T06:39:51.139Z,17.30
2024-02-17T06:41:23.231Z,16.30
2024-02-17T06:42:55.936Z,18.77
2024-02-17T06:44:28.594Z,16.17
2024-02-17T06:46:01.415Z,18.83
2024-02-17T06:47:34.209Z,15.57
2024-02-17T06:49:06.224Z,15.57
2024-02-17T06:50:40.335Z,16.47
2024-02-17T06:52:12.077Z,16.93
2024-02-17T06:53:45.233Z,17.07
2024-02-17T06:55:16.990Z,16.63
2024-02-17T06:56:49.699Z,17.80
2024-02-17T06:58:21.481Z,18.50
2024-02-17T06:59:54.190Z,18.33
2024-02-17T07:01:25.951Z,19.40
2024-02-17T07:02:58.721Z,17.73
2024-02-17T07:04:30.526Z,17.07
2024-02-17T07:06:06.036Z,18.47
2024-02-17T07:07:37.988Z,18.30
2024-02-17T07:09:12.610Z,19.60
2024-02-17T07:10:44.530Z,19.10
2024-02-17T07:12:17.268Z,17.07
2024-02-17T07:13:49.072Z,19.13
2024-02-17T07:15:21.844Z,19.00
2024-02-17T07:16:55.467Z,19.13
2024-02-17T07:18:28.305Z,19.47
2024-02-17T07:20:00.529Z,18.53
2024-02-17T07:21:34.929Z,19.57
2024-02-17T07:23:07.634Z,17.77
2024-02-17T07:24:39.475Z,18.73
2024-02-17T07:26:12.246Z,17.13
2024-02-17T07:27:47.908Z,21.80
2024-02-17T07:29:19.893Z,19.83
2024-02-17T07:30:52.774Z,18.07
2024-02-17T07:32:25.242Z,15.83
2024-02-17T07:33:59.106Z,17.80
2024-02-17T07:35:32.027Z,16.40
2024-02-17T07:37:05.576Z,18.37
2024-02-17T07:38:39.090Z,17.43
2024-02-17T07:40:12.030Z,15.57
2024-02-17T07:41:44.768Z,17.77
2024-02-17T07:43:16.574Z,19.97
2024-02-17T07:44:49.292Z,18.40
2024-02-17T07:46:23.178Z,17.27
2024-02-17T07:47:55.256Z,17.00
2024-02-17T07:49:28.136Z,17.67
2024-02-17T07:51:00.026Z,17.43
2024-02-17T07:52:34.263Z,20.10
2024-02-17T07:54:06.121Z,16.50
2024-02-17T07:55:38.829Z,17.20
2024-02-17T07:57:10.714Z,17.73
2024-02-17T07:58:43.414Z,17.50
2024-02-17T08:00:16.161Z,15.60
2024-02-17T08:01:49.044Z,19.17
2024-02-17T08:03:21.868Z,17.37
2024-02-17T08:04:55.424Z,20.10
2024-02-17T08:06:28.313Z,18.37
2024-02-17T08:08:01.466Z,15.13
2024-02-17T08:09:34.192Z,15.70
2024-02-17T08:11:07.121Z,12.87
2024-02-17T08:12:39.012Z,13.13
2024-02-17T08:14:16.611Z,14.03
2024-02-17T08:15:49.395Z,14.20
2024-02-17T08:17:21.221Z,14.23
2024-02-17T08:18:54.185Z,13.67
2024-02-17T08:20:27.106Z,11.03
2024-02-17T08:21:58.887Z,13.97
2024-02-17T08:23:33.002Z,12.83
2024-02-17T08:25:07.229Z,12.00
2024-02-17T08:26:39.943Z,12.60
2024-02-17T08:28:12.732Z,10.70
2024-02-17T08:29:44.616Z,10.03
2024-02-17T08:31:17.376Z,11.53
2024-02-17T08:32:51.893Z,9.33
2024-02-17T08:34:23.808Z,14.07
2024-02-17T08:35:56.691Z,11.47
2024-02-17T08:37:28.482Z,13.77
2024-02-17T08:39:02.622Z,11.07
2024-02-17T08:40:34.364Z,13.10
2024-02-17T08:42:07.361Z,15.10
2024-02-17T08:43:40.125Z,13.73
2024-02-17T08:45:12.059Z,14.27
2024-02-17T08:46:45.268Z,11.90
2024-02-17T08:48:19.652Z,12.40
2024-02-17T08:49:52.312Z,12.73
2024-02-17T08:51:25.216Z,11.27
2024-02-17T08:52:57.936Z,11.27
2024-02-17T08:54:31.077Z,11.60
2024-02-17T08:56:03.914Z,11.73
2024-02-17T08:57:35.715Z,10.93
2024-02-17T08:59:08.428Z,13.13
2024-02-17T09:00:40.605Z,14.00
2024-02-17T09:02:18.103Z,15.50
2024-02-17T09:03:50.052Z,12.67
2024-02-17T09:05:22.862Z,15.00
2024-02-17T09:06:54.740Z,14.57
2024-02-17T09:08:27.469Z,14.90
2024-02-17T09:10:00.566Z,12.73
2024-02-17T09:11:33.308Z,12.47
2024-02-17T09:13:05.492Z,12.07
2024-02-17T09:14:38.215Z,12.20
2024-02-17T09:16:10.539Z,13.93
2024-02-17T09:17:44.026Z,14.23
2024-02-17T09:19:16.043Z,13.00
2024-02-17T09:20:50.335Z,11.33
2024-02-17T09:22:22.097Z,13.90
2024-02-17T09:23:55.020Z,13.60
2024-02-17T09:25:28.181Z,13.80
2024-02-17T09:27:01.828Z,12.07
2024-02-17T09:28:34.514Z,13.00
2024-02-17T09:30:08.162Z,11.37
2024-02-17T09:31:42.331Z,13.00
2024-02-17T09:33:14.372Z,13.37
2024-02-17T09:34:47.548Z,14.10
2024-02-17T09:36:20.655Z,10.70
2024-02-17T09:37:53.390Z,14.50
2024-02-17T09:39:27.390Z,15.87
2024-02-17T09:41:01.814Z,13.17
2024-02-17T09:42:33.663Z,13.83
2024-02-17T09:44:06.814Z,12.97
2024-02-17T09:45:38.657Z,15.17
2024-02-17T09:47:11.393Z,14.73
2024-02-17T09:48:44.686Z,16.57
2024-02-17T09:50:18.732Z,15.10
2024-02-17T09:51:51.945Z,13.07
2024-02-17T09:53:25.438Z,14.17
2024-02-17T09:54:59.186Z,11.67
2024-02-17T09:56:33.267Z,15.27
2024-02-17T09:58:05.358Z,16.33
2024-02-17T09:59:38.258Z,13.40
2024-02-17T10:01:10.204Z,13.47
2024-02-17T10:02:43.636Z,15.10
2024-02-17T10:04:16.696Z,14.07
2024-02-17T10:05:49.650Z,12.97
2024-02-17T10:07:21.531Z,14.83
2024-02-17T10:08:54.310Z,14.50
2024-02-17T10:10:26.598Z,12.73
2024-02-17T10:12:00.963Z,12.07
2024-02-17T10:13:34.685Z,12.97
2024-02-17T10:15:08.555Z,14.20
2024-02-17T10:16:40.724Z,15.13
2024-02-17T10:18:17.269Z,13.03
2024-02-17T10:19:49.924Z,12.60
2024-02-17T10:21:24.724Z,12.43
2024-02-17T10:22:57.504Z,15.00
2024-02-17T10:24:29.496Z,11.97
2024-02-17T10:26:02.846Z,12.73
2024-02-17T10:27:36.648Z,14.17
2024-02-17T10:29:09.526Z,13.90
2024-02-17T10:30:42.308Z,11.27
2024-02-17T10:32:16.032Z,13.67
2024-02-17T10:33:50.611Z,12.53
2024-02-17T10:35:22.722Z,13.73
2024-02-17T10:36:57.027Z,11.57
2024-02-17T10:38:30.685Z,10.77
2024-02-17T10:40:05.818Z,11.77
2024-02-17T10:41:38.940Z,11.53
2024-02-17T10:43:13.130Z,12.30
2024-02-17T10:44:44.878Z,11.87
2024-02-17T10:46:20.444Z,14.10
2024-02-17T10:48:06.871Z,13.23
2024-02-17T10:49:45.583Z,12.73
2024-02-17T10:51:19.073Z,12.33
2024-02-17T10:52:52.273Z,13.77
2024-02-17T10:54:33.772Z,14.57
2024-02-17T10:56:08.356Z,14.27
2024-02-17T10:57:53.188Z,11.50
2024-02-17T10:59:28.170Z,14.87
2024-02-17T11:01:01.279Z,11.93
2024-02-17T11:02:34.348Z,12.97
2024-02-17T11:04:08.754Z,15.87
2024-02-17T11:05:44.226Z,14.40
2024-02-17T11:07:18.108Z,13.10
2024-02-17T11:08:51.457Z,12.67
2024-02-17T11:10:32.782Z,13.40
2024-02-17T11:12:34.924Z,13.70
2024-02-17T11:14:38.479Z,13.07
2024-02-17T11:16:12.757Z,16.20
2024-02-17T11:17:51.853Z,14.40
2024-02-17T11:19:35.266Z,11.60
2024-02-17T11:21:12.891Z,10.63
2024-02-17T11:22:46.211Z,11.67
2024-02-17T11:24:19.659Z,15.03
2024-02-17T11:25:53.206Z,11.67
2024-02-17T11:27:27.649Z,11.60
2024-02-17T11:29:02.544Z,13.40
2024-02-17T11:30:48.299Z,13.43
2024-02-17T11:32:22.391Z,13.33
2024-02-17T11:34:01.673Z,13.77
2024-02-17T11:35:36.406Z,13.13
2024-02-17T11:37:10.314Z,13.00
2024-02-17T11:38:44.549Z,11.17
2024-02-17T11:40:17.808Z,11.17
2024-02-17T11:41:52.239Z,15.17
2024-02-17T11:43:25.847Z,13.27
2024-02-17T11:45:00.726Z,12.70
2024-02-17T11:46:32.542Z,12.60
2024-02-17T11:48:07.724Z,13.17
2024-02-17T11:49:39.593Z,12.97
2024-02-17T11:51:12.561Z,12.60
2024-02-17T11:52:46.305Z,13.57
2024-02-17T11:54:18.531Z,14.73
2024-02-17T11:55:51.410Z,11.73
2024-02-17T11:57:23.261Z,11.23
2024-02-17T11:58:56.459Z,12.43
2024-02-17T12:00:29.275Z,12.87
2024-02-17T12:02:01.246Z,14.43
2024-02-17T12:03:35.566Z,13.77
2024-02-17T12:05:08.104Z,10.73
2024-02-17T12:06:43.110Z,13.10
2024-02-17T12:08:17.828Z,12.60
2024-02-17T12:09:53.039Z,13.97
2024-02-17T12:11:25.322Z,14.67
2024-02-17T12:12:58.537Z,11.17
2024-02-17T12:14:30.441Z,12.67
2024-02-17T12:16:08.276Z,13.23
2024-02-17T12:17:44.287Z,13.37
2024-02-17T12:19:18.573Z,14.57
2024-02-17T12:20:52.329Z,10.90
2024-02-17T12:22:24.970Z,12.30
2024-02-17T12:23:57.937Z,11.20
2024-02-17T12:25:32.140Z,11.30
2024-02-17T12:27:05.922Z,12.23
2024-02-17T12:28:39.427Z,11.63
2024-02-17T12:30:14.954Z,13.10
2024-02-17T12:31:51.907Z,9.77
2024-02-17T12:33:24.801Z,12.43
2024-02-17T12:35:11.137Z,11.20
2024-02-17T12:36:44.112Z,10.20
2024-02-17T12:38:20.539Z,13.93
2024-02-17T12:39:57.475Z,12.80
2024-02-17T12:41:30.252Z,11.27
2024-02-17T12:43:02.609Z,10.37
2024-02-17T12:44:36.174Z,11.80
2024-02-17T12:46:19.576Z,11.37
2024-02-17T12:47:52.600Z,12.53
2024-02-17T12:49:25.414Z,10.57
2024-02-17T12:50:59.704Z,10.17
2024-02-17T12:52:32.507Z,12.33
2024-02-17T12:54:05.422Z,12.33
2024-02-17T12:55:38.547Z,11.40
2024-02-17T12:57:11.426Z,11.57
2024-02-17T12:58:43.477Z,11.13
2024-02-17T13:00:16.871Z,10.10
2024-02-17T13:01:49.813Z,11.33
2024-02-17T13:03:22.573Z,13.23
2024-02-17T13:04:55.378Z,11.23
2024-02-17T13:06:28.748Z,10.87
2024-02-17T13:08:01.719Z,12.50
2024-02-17T13:09:35.843Z,12.10
2024-02-17T13:11:08.025Z,10.70
2024-02-17T13:12:40.921Z,12.77
2024-02-17T13:14:13.786Z,11.17
2024-02-17T13:15:46.744Z,10.53
2024-02-17T13:17:19.601Z,10.73
2024-02-17T13:18:51.647Z,10.80
2024-02-17T13:20:24.533Z,12.57
2024-02-17T13:21:57.815Z,10.67
2024-02-17T13:23:30.690Z,12.50
2024-02-17T13:25:02.516Z,9.80
2024-02-17T13:26:35.333Z,10.33
2024-02-17T13:28:07.434Z,11.53
2024-02-17T13:29:40.159Z,10.03
2024-02-17T13:31:14.378Z,10.17
2024-02-17T13:32:48.005Z,9.73
2024-02-17T13:34:21.204Z,9.53
2024-02-17T13:35:54.110Z,10.57
2024-02-17T13:37:27.271Z,10.10
2024-02-17T13:39:00.100Z,10.13
2024-02-17T13:40:31.878Z,8.03
2024-02-17T13:42:05.818Z,11.93
2024-02-17T13:43:38.628Z,9.43
2024-02-17T13:45:12.326Z,9.83
2024-02-17T13:46:45.919Z,10.60
2024-02-17T13:48:17.991Z,15.30
2024-02-17T13:49:50.933Z,11.60
2024-02-17T13:51:22.868Z,9.30
2024-02-17T13:52:57.027Z,10.60
2024-02-17T13:54:28.894Z,7.90
2024-02-17T13:56:02.018Z,9.00
2024-02-17T13:57:34.929Z,11.00
2024-02-17T13:59:06.730Z,9.40
2024-02-17T14:00:40.084Z,8.63
2024-02-17T14:02:13.145Z,8.53
2024-02-17T14:03:45.964Z,7.73
2024-02-17T14:05:17.999Z,8.80
2024-02-17T14:06:51.278Z,8.60
2024-02-17T14:08:24.752Z,7.70
2024-02-17T14:09:57.670Z,7.17
2024-02-17T14:11:29.615Z,6.97
2024-02-17T14:13:02.633Z,8.60
2024-02-17T14:14:34.487Z,8.37
2024-02-17T14:16:11.061Z,8.10
2024-02-17T14:17:43.329Z,8.97
2024-02-17T14:19:16.227Z,10.33
2024-02-17T14:20:48.104Z,8.90
2024-02-17T14:22:21.130Z,8.40
2024-02-17T14:23:55.130Z,11.07
2024-02-17T14:25:27.945Z,9.57
2024-02-17T14:27:00.437Z,8.53
2024-02-17T14:28:33.192Z,9.20
2024-02-17T14:30:06.433Z,8.40
2024-02-17T14:31:41.549Z,9.47
2024-02-17T14:33:13.523Z,11.37
2024-02-17T14:34:46.484Z,11.43
2024-02-17T14:36:18.445Z,9.27
2024-02-17T14:37:51.223Z,8.63
2024-02-17T14:39:24.711Z,7.60
2024-02-17T14:40:57.476Z,7.33
2024-02-17T14:42:30.367Z,6.70
2024-02-17T14:44:02.435Z,6.83
2024-02-17T14:45:35.307Z,6.90
2024-02-17T14:47:07.553Z,10.37
2024-02-17T14:48:44.296Z,10.93
2024-02-17T14:50:17.738Z,12.37
2024-02-17T14:51:50.389Z,11.67
2024-02-17T14:53:23.815Z,13.07
2024-02-17T14:54:57.354Z,9.57
2024-02-17T14:56:30.181Z,9.70
2024-02-17T14:58:02.146Z,8.40
2024-02-17T14:59:34.896Z,7.37
2024-02-17T15:01:06.827Z,9.57
2024-02-17T15:02:39.610Z,10.23
2024-02-17T15:04:11.589Z,15.83
2024-02-17T15:05:44.605Z,13.90
2024-02-17T15:07:16.467Z,11.47
2024-02-17T15:08:49.280Z,17.60
2024-02-17T15:10:23.365Z,13.73
2024-02-17T15:11:59.118Z,13.47
2024-02-17T15:13:31.675Z,13.80
2024-02-17T15:15:04.877Z,31.07
2024-02-17T15:16:37.612Z,18.47
2024-02-17T15:18:12.195Z,30.40
2024-02-17T15:19:46.082Z,25.63
2024-02-17T15:21:17.928Z,10.23
2024-02-17T15:22:50.675Z,11.47
2024-02-17T15:24:22.832Z,11.20
2024-02-17T15:25:56.953Z,15.77
2024-02-17T15:27:29.806Z,13.83
2024-02-17T15:29:01.617Z,11.43
2024-02-17T15:30:34.349Z,14.63
2024-02-17T15:32:07.622Z,14.83
2024-02-17T15:33:39.553Z,23.63
2024-02-17T15:35:12.604Z,18.37
2024-02-17T15:36:44.834Z,18.90
2024-02-17T15:38:18.863Z,12.93
2024-02-17T15:39:51.629Z,11.83
2024-02-17T15:41:24.906Z,11.47
2024-02-17T15:42:57.718Z,12.17
2024-02-17T15:44:34.456Z,11.17
2024-02-17T15:46:07.930Z,9.17
2024-02-17T15:47:40.705Z,8.40
2024-02-17T15:49:13.561Z,8.67
2024-02-17T15:50:45.973Z,8.40
2024-02-17T15:52:18.697Z,10.00
2024-02-17T15:53:51.425Z,9.03
2024-02-17T15:55:23.628Z,10.23
2024-02-17T15:56:57.717Z,8.47
2024-02-17T15:58:30.492Z,12.10
2024-02-17T16:00:05.761Z,11.87
2024-02-17T16:01:37.639Z,11.57
2024-02-17T16:03:11.372Z,10.27
2024-02-17T16:04:44.300Z,9.83
2024-02-17T16:06:16.409Z,8.53
2024-02-17T16:07:49.670Z,10.80
2024-02-17T16:09:23.205Z,12.77
2024-02-17T16:10:55.105Z,11.97
2024-02-17T16:12:29.310Z,21.93
2024-02-17T16:14:01.566Z,41.53
2024-02-17T16:15:35.389Z,56.53
2024-02-17T16:17:07.182Z,23.67
2024-02-17T16:18:40.293Z,20.33
2024-02-17T16:20:12.197Z,21.50
2024-02-17T16:21:48.024Z,12.30
2024-02-17T16:23:19.874Z,11.20
2024-02-17T16:24:52.714Z,10.97
2024-02-17T16:26:26.737Z,10.23
2024-02-17T16:27:59.947Z,8.57
2024-02-17T16:29:32.761Z,9.77
2024-02-17T16:31:04.782Z,8.20
2024-02-17T16:32:37.913Z,9.13
2024-02-17T16:34:11.457Z,11.47
2024-02-17T16:35:44.476Z,9.57
2024-02-17T16:37:16.265Z,10.40
2024-02-17T16:39:03.218Z,10.87
2024-02-17T16:40:35.066Z,24.83
2024-02-17T16:42:07.870Z,14.13
2024-02-17T16:43:40.998Z,12.07
2024-02-17T16:45:13.796Z,11.77
2024-02-17T16:46:46.280Z,11.27
2024-02-17T16:48:19.549Z,13.13
2024-02-17T16:49:51.443Z,22.27
2024-02-17T16:51:24.348Z,22.57
2024-02-17T16:52:56.144Z,20.33
2024-02-17T16:54:29.507Z,22.60
2024-02-17T16:56:02.642Z,27.40
2024-02-17T16:57:35.438Z,27.00
2024-02-17T16:59:08.695Z,22.60
2024-02-17T17:00:41.530Z,18.03
2024-02-17T17:02:13.403Z,16.67
2024-02-17T17:03:46.238Z,19.80
2024-02-17T17:05:18.423Z,28.50
2024-02-17T17:06:51.604Z,40.13
2024-02-17T17:08:23.654Z,50.93
2024-02-17T17:09:56.592Z,47.70
2024-02-17T17:11:30.741Z,49.40
2024-02-17T17:13:03.393Z,39.23
2024-02-17T17:14:38.126Z,33.10
2024-02-17T17:16:10.164Z,28.83
2024-02-17T17:17:42.968Z,27.17
2024-02-17T17:19:14.817Z,24.60
2024-02-17T17:20:47.651Z,14.33
2024-02-17T17:22:30.554Z,12.40
2024-02-17T17:24:12.164Z,11.63
2024-02-17T17:25:45.947Z,10.97
2024-02-17T17:27:18.913Z,11.13
2024-02-17T17:28:50.801Z,10.90
2024-02-17T17:30:26.774Z,10.50
2024-02-17T17:31:58.819Z,10.57
2024-02-17T17:33:31.726Z,10.50
2024-02-17T17:35:05.219Z,8.53
2024-02-17T17:36:37.082Z,8.23
2024-02-17T17:38:09.821Z,8.43
2024-02-17T17:39:41.675Z,9.13
2024-02-17T17:41:14.444Z,6.60
2024-02-17T17:42:55.811Z,7.50
2024-02-17T17:44:32.593Z,6.37
2024-02-17T17:46:10.069Z,7.70
2024-02-17T17:47:41.937Z,7.17
2024-02-17T17:49:14.834Z,9.53
2024-02-17T17:50:48.273Z,42.27
2024-02-17T17:52:21.306Z,45.30
2024-02-17T17:53:54.146Z,33.63
2024-02-17T17:55:25.917Z,8.27
2024-02-17T17:56:58.629Z,8.13
2024-02-17T17:58:30.371Z,7.20
2024-02-17T18:00:03.603Z,7.00
2024-02-17T18:01:37.727Z,6.20
2024-02-17T18:03:09.708Z,8.07
2024-02-17T18:04:42.768Z,7.77
2024-02-17T18:06:17.086Z,6.17
2024-02-17T18:07:49.114Z,7.87
2024-02-17T18:09:22.586Z,8.83
2024-02-17T18:10:54.598Z,13.50
2024-02-17T18:12:27.810Z,14.30
2024-02-17T18:14:00.356Z,12.67
2024-02-17T18:15:33.087Z,12.40
2024-02-17T18:17:06.991Z,11.43
2024-02-17T18:18:40.076Z,11.70
2024-02-17T18:20:12.999Z,13.37
2024-02-17T18:21:45.888Z,13.77
2024-02-17T18:23:21.837Z,13.93
2024-02-17T18:24:55.623Z,13.17
2024-02-17T18:26:27.478Z,14.00
2024-02-17T18:28:00.305Z,11.03
2024-02-17T18:29:32.170Z,11.07
2024-02-17T18:31:05.687Z,11.90
2024-02-17T18:32:38.913Z,9.67
2024-02-17T18:34:11.838Z,11.77
2024-02-17T18:35:45.558Z,9.77
2024-02-17T18:37:18.292Z,9.07
2024-02-17T18:38:50.071Z,10.77
2024-02-17T18:40:22.885Z,9.43
2024-02-17T18:41:54.659Z,8.60
2024-02-17T18:43:27.415Z,9.77
2024-02-17T18:44:59.211Z,9.33
2024-02-17T18:46:37.432Z,7.30
2024-02-17T18:48:10.660Z,8.70
2024-02-17T18:49:44.464Z,7.63
2024-02-17T18:51:17.022Z,7.83
2024-02-17T18:52:49.939Z,8.57
2024-02-17T18:54:21.896Z,8.03
2024-02-17T18:55:54.722Z,7.53
2024-02-17T18:57:26.568Z,8.07
2024-02-17T18:58:59.369Z,8.73
2024-02-17T19:00:32.331Z,7.67
2024-02-17T19:02:06.464Z,9.63
2024-02-17T19:03:39.731Z,8.50
2024-02-17T19:05:12.936Z,10.60
2024-02-17T19:06:44.797Z,8.57
2024-02-17T19:08:17.787Z,8.50
2024-02-17T19:09:49.618Z,9.80
2024-02-17T19:11:22.632Z,8.53
2024-02-17T19:12:54.664Z,9.57
2024-02-17T19:14:28.229Z,8.03
2024-02-17T19:16:00.126Z,9.33
2024-02-17T19:17:32.986Z,10.27
2024-02-17T19:19:06.509Z,10.50
2024-02-17T19:20:39.525Z,10.47
2024-02-17T19:22:11.567Z,10.27
2024-02-17T19:23:44.377Z,9.33
2024-02-17T19:25:17.258Z,12.20
2024-02-17T19:26:49.023Z,9.13
2024-02-17T19:28:22.232Z,9.10
2024-02-17T19:29:55.386Z,8.67
2024-02-17T19:31:28.093Z,10.57
2024-02-17T19:32:59.880Z,8.33
2024-02-17T19:34:34.142Z,9.20
2024-02-17T19:36:07.465Z,11.57
2024-02-17T19:37:40.184Z,11.30
2024-02-17T19:39:12.928Z,9.83
2024-02-17T19:40:45.741Z,10.10
2024-02-17T19:42:18.747Z,10.60
2024-02-17T19:43:50.848Z,9.73
2024-02-17T19:45:23.703Z,9.73
2024-02-17T19:46:55.462Z,9.03
2024-02-17T19:48:28.320Z,9.53
2024-02-17T19:50:02.550Z,10.60
2024-02-17T19:51:34.390Z,8.97
2024-02-17T19:53:07.158Z,9.13
2024-02-17T19:54:40.431Z,8.00
2024-02-17T19:56:12.981Z,8.97
2024-02-17T19:57:52.674Z,8.87
2024-02-17T19:59:25.450Z,8.97
2024-02-17T20:00:57.654Z,7.90
2024-02-17T20:02:30.454Z,8.53
2024-02-17T20:04:02.373Z,8.83
2024-02-17T20:05:36.951Z,7.20
2024-02-17T20:07:10.495Z,8.43
2024-02-17T20:08:42.360Z,7.17