createdAt,value
2022-10-13T00:01:41.536Z,13.38
2022-10-13T00:04:11.091Z,13.18
2022-10-13T00:06:41.251Z,13.73
2022-10-13T00:09:10.764Z,13.77
2022-10-13T00:11:42.933Z,12.98
2022-10-13T00:14:12.699Z,13.40
2022-10-13T00:16:42.508Z,13.27
2022-10-13T00:19:15.053Z,12.02
2022-10-13T00:21:44.850Z,12.98
2022-10-13T00:24:14.694Z,12.93
2022-10-13T00:26:46.899Z,13.00
2022-10-13T00:29:21.852Z,13.07
2022-10-13T00:31:52.037Z,12.27
2022-10-13T00:34:21.637Z,12.95
2022-10-13T00:36:51.212Z,13.60
2022-10-13T00:39:20.997Z,13.20
2022-10-13T00:41:54.490Z,13.77
2022-10-13T00:44:54.146Z,14.00
2022-10-13T00:47:24.018Z,13.57
2022-10-13T00:49:54.054Z,15.25
2022-10-13T00:52:24.393Z,14.43
2022-10-13T00:54:54.045Z,14.13
2022-10-13T00:57:26.418Z,13.45
2022-10-13T00:59:56.028Z,14.10
2022-10-13T01:02:26.682Z,13.80
2022-10-13T01:04:57.340Z,14.30
2022-10-13T01:07:27.022Z,14.32
2022-10-13T01:09:56.714Z,15.15
2022-10-13T01:12:40.105Z,13.95
2022-10-13T01:15:13.297Z,14.18
2022-10-13T01:17:50.771Z,14.25
2022-10-13T01:20:47.897Z,13.75
2022-10-13T01:23:40.861Z,14.85
2022-10-13T01:26:26.627Z,15.00
2022-10-13T01:29:15.582Z,14.63
2022-10-13T01:31:50.550Z,15.45
2022-10-13T01:34:24.891Z,16.00
2022-10-13T01:36:59.463Z,16.15
2022-10-13T01:39:38.214Z,14.80
2022-10-13T01:42:13.268Z,15.50
2022-10-13T01:44:46.244Z,14.15
2022-10-13T01:47:18.668Z,14.98
2022-10-13T01:49:49.064Z,14.27
2022-10-13T01:52:21.154Z,15.60
2022-10-13T01:54:53.281Z,16.00
2022-10-13T01:57:34.533Z,14.48
2022-10-13T02:00:07.602Z,13.85
2022-10-13T02:02:56.908Z,15.35
2022-10-13T02:05:34.939Z,14.65
2022-10-13T02:08:07.524Z,13.98
2022-10-13T02:10:43.061Z,14.25
2022-10-13T02:13:14.502Z,15.23
2022-10-13T02:15:47.773Z,14.18
2022-10-13T02:18:22.346Z,14.30
2022-10-13T02:20:52.144Z,13.45
2022-10-13T02:23:22.094Z,13.00
2022-10-13T02:25:52.717Z,13.93
2022-10-13T02:28:22.919Z,13.55
2022-10-13T02:30:52.722Z,14.40
2022-10-13T02:33:24.971Z,12.90
2022-10-13T02:35:54.596Z,13.15
2022-10-13T02:38:24.141Z,13.82
2022-10-13T02:40:54.898Z,13.85
2022-10-13T02:43:25.142Z,13.90
2022-10-13T02:45:54.710Z,13.60
2022-10-13T02:48:26.832Z,13.80
2022-10-13T02:50:56.485Z,13.68
2022-10-13T02:53:26.132Z,12.70
2022-10-13T02:55:56.486Z,13.48
2022-10-13T02:58:28.171Z,13.27
2022-10-13T03:00:57.934Z,13.38
2022-10-13T03:03:30.724Z,13.55
2022-10-13T03:06:00.924Z,12.70
2022-10-13T03:08:31.851Z,13.23
2022-10-13T03:11:01.591Z,13.55
2022-10-13T03:13:31.204Z,13.70
2022-10-13T03:16:09.739Z,12.70
2022-10-13T03:18:41.956Z,13.73
2022-10-13T03:21:13.140Z,13.80
2022-10-13T03:23:42.974Z,13.60
2022-10-13T03:26:12.727Z,12.80
2022-10-13T03:28:42.370Z,13.10
2022-10-13T03:31:13.796Z,13.60
2022-10-13T03:33:46.417Z,13.18
2022-10-13T03:36:16.129Z,13.05
2022-10-13T03:38:48.518Z,13.82
2022-10-13T03:41:19.719Z,13.60
2022-10-13T03:43:52.603Z,12.77
2022-10-13T03:46:22.293Z,13.02
2022-10-13T03:48:54.520Z,12.43
2022-10-13T03:51:24.996Z,13.05
2022-10-13T03:53:55.290Z,12.45
2022-10-13T03:56:26.673Z,12.60
2022-10-13T03:58:56.746Z,12.75
2022-10-13T04:01:28.239Z,12.50
2022-10-13T04:04:02.273Z,12.60
2022-10-13T04:06:32.520Z,12.45
2022-10-13T04:09:02.224Z,13.23
2022-10-13T04:11:32.091Z,12.65
2022-10-13T04:14:02.498Z,13.18
2022-10-13T04:16:33.449Z,13.00
2022-10-13T04:19:08.453Z,12.55
2022-10-13T04:21:38.297Z,13.73
2022-10-13T04:24:09.136Z,13.32
2022-10-13T04:26:39.161Z,13.27
2022-10-13T04:29:13.165Z,12.48
2022-10-13T04:31:44.511Z,13.15
2022-10-13T04:34:16.660Z,12.85
2022-10-13T04:36:46.353Z,13.05
2022-10-13T04:39:15.932Z,12.43
2022-10-13T04:41:45.670Z,12.80
2022-10-13T04:44:15.422Z,12.50
2022-10-13T04:46:45.020Z,10.93
2022-10-13T04:49:17.450Z,12.30
2022-10-13T04:51:47.065Z,12.85
2022-10-13T04:54:16.591Z,13.07
2022-10-13T04:56:47.344Z,12.63
2022-10-13T04:59:16.931Z,12.93
2022-10-13T05:01:46.531Z,12.80
2022-10-13T05:04:18.702Z,12.60
2022-10-13T05:07:15.946Z,11.98
2022-10-13T05:09:38.125Z,12.32
2022-10-13T05:12:13.350Z,11.93
2022-10-13T05:14:42.995Z,12.68
2022-10-13T05:17:12.788Z,12.60
2022-10-13T05:19:44.968Z,12.27
2022-10-13T05:22:14.665Z,12.55
2022-10-13T05:24:44.698Z,11.38
2022-10-13T05:27:15.600Z,12.82
2022-10-13T05:29:45.439Z,12.52
2022-10-13T05:32:15.019Z,12.43
2022-10-13T05:34:47.239Z,11.63
2022-10-13T05:37:17.147Z,12.07
2022-10-13T05:39:48.862Z,11.20
2022-10-13T05:42:19.039Z,12.13
2022-10-13T05:44:49.106Z,11.73
2022-10-13T05:47:18.912Z,10.93
2022-10-13T05:49:51.053Z,11.75
2022-10-13T05:52:21.082Z,11.82
2022-10-13T05:54:56.640Z,12.27
2022-10-13T05:57:28.950Z,12.32
2022-10-13T06:00:01.457Z,11.45
2022-10-13T06:02:35.022Z,11.38
2022-10-13T06:05:09.015Z,10.93
2022-10-13T06:07:38.581Z,11.43
2022-10-13T06:10:09.457Z,11.25
2022-10-13T06:12:39.169Z,11.35
2022-10-13T06:15:10.033Z,11.77
2022-10-13T06:17:40.704Z,11.43
2022-10-13T06:20:13.959Z,11.80
2022-10-13T06:22:43.515Z,10.87
2022-10-13T06:25:14.330Z,11.32
2022-10-13T06:27:43.917Z,10.77
2022-10-13T06:30:14.234Z,11.18
2022-10-13T06:32:43.863Z,11.27
2022-10-13T06:35:16.150Z,11.55
2022-10-13T06:37:48.619Z,11.40
2022-10-13T06:40:18.559Z,11.20
2022-10-13T06:42:52.564Z,11.20
2022-10-13T06:45:27.814Z,10.45
2022-10-13T06:47:57.774Z,11.05
2022-10-13T06:50:32.220Z,11.40
2022-10-13T06:53:01.846Z,11.15
2022-10-13T06:55:32.931Z,11.05
2022-10-13T06:58:02.911Z,10.88
2022-10-13T07:00:32.839Z,11.45
2022-10-13T07:03:02.472Z,11.40
2022-10-13T07:05:34.899Z,10.73
2022-10-13T07:08:04.562Z,11.07
2022-10-13T07:10:34.135Z,10.70
2022-10-13T07:13:03.749Z,11.27
2022-10-13T07:15:34.061Z,10.50
2022-10-13T07:18:03.644Z,11.10
2022-10-13T07:20:36.215Z,11.35
2022-10-13T07:23:05.924Z,10.85
2022-10-13T07:25:35.551Z,11.10
2022-10-13T07:28:06.029Z,10.95
2022-10-13T07:30:37.051Z,9.77
2022-10-13T07:33:06.819Z,10.98
2022-10-13T07:35:41.303Z,9.60
2022-10-13T07:38:11.817Z,10.10
2022-10-13T07:40:44.063Z,9.60
2022-10-13T07:43:13.680Z,10.10
2022-10-13T07:45:43.280Z,10.00
2022-10-13T07:48:12.890Z,9.70
2022-10-13T07:50:45.101Z,9.70
2022-10-13T07:53:15.121Z,9.80
2022-10-13T07:55:44.769Z,9.55
2022-10-13T07:58:15.069Z,10.20
2022-10-13T08:00:44.921Z,10.07
2022-10-13T08:03:14.432Z,9.98
2022-10-13T08:05:46.597Z,10.05
2022-10-13T08:08:16.147Z,9.38
2022-10-13T08:10:45.785Z,9.15
2022-10-13T08:13:15.681Z,9.27
2022-10-13T08:15:46.692Z,9.65
2022-10-13T08:18:17.393Z,9.43
2022-10-13T08:20:49.626Z,9.50
2022-10-13T08:23:20.727Z,9.30
2022-10-13T08:25:53.132Z,9.00
2022-10-13T08:28:25.919Z,9.50
2022-10-13T08:30:57.787Z,8.70
2022-10-13T08:33:27.974Z,8.43
2022-10-13T08:36:00.283Z,8.45
2022-10-13T08:38:29.845Z,7.93
2022-10-13T08:40:59.417Z,8.25
2022-10-13T08:43:29.206Z,9.40
2022-10-13T08:46:02.559Z,9.07
2022-10-13T08:48:36.274Z,8.90
2022-10-13T08:51:09.632Z,9.00
2022-10-13T08:53:41.966Z,9.43
2022-10-13T08:56:16.729Z,10.02
2022-10-13T08:58:50.606Z,8.73
2022-10-13T09:01:23.744Z,9.60
2022-10-13T09:03:55.927Z,8.88
2022-10-13T09:06:31.792Z,9.52
2022-10-13T09:09:02.938Z,8.23
2022-10-13T09:11:34.617Z,8.55
2022-10-13T09:14:06.349Z,9.05
2022-10-13T09:16:38.452Z,9.65
2022-10-13T09:19:17.126Z,8.80
2022-10-13T09:21:49.342Z,9.23
2022-10-13T09:24:20.433Z,9.55
2022-10-13T09:26:52.672Z,9.18
2022-10-13T09:29:28.911Z,8.85
2022-10-13T09:32:12.719Z,8.50
2022-10-13T09:34:42.290Z,8.20
2022-10-13T09:37:23.434Z,8.38
2022-10-13T09:40:04.502Z,8.63
2022-10-13T09:42:35.012Z,8.32
2022-10-13T09:45:16.572Z,7.70
2022-10-13T09:47:52.470Z,8.00
2022-10-13T09:50:23.829Z,8.20
2022-10-13T09:52:56.423Z,8.00
2022-10-13T09:55:34.823Z,8.13
2022-10-13T09:58:08.657Z,7.63
2022-10-13T10:00:39.646Z,8.48
2022-10-13T10:03:13.483Z,7.82
2022-10-13T10:05:49.773Z,8.02
2022-10-13T10:08:33.386Z,7.70
2022-10-13T10:11:13.377Z,7.18
2022-10-13T10:13:43.252Z,7.40
2022-10-13T10:16:15.892Z,7.57
2022-10-13T10:18:51.914Z,7.60
2022-10-13T10:21:31.711Z,7.22
2022-10-13T10:24:09.351Z,6.93
2022-10-13T10:26:49.103Z,7.25
2022-10-13T10:29:25.238Z,7.55
2022-10-13T10:32:19.418Z,6.93
2022-10-13T10:34:53.960Z,7.43
2022-10-13T10:37:38.340Z,7.68
2022-10-13T10:40:17.163Z,7.05
2022-10-13T10:43:02.006Z,7.50
2022-10-13T10:45:34.535Z,7.80
2022-10-13T10:48:07.312Z,7.28
2022-10-13T10:50:37.519Z,7.93
2022-10-13T10:53:09.917Z,7.13
2022-10-13T10:55:48.659Z,7.53
2022-10-13T10:58:27.275Z,7.53
2022-10-13T11:01:01.987Z,7.65
2022-10-13T11:03:42.460Z,7.80
2022-10-13T11:06:27.643Z,7.78
2022-10-13T11:08:58.244Z,8.05
2022-10-13T11:11:51.140Z,8.75
2022-10-13T11:14:31.971Z,8.20
2022-10-13T11:17:20.753Z,7.65
2022-10-13T11:19:51.596Z,7.68
2022-10-13T11:22:23.956Z,8.63
2022-10-13T11:25:05.506Z,8.05
2022-10-13T11:27:49.655Z,7.97
2022-10-13T11:33:09.338Z,8.25
2022-10-13T11:35:39.084Z,7.78
2022-10-13T11:38:26.895Z,8.05
2022-10-13T11:41:11.623Z,8.50
2022-10-13T11:43:51.769Z,7.75
2022-10-13T11:46:37.348Z,8.35
2022-10-13T11:49:42.701Z,8.23
2022-10-13T11:52:23.302Z,8.20
2022-10-13T11:54:58.296Z,8.52
2022-10-13T12:00:00.397Z,8.00
2022-10-13T12:02:32.272Z,8.30
2022-10-13T12:05:03.843Z,8.90
2022-10-13T12:07:38.516Z,7.88
2022-10-13T12:10:10.962Z,9.15
2022-10-13T12:12:41.166Z,8.60
2022-10-13T12:15:37.960Z,8.23
2022-10-13T12:18:23.555Z,8.85
2022-10-13T12:20:57.193Z,8.73
2022-10-13T12:23:27.609Z,11.23
2022-10-13T12:26:00.061Z,10.30
2022-10-13T12:28:31.993Z,8.68
2022-10-13T12:31:10.132Z,8.85
2022-10-13T12:33:43.309Z,9.52
2022-10-13T12:36:16.341Z,9.80
2022-10-13T12:38:50.164Z,9.75
2022-10-13T12:43:52.561Z,10.20
2022-10-13T12:46:43.528Z,11.13
2022-10-13T12:49:18.171Z,11.02
2022-10-13T12:51:50.862Z,10.38
2022-10-13T13:44:42.134Z,9.57
2022-10-13T13:47:20.391Z,9.43
2022-10-13T13:49:51.319Z,9.65
2022-10-13T13:52:21.883Z,9.98
2022-10-13T13:54:52.113Z,11.75
2022-10-13T13:57:22.615Z,9.90
2022-10-13T13:59:54.891Z,10.02
2022-10-13T14:02:24.575Z,12.30
2022-10-13T14:04:54.212Z,9.50
2022-10-13T14:07:24.710Z,8.93
2022-10-13T14:09:59.255Z,9.05
2022-10-13T14:12:32.020Z,8.75
2022-10-13T14:15:04.065Z,9.77
2022-10-13T14:17:34.449Z,9.88
2022-10-13T14:20:03.900Z,9.70
2022-10-13T14:22:40.515Z,10.18
2022-10-13T14:25:10.821Z,10.32
2022-10-13T14:27:40.309Z,9.90
2022-10-13T14:30:15.265Z,9.95
2022-10-13T14:32:44.957Z,11.23
2022-10-13T14:35:14.421Z,10.80
2022-10-13T14:37:43.854Z,11.10
2022-10-13T14:40:14.222Z,11.13
2022-10-13T14:42:43.800Z,10.95
2022-10-13T14:45:20.558Z,11.45
2022-10-13T14:47:49.979Z,11.55
2022-10-13T14:50:19.562Z,11.13
2022-10-13T14:52:54.657Z,11.90
2022-10-13T14:55:25.677Z,11.55
2022-10-13T14:57:55.121Z,15.07
2022-10-13T15:00:27.116Z,11.43
2022-10-13T15:02:56.595Z,11.88
2022-10-13T15:05:28.222Z,12.73
2022-10-13T15:07:57.685Z,19.45
2022-10-13T15:10:27.167Z,13.10
2022-10-13T15:12:57.069Z,12.65
2022-10-13T15:15:29.218Z,12.30
2022-10-13T15:17:58.783Z,12.90
2022-10-13T15:20:29.206Z,12.63
2022-10-13T15:22:58.753Z,13.07
2022-10-13T15:25:28.293Z,12.85
2022-10-13T15:27:57.879Z,12.75
2022-10-13T15:30:29.995Z,13.43
2022-10-13T15:32:59.569Z,13.50
2022-10-13T15:35:32.594Z,12.90
2022-10-13T15:38:02.142Z,13.02
2022-10-13T15:40:33.614Z,16.67
2022-10-13T15:43:03.376Z,12.40
2022-10-13T15:45:35.832Z,13.02
2022-10-13T15:48:05.769Z,13.18
2022-10-13T15:50:35.469Z,13.55
2022-10-13T15:53:05.071Z,14.02
2022-10-13T15:55:35.612Z,13.73
2022-10-13T15:58:07.799Z,13.13
2022-10-13T16:00:42.602Z,13.63
2022-10-13T16:03:16.501Z,13.63
2022-10-13T16:05:46.457Z,13.15
2022-10-13T16:08:16.892Z,12.93
2022-10-13T16:10:46.483Z,15.88
2022-10-13T16:13:17.611Z,12.98
2022-10-13T16:15:59.581Z,12.35
2022-10-13T16:18:31.840Z,12.50
2022-10-13T16:21:01.422Z,12.90
2022-10-13T16:23:30.975Z,12.48
2022-10-13T16:26:00.521Z,13.20
2022-10-13T16:28:31.198Z,17.75
2022-10-13T16:31:05.704Z,12.82
2022-10-13T16:33:37.489Z,12.60
2022-10-13T16:36:07.994Z,12.52
2022-10-13T16:38:37.780Z,12.70
2022-10-13T16:41:08.175Z,12.60
2022-10-13T16:43:37.884Z,12.45
2022-10-13T16:46:10.171Z,12.60
2022-10-13T16:48:39.702Z,12.45
2022-10-13T16:51:11.021Z,13.90
2022-10-13T16:53:41.231Z,14.18
2022-10-13T16:56:11.192Z,11.23
2022-10-13T16:58:44.917Z,15.27
2022-10-13T17:01:17.200Z,11.93
2022-10-13T17:03:47.915Z,12.30
2022-10-13T17:06:18.007Z,15.07
2022-10-13T17:08:47.520Z,14.00
2022-10-13T17:11:19.736Z,12.93
2022-10-13T17:13:49.555Z,12.82
2022-10-13T17:16:22.610Z,13.70
2022-10-13T17:18:52.159Z,12.95
2022-10-13T17:21:22.266Z,13.30
2022-10-13T17:23:52.088Z,12.82
2022-10-13T17:26:21.838Z,14.20
2022-10-13T17:28:51.491Z,13.98
2022-10-13T17:31:25.615Z,14.18
2022-10-13T17:36:26.822Z,13.18
2022-10-13T17:38:58.280Z,13.43
2022-10-13T17:41:27.941Z,13.85
2022-10-13T17:43:57.452Z,14.18
2022-10-13T17:46:39.222Z,13.27
2022-10-13T17:49:09.893Z,13.00
2022-10-13T17:51:39.481Z,15.18
2022-10-13T17:54:15.325Z,15.82
2022-10-13T17:56:46.321Z,15.05
2022-10-13T17:59:16.144Z,15.50
2022-10-13T18:01:48.658Z,16.00
2022-10-13T18:04:22.304Z,16.30
2022-10-13T18:06:51.835Z,17.65
2022-10-13T18:09:23.542Z,17.50
2022-10-13T18:11:53.703Z,16.90
2022-10-13T18:14:24.525Z,17.23
2022-10-13T18:16:56.775Z,15.73
2022-10-13T18:19:26.366Z,14.38
2022-10-13T18:21:55.999Z,14.30
2022-10-13T18:24:25.524Z,14.00
2022-10-13T18:26:56.091Z,14.02
2022-10-13T18:29:26.915Z,13.88
2022-10-13T18:31:59.603Z,13.95
2022-10-13T18:34:29.166Z,13.90
2022-10-13T18:36:58.683Z,14.82
2022-10-13T18:39:30.080Z,15.10
2022-10-13T18:42:00.392Z,13.88
2022-10-13T18:44:36.802Z,14.05
2022-10-13T18:47:09.206Z,14.45
2022-10-13T18:49:38.741Z,14.40
2022-10-13T18:52:08.469Z,15.25
2022-10-13T18:54:41.691Z,15.15
2022-10-13T18:57:11.256Z,15.68
2022-10-13T18:59:40.945Z,16.50
2022-10-13T19:02:16.128Z,15.52
2022-10-13T19:04:45.673Z,15.77
2022-10-13T19:07:15.241Z,15.85
2022-10-13T19:09:44.796Z,15.95
2022-10-13T19:12:14.328Z,16.08
2022-10-13T19:14:43.849Z,15.68
2022-10-13T19:17:15.970Z,15.88
2022-10-13T19:19:46.235Z,14.85
2022-10-13T19:22:15.795Z,15.15
2022-10-13T19:24:45.348Z,16.00
2022-10-13T19:27:14.933Z,14.40
2022-10-13T19:29:44.476Z,14.20
2022-10-13T19:32:16.657Z,15.10
2022-10-13T19:34:46.239Z,14.65
2022-10-13T19:37:16.815Z,15.15
2022-10-13T19:39:46.375Z,15.27
2022-10-13T19:42:15.963Z,14.02
2022-10-13T19:44:45.523Z,13.73
2022-10-13T19:47:17.650Z,12.70
2022-10-13T19:49:47.315Z,12.65
2022-10-13T19:52:16.901Z,13.55
2022-10-13T19:54:46.452Z,15.07
2022-10-13T19:57:15.980Z,14.35
2022-10-13T19:59:47.828Z,12.25
2022-10-13T20:02:20.138Z,13.35
2022-10-13T20:04:49.781Z,13.55
2022-10-13T20:07:19.441Z,12.82
2022-10-13T20:09:49.361Z,11.90
2022-10-13T20:12:19.345Z,12.25
2022-10-13T20:14:49.191Z,12.02
2022-10-13T20:17:21.623Z,10.70
2022-10-13T20:19:55.513Z,10.85
2022-10-13T20:22:25.375Z,10.65
2022-10-13T20:24:54.900Z,10.18
2022-10-13T20:27:24.461Z,10.85
2022-10-13T20:29:54.026Z,10.27
2022-10-13T20:32:26.364Z,10.45
2022-10-13T20:34:55.910Z,10.85
2022-10-13T20:37:25.535Z,10.32
2022-10-13T20:39:55.350Z,9.88
2022-10-13T20:42:24.884Z,9.07
2022-10-13T20:44:54.474Z,9.23
2022-10-13T20:47:26.642Z,9.25
2022-10-13T20:49:56.158Z,9.07
2022-10-13T20:52:26.536Z,9.32
2022-10-13T20:54:56.071Z,10.30
2022-10-13T20:57:26.594Z,9.85
2022-10-13T20:59:57.161Z,9.73
2022-10-13T21:02:29.414Z,9.73
2022-10-13T21:04:58.949Z,10.07
2022-10-13T21:07:28.557Z,10.27
2022-10-13T21:09:58.107Z,10.07
2022-10-13T21:12:28.756Z,9.55
2022-10-13T21:14:58.301Z,9.73
2022-10-13T21:17:31.927Z,9.55
2022-10-13T21:20:01.761Z,9.57
2022-10-13T21:22:33.091Z,9.90
2022-10-13T21:25:02.626Z,10.73
2022-10-13T21:27:32.249Z,9.85
2022-10-13T21:30:01.780Z,10.02
2022-10-13T21:32:35.125Z,9.38
2022-10-13T21:35:04.673Z,10.38
2022-10-13T21:37:36.250Z,9.93
2022-10-13T21:40:05.832Z,9.75
2022-10-13T21:42:36.989Z,9.65
2022-10-13T21:45:07.219Z,10.23
2022-10-13T21:47:39.988Z,9.60
2022-10-13T21:50:10.665Z,9.20
2022-10-13T21:52:40.245Z,9.93
2022-10-13T21:55:10.833Z,9.57
2022-10-13T21:57:42.311Z,10.23
2022-10-13T22:00:13.161Z,10.45
2022-10-13T22:02:45.303Z,10.90
2022-10-13T22:05:15.144Z,10.30
2022-10-13T22:07:47.537Z,10.05
2022-10-13T22:10:17.139Z,11.38
2022-10-13T22:12:46.694Z,10.57
2022-10-13T22:15:16.307Z,10.73
2022-10-13T22:17:48.437Z,10.48
2022-10-13T22:20:18.513Z,10.25
2022-10-13T22:22:48.059Z,10.88
2022-10-13T22:25:18.225Z,10.63
2022-10-13T22:27:47.797Z,9.75
2022-10-13T22:30:17.333Z,11.27
2022-10-13T22:32:49.475Z,10.63
2022-10-13T22:35:19.039Z,10.50
2022-10-13T22:37:48.591Z,10.27
2022-10-13T22:40:18.344Z,11.00
2022-10-13T22:42:49.406Z,10.20
2022-10-13T22:45:18.969Z,10.13
2022-10-13T22:47:53.961Z,11.02
2022-10-13T22:50:23.467Z,11.30
2022-10-13T22:52:53.453Z,12.30
2022-10-13T22:55:22.977Z,11.65
2022-10-13T22:57:52.524Z,12.35
2022-10-13T23:00:22.214Z,12.15
2022-10-13T23:02:54.318Z,12.80
2022-10-13T23:05:23.886Z,12.55
2022-10-13T23:07:53.448Z,12.43
2022-10-13T23:10:24.688Z,12.25
2022-10-13T23:12:54.215Z,13.75
2022-10-13T23:15:23.762Z,12.95
2022-10-13T23:17:55.930Z,13.07
2022-10-13T23:20:25.487Z,13.30
2022-10-13T23:22:55.013Z,15.52
2022-10-13T23:25:24.552Z,15.18
2022-10-13T23:27:54.110Z,15.20
2022-10-13T23:30:23.694Z,15.85
2022-10-13T23:32:55.840Z,16.13
2022-10-13T23:35:25.364Z,15.98
2022-10-13T23:37:55.386Z,16.38
2022-10-13T23:40:24.927Z,15.45
2022-10-13T23:42:54.517Z,16.35
2022-10-13T23:45:24.072Z,15.95
2022-10-13T23:47:56.229Z,17.60
2022-10-13T23:50:26.266Z,17.67
2022-10-13T23:52:55.825Z,18.67
2022-10-13T23:55:25.348Z,18.42
2022-10-13T23:57:54.897Z,17.17
