createdAt,value
2022-09-23T00:01:02.356Z,15.13
2022-09-23T00:03:31.664Z,17.00
2022-09-23T00:06:01.839Z,14.55
2022-09-23T00:08:30.213Z,15.20
2022-09-23T00:10:58.845Z,17.38
2022-09-23T00:13:27.049Z,16.05
2022-09-23T00:15:55.105Z,18.55
2022-09-23T00:18:23.032Z,18.48
2022-09-23T00:20:51.225Z,18.15
2022-09-23T00:23:23.686Z,19.58
2022-09-23T00:25:57.439Z,20.45
2022-09-23T00:28:26.047Z,19.35
2022-09-23T00:30:54.108Z,21.70
2022-09-23T00:33:22.285Z,18.27
2022-09-23T00:35:50.635Z,16.60
2022-09-23T00:38:19.360Z,16.15
2022-09-23T00:40:55.908Z,14.60
2022-09-23T00:43:39.139Z,14.95
2022-09-23T00:46:09.307Z,15.98
2022-09-23T00:48:39.914Z,14.45
2022-09-23T00:51:10.857Z,16.00
2022-09-23T00:53:39.777Z,14.23
2022-09-23T00:56:11.489Z,13.38
2022-09-23T00:58:42.919Z,13.50
2022-09-23T01:01:11.679Z,15.18
2022-09-23T01:03:39.791Z,16.25
2022-09-23T01:06:08.642Z,11.90
2022-09-23T01:08:37.611Z,13.40
2022-09-23T01:11:16.486Z,14.40
2022-09-23T01:13:54.117Z,12.57
2022-09-23T01:16:30.240Z,11.85
2022-09-23T01:19:09.336Z,12.60
2022-09-23T01:21:46.162Z,11.88
2022-09-23T01:24:41.686Z,13.60
2022-09-23T01:27:20.763Z,12.13
2022-09-23T01:30:18.617Z,15.93
2022-09-23T01:32:57.438Z,11.98
2022-09-23T01:35:31.390Z,15.38
2022-09-23T01:38:09.119Z,13.68
2022-09-23T01:40:48.227Z,13.75
2022-09-23T01:43:24.294Z,14.95
2022-09-23T01:45:56.438Z,14.85
2022-09-23T01:48:33.593Z,17.23
2022-09-23T01:51:07.484Z,15.38
2022-09-23T01:53:43.304Z,16.90
2022-09-23T01:56:17.092Z,14.57
2022-09-23T01:58:51.890Z,14.65
2022-09-23T02:01:25.710Z,17.85
2022-09-23T02:04:04.183Z,15.15
2022-09-23T02:06:37.234Z,14.90
2022-09-23T02:09:12.047Z,14.25
2022-09-23T02:11:43.571Z,17.33
2022-09-23T02:14:15.925Z,13.82
2022-09-23T02:16:47.901Z,16.30
2022-09-23T02:19:24.831Z,13.98
2022-09-23T02:21:58.922Z,15.45
2022-09-23T02:24:30.521Z,17.10
2022-09-23T02:27:07.031Z,13.98
2022-09-23T02:29:43.364Z,16.55
2022-09-23T02:32:18.348Z,16.98
2022-09-23T02:34:54.547Z,19.17
2022-09-23T02:37:29.781Z,17.52
2022-09-23T02:40:05.946Z,20.33
2022-09-23T02:42:40.039Z,20.00
2022-09-23T02:45:08.658Z,19.95
2022-09-23T02:47:39.736Z,17.90
2022-09-23T02:50:10.276Z,18.75
2022-09-23T02:52:39.006Z,18.20
2022-09-23T02:55:13.344Z,17.80
2022-09-23T02:57:41.621Z,20.30
2022-09-23T03:00:10.862Z,19.63
2022-09-23T03:02:59.075Z,22.25
2022-09-23T03:05:31.554Z,19.98
2022-09-23T03:08:20.020Z,20.13
2022-09-23T03:10:57.105Z,17.23
2022-09-23T03:13:32.224Z,22.10
2022-09-23T03:16:10.556Z,16.65
2022-09-23T03:18:42.274Z,15.25
2022-09-23T03:21:17.501Z,15.73
2022-09-23T03:23:48.296Z,16.90
2022-09-23T03:26:21.743Z,16.02
2022-09-23T03:28:51.342Z,16.38
2022-09-23T03:31:19.499Z,16.02
2022-09-23T03:33:51.395Z,16.38
2022-09-23T03:36:43.151Z,16.98
2022-09-23T03:39:16.023Z,17.05
2022-09-23T03:41:51.000Z,20.67
2022-09-23T03:44:19.539Z,17.20
2022-09-23T03:46:49.910Z,17.60
2022-09-23T03:49:19.991Z,18.85
2022-09-23T03:51:49.359Z,17.88
2022-09-23T03:54:19.733Z,21.77
2022-09-23T03:56:48.577Z,19.25
2022-09-23T03:59:17.137Z,19.73
2022-09-23T04:01:48.237Z,20.95
2022-09-23T04:04:16.401Z,22.23
2022-09-23T04:06:44.390Z,20.83
2022-09-23T04:09:14.257Z,20.17
2022-09-23T04:11:42.210Z,22.00
2022-09-23T04:14:12.157Z,19.85
2022-09-23T04:16:40.497Z,21.42
2022-09-23T04:19:11.755Z,18.60
2022-09-23T04:21:44.693Z,28.08
2022-09-23T04:24:14.774Z,21.33
2022-09-23T04:26:43.103Z,23.55
2022-09-23T04:29:12.032Z,23.33
2022-09-23T04:31:40.153Z,25.52
2022-09-23T04:34:08.305Z,23.30
2022-09-23T04:36:36.304Z,22.60
2022-09-23T04:39:04.974Z,20.98
2022-09-23T04:41:34.366Z,22.83
2022-09-23T04:44:03.080Z,24.58
2022-09-23T04:46:31.529Z,21.77
2022-09-23T04:48:59.661Z,24.48
2022-09-23T04:51:30.619Z,22.70
2022-09-23T04:53:58.772Z,25.27
2022-09-23T04:56:32.675Z,24.85
2022-09-23T04:59:02.770Z,36.00
2022-09-23T05:01:34.572Z,29.20
2022-09-23T05:04:05.726Z,30.77
2022-09-23T05:06:35.603Z,32.33
2022-09-23T05:09:06.140Z,32.03
2022-09-23T05:11:35.459Z,29.73
2022-09-23T05:14:04.871Z,37.08
2022-09-23T05:16:33.065Z,32.30
2022-09-23T05:19:01.256Z,34.40
2022-09-23T05:21:30.245Z,38.08
2022-09-23T05:24:00.856Z,29.23
2022-09-23T05:26:31.290Z,31.25
2022-09-23T05:28:59.711Z,26.05
2022-09-23T05:31:32.604Z,27.38
2022-09-23T05:34:02.371Z,26.52
2022-09-23T05:36:38.362Z,29.25
2022-09-23T05:39:08.166Z,33.88
2022-09-23T05:41:36.586Z,36.83
2022-09-23T05:44:04.857Z,29.27
2022-09-23T05:46:37.382Z,33.67
2022-09-23T05:49:06.191Z,27.95
2022-09-23T05:51:35.681Z,38.38
2022-09-23T05:54:05.412Z,34.65
2022-09-23T05:56:34.848Z,37.17
2022-09-23T05:59:04.033Z,32.90
2022-09-23T06:01:34.856Z,32.90
2022-09-23T06:04:06.454Z,30.52
2022-09-23T06:06:36.394Z,31.55
2022-09-23T06:09:05.429Z,33.85
2022-09-23T06:11:34.784Z,37.28
2022-09-23T06:14:03.903Z,28.88
2022-09-23T06:16:34.363Z,26.75
2022-09-23T06:19:07.288Z,38.95
2022-09-23T06:21:36.766Z,25.13
2022-09-23T06:24:06.415Z,26.27
2022-09-23T06:26:35.501Z,36.47
2022-09-23T06:29:06.174Z,36.45
2022-09-23T06:31:34.406Z,32.00
2022-09-23T06:34:10.600Z,29.73
2022-09-23T06:36:44.471Z,30.38
2022-09-23T06:39:14.392Z,31.95
2022-09-23T06:41:42.426Z,32.10
2022-09-23T06:44:13.735Z,31.52
2022-09-23T06:46:41.960Z,34.67
2022-09-23T06:49:13.021Z,27.63
2022-09-23T06:51:42.917Z,23.83
2022-09-23T06:54:11.248Z,27.42
2022-09-23T06:56:44.893Z,23.05
2022-09-23T06:59:16.928Z,22.13
2022-09-23T07:01:47.639Z,22.40
2022-09-23T07:04:15.896Z,22.88
2022-09-23T07:06:48.475Z,21.52
2022-09-23T07:09:16.535Z,25.60
2022-09-23T07:11:44.504Z,19.08
2022-09-23T07:14:12.728Z,22.55
2022-09-23T07:16:41.813Z,18.63
2022-09-23T07:19:10.725Z,18.27
2022-09-23T07:21:38.988Z,19.13
2022-09-23T07:24:08.641Z,17.60
2022-09-23T07:26:36.739Z,22.77
2022-09-23T07:29:05.964Z,21.30
2022-09-23T07:31:39.620Z,22.15
2022-09-23T07:34:09.993Z,21.75
2022-09-23T07:36:40.736Z,22.35
2022-09-23T07:39:12.502Z,21.55
2022-09-23T07:41:41.685Z,18.05
2022-09-23T07:44:11.825Z,19.48
2022-09-23T07:46:40.255Z,14.68
2022-09-23T07:49:08.435Z,18.50
2022-09-23T07:51:39.163Z,15.05
2022-09-23T07:54:11.501Z,16.58
2022-09-23T07:56:41.775Z,21.42
2022-09-23T07:59:15.478Z,15.57
2022-09-23T08:01:45.198Z,16.40
2022-09-23T08:04:17.242Z,19.60
2022-09-23T08:06:47.526Z,17.90
2022-09-23T08:09:17.093Z,23.00
2022-09-23T08:11:46.690Z,6.05
2022-09-23T08:14:17.927Z,6.70
2022-09-23T08:16:47.313Z,7.50
2022-09-23T08:19:15.776Z,7.00
2022-09-23T08:21:44.121Z,10.90
2022-09-23T08:24:15.357Z,3.97
2022-09-23T08:26:45.988Z,8.05
2022-09-23T08:29:19.833Z,7.35
2022-09-23T08:31:48.088Z,7.68
2022-09-23T08:34:16.037Z,4.88
2022-09-23T08:36:44.318Z,4.93
2022-09-23T08:39:15.837Z,10.13
2022-09-23T08:41:54.910Z,12.32
2022-09-23T08:44:33.422Z,6.72
2022-09-23T08:47:11.861Z,2.47
2022-09-23T08:49:46.647Z,4.18
2022-09-23T08:52:21.231Z,2.25
2022-09-23T08:54:54.523Z,4.35
2022-09-23T08:57:33.580Z,7.45
2022-09-23T09:00:04.304Z,14.48
2022-09-23T09:02:35.558Z,9.20
2022-09-23T09:05:08.012Z,5.60
2022-09-23T09:07:38.801Z,6.28
2022-09-23T09:10:16.635Z,2.97
2022-09-23T09:12:46.442Z,5.10
2022-09-23T09:15:20.894Z,5.57
2022-09-23T09:17:59.264Z,4.57
2022-09-23T09:20:36.343Z,3.83
2022-09-23T09:23:14.658Z,3.15
2022-09-23T09:25:45.666Z,4.88
2022-09-23T09:28:24.853Z,3.13
2022-09-23T09:30:58.155Z,4.55
2022-09-23T09:33:30.557Z,6.18
2022-09-23T09:36:09.079Z,4.93
2022-09-23T09:38:37.786Z,5.03
2022-09-23T09:41:14.927Z,8.52
2022-09-23T09:43:48.417Z,5.15
2022-09-23T09:46:29.405Z,4.90
2022-09-23T09:49:01.673Z,6.35
2022-09-23T09:51:30.488Z,5.80
2022-09-23T09:54:18.228Z,6.22
2022-09-23T09:59:23.033Z,3.67
2022-09-23T10:02:23.308Z,3.90
2022-09-23T10:04:58.156Z,2.88
2022-09-23T10:07:28.562Z,4.30
2022-09-23T10:10:01.917Z,7.22
2022-09-23T10:12:46.741Z,5.65
2022-09-23T10:15:30.923Z,5.65
2022-09-23T10:18:02.145Z,4.13
2022-09-23T10:20:38.101Z,3.63
2022-09-23T10:23:10.280Z,4.75
2022-09-23T10:25:38.641Z,4.18
2022-09-23T10:28:33.067Z,5.13
2022-09-23T10:31:09.955Z,3.75
2022-09-23T10:33:46.301Z,2.75
2022-09-23T10:36:16.079Z,2.55
2022-09-23T10:38:44.519Z,4.63
2022-09-23T10:41:42.370Z,1.85
2022-09-23T10:44:42.096Z,2.35
2022-09-23T10:47:20.552Z,4.20
2022-09-23T10:50:05.490Z,3.97
2022-09-23T10:52:45.677Z,2.30
2022-09-23T10:55:28.944Z,3.90
2022-09-23T10:58:20.432Z,1.20
2022-09-23T11:01:02.856Z,1.70
2022-09-23T11:04:14.021Z,2.45
2022-09-23T11:06:58.293Z,1.25
2022-09-23T11:09:34.503Z,5.97
2022-09-23T11:12:13.364Z,1.98
2022-09-23T11:14:59.374Z,1.67
2022-09-23T11:17:46.503Z,1.80
2022-09-23T11:20:30.201Z,2.60
2022-09-23T11:23:29.318Z,2.58
2022-09-23T11:26:09.721Z,2.40
2022-09-23T11:29:05.156Z,2.42
2022-09-23T11:31:47.302Z,4.15
2022-09-23T11:34:34.193Z,2.92
2022-09-23T11:37:05.910Z,2.00
2022-09-23T11:39:38.955Z,1.67
2022-09-23T11:42:14.365Z,3.42
2022-09-23T11:44:48.553Z,3.17
2022-09-23T11:47:22.898Z,1.63
2022-09-23T11:49:57.066Z,4.30
2022-09-23T11:52:31.464Z,1.60
2022-09-23T11:55:15.290Z,2.17
2022-09-23T11:57:51.633Z,3.20
2022-09-23T12:00:21.829Z,2.42
2022-09-23T12:03:05.713Z,1.00
2022-09-23T12:05:39.541Z,1.88
2022-09-23T12:08:16.309Z,1.58
2022-09-23T12:10:52.972Z,2.65
2022-09-23T12:13:27.654Z,3.85
2022-09-23T12:16:34.525Z,1.65
2022-09-23T12:19:15.107Z,1.33
2022-09-23T12:22:01.559Z,1.70
2022-09-23T12:24:48.922Z,2.35
2022-09-23T12:27:26.060Z,2.50
2022-09-23T12:29:58.908Z,4.32
2022-09-23T12:32:27.627Z,3.42
2022-09-23T12:34:56.457Z,2.13
2022-09-23T12:37:27.575Z,2.60
2022-09-23T12:40:00.059Z,2.70
2022-09-23T12:42:31.272Z,2.35
2022-09-23T12:45:19.241Z,2.58
2022-09-23T12:47:47.313Z,1.65
2022-09-23T12:50:53.852Z,2.70
2022-09-23T12:53:59.794Z,2.63
2022-09-23T12:56:50.057Z,1.55
2022-09-23T12:59:31.261Z,2.05
2022-09-23T13:02:17.696Z,1.45
2022-09-23T13:05:13.236Z,3.75
2022-09-23T13:07:46.899Z,4.78
2022-09-23T13:10:19.436Z,3.28
2022-09-23T13:12:48.353Z,2.13
2022-09-23T13:15:25.307Z,1.75
2022-09-23T13:17:53.413Z,2.95
2022-09-23T13:20:38.368Z,2.40
2022-09-23T13:23:22.552Z,2.17
2022-09-23T13:25:52.471Z,1.75
2022-09-23T13:28:32.711Z,3.72
2022-09-23T13:31:05.460Z,3.45
2022-09-23T13:33:40.142Z,2.05
2022-09-23T13:36:13.710Z,1.60
2022-09-23T13:38:42.528Z,3.65
2022-09-23T13:41:15.011Z,2.65
2022-09-23T13:43:45.613Z,2.13
2022-09-23T13:46:19.035Z,1.88
2022-09-23T13:48:49.112Z,3.88
2022-09-23T13:51:22.910Z,1.63
2022-09-23T13:53:55.519Z,3.08
2022-09-23T13:56:25.237Z,3.42
2022-09-23T13:58:53.663Z,3.03
2022-09-23T14:01:33.475Z,5.20
2022-09-23T14:04:03.136Z,2.55
2022-09-23T14:06:32.626Z,4.93
2022-09-23T14:09:02.909Z,2.15
2022-09-23T14:11:33.454Z,2.03
2022-09-23T14:14:06.042Z,2.50
2022-09-23T14:16:39.171Z,2.50
2022-09-23T14:19:07.970Z,2.40
2022-09-23T14:21:37.910Z,4.72
2022-09-23T14:24:18.466Z,2.78
2022-09-23T14:26:49.389Z,2.10
2022-09-23T14:29:20.408Z,1.83
2022-09-23T14:31:57.703Z,3.83
2022-09-23T14:34:47.111Z,1.40
2022-09-23T14:37:49.405Z,2.65
2022-09-23T14:40:20.623Z,2.92
2022-09-23T14:42:52.163Z,2.90
2022-09-23T14:45:23.556Z,4.30
2022-09-23T14:47:57.869Z,2.08
2022-09-23T14:50:40.712Z,2.15
2022-09-23T14:53:34.509Z,2.08
2022-09-23T14:56:15.061Z,2.30
2022-09-23T14:58:51.660Z,4.38
2022-09-23T15:01:38.681Z,3.20
2022-09-23T15:04:29.568Z,4.20
2022-09-23T15:07:04.560Z,3.22
2022-09-23T15:09:39.170Z,2.95
2022-09-23T15:12:09.488Z,1.63
2022-09-23T15:14:41.275Z,1.88
2022-09-23T15:17:25.205Z,2.05
2022-09-23T15:19:57.639Z,2.25
2022-09-23T15:22:26.707Z,4.63
2022-09-23T15:24:55.788Z,3.38
2022-09-23T15:27:34.774Z,3.30
2022-09-23T15:30:17.259Z,4.97
2022-09-23T15:32:45.826Z,2.50
2022-09-23T15:35:16.817Z,2.42
2022-09-23T15:37:46.069Z,3.75
2022-09-23T15:40:23.007Z,5.97
2022-09-23T15:42:53.543Z,2.45
2022-09-23T15:45:29.002Z,5.72
2022-09-23T15:48:02.790Z,2.15
2022-09-23T15:50:34.308Z,2.80
2022-09-23T15:53:02.518Z,2.95
2022-09-23T15:55:31.643Z,3.15
2022-09-23T15:57:59.739Z,3.53
2022-09-23T16:00:27.917Z,4.82
2022-09-23T16:02:56.027Z,3.03
2022-09-23T16:05:30.934Z,3.97
2022-09-23T16:08:03.739Z,5.55
2022-09-23T16:10:35.021Z,2.88
2022-09-23T16:13:05.193Z,4.72
2022-09-23T16:15:34.093Z,4.00
2022-09-23T16:18:02.465Z,2.70
2022-09-23T16:20:37.464Z,2.50
2022-09-23T16:23:13.763Z,3.85
2022-09-23T16:25:42.010Z,4.53
2022-09-23T16:28:11.848Z,4.13
2022-09-23T16:30:40.006Z,2.85
2022-09-23T16:33:07.958Z,2.13
2022-09-23T16:35:36.165Z,2.25
2022-09-23T16:38:04.471Z,3.40
2022-09-23T16:40:37.078Z,3.63
2022-09-23T16:43:05.551Z,6.10
2022-09-23T16:45:36.739Z,4.40
2022-09-23T16:48:06.958Z,4.07
2022-09-23T16:50:35.594Z,3.17
2022-09-23T16:53:03.564Z,4.70
2022-09-23T16:55:31.905Z,3.28
2022-09-23T16:58:01.319Z,4.18
2022-09-23T17:00:47.302Z,6.78
2022-09-23T17:03:33.169Z,5.88
2022-09-23T17:06:07.249Z,7.70
2022-09-23T17:08:36.232Z,4.22
2022-09-23T17:11:04.350Z,5.03
2022-09-23T17:13:33.862Z,10.50
2022-09-23T17:16:02.481Z,5.80
2022-09-23T17:18:30.971Z,8.43
2022-09-23T17:21:03.866Z,6.10
2022-09-23T17:23:33.520Z,9.27
2022-09-23T17:26:01.882Z,7.97
2022-09-23T17:28:29.971Z,6.78
2022-09-23T17:31:01.363Z,8.18
2022-09-23T17:33:32.229Z,5.43
2022-09-23T17:36:01.648Z,4.78
2022-09-23T17:38:29.892Z,7.60
2022-09-23T17:41:02.151Z,6.90
2022-09-23T17:43:31.112Z,6.55
2022-09-23T17:46:06.501Z,10.85
2022-09-23T17:48:36.576Z,5.72
2022-09-23T17:51:06.658Z,6.32
2022-09-23T17:53:37.055Z,7.32
2022-09-23T17:56:07.382Z,9.40
2022-09-23T17:58:37.470Z,8.55
2022-09-23T18:01:11.454Z,7.10
2022-09-23T18:03:43.342Z,7.53
2022-09-23T18:06:14.167Z,7.40
2022-09-23T18:08:44.022Z,6.10
2022-09-23T18:11:17.642Z,8.95
2022-09-23T18:13:50.069Z,6.55
2022-09-23T18:16:20.505Z,7.95
2022-09-23T18:18:52.720Z,5.45
2022-09-23T18:21:21.608Z,8.98
2022-09-23T18:23:50.517Z,10.48
2022-09-23T18:26:20.158Z,9.02
2022-09-23T18:28:48.648Z,7.35
2022-09-23T18:31:17.518Z,6.55
2022-09-23T18:33:50.672Z,8.52
2022-09-23T18:36:19.350Z,12.60
2022-09-23T18:38:47.630Z,13.45
2022-09-23T18:41:16.563Z,14.57
2022-09-23T18:43:48.502Z,9.30
2022-09-23T18:46:19.716Z,11.43
2022-09-23T18:49:07.206Z,9.02
2022-09-23T18:51:38.788Z,10.50
2022-09-23T18:54:08.745Z,9.85
2022-09-23T18:56:41.777Z,8.85
2022-09-23T18:59:12.651Z,8.52
2022-09-23T19:01:40.976Z,14.57
2022-09-23T19:04:10.890Z,7.72
2022-09-23T19:06:39.249Z,9.45
2022-09-23T19:09:08.491Z,10.75
2022-09-23T19:11:40.140Z,6.13
2022-09-23T19:14:11.719Z,6.32
2022-09-23T19:16:41.329Z,9.23
2022-09-23T19:19:10.991Z,7.00
2022-09-23T19:21:39.176Z,5.55
2022-09-23T19:24:08.732Z,8.15
2022-09-23T19:26:39.439Z,5.95
2022-09-23T19:29:08.981Z,6.75
2022-09-23T19:31:40.679Z,5.22
2022-09-23T19:34:14.478Z,5.05
2022-09-23T19:36:44.841Z,4.95
2022-09-23T19:39:17.426Z,9.13
2022-09-23T19:41:46.458Z,6.13
2022-09-23T19:44:15.366Z,5.72
2022-09-23T19:46:45.464Z,3.95
2022-09-23T19:49:15.241Z,4.82
2022-09-23T19:51:44.259Z,6.93
2022-09-23T19:54:12.965Z,5.50
2022-09-23T19:56:41.330Z,4.75
2022-09-23T19:59:09.509Z,3.92
2022-09-23T20:01:37.948Z,7.22
2022-09-23T20:04:06.444Z,5.85
2022-09-23T20:06:39.518Z,4.40
2022-09-23T20:09:07.787Z,6.28
2022-09-23T20:11:35.841Z,4.38
2022-09-23T20:14:06.151Z,3.95
2022-09-23T20:16:37.122Z,3.40
2022-09-23T20:19:06.061Z,4.93
2022-09-23T20:21:35.489Z,4.40
2022-09-23T20:24:07.017Z,3.90
2022-09-23T20:26:52.844Z,5.03
2022-09-23T20:29:20.982Z,4.53
2022-09-23T20:31:49.327Z,4.95
2022-09-23T20:34:21.280Z,6.00
2022-09-23T20:36:49.633Z,7.38
2022-09-23T20:39:18.994Z,10.57
2022-09-23T20:41:49.056Z,6.57
2022-09-23T20:44:17.082Z,7.03
2022-09-23T20:46:48.589Z,4.03
2022-09-23T20:49:17.410Z,7.82
2022-09-23T20:51:45.988Z,6.10
2022-09-23T20:54:14.082Z,6.40
2022-09-23T20:56:44.318Z,5.63
2022-09-23T20:59:17.619Z,4.45
2022-09-23T21:01:47.615Z,6.00
2022-09-23T21:04:16.080Z,6.60
2022-09-23T21:06:44.145Z,7.80
2022-09-23T21:09:12.166Z,6.22
2022-09-23T21:11:40.194Z,10.50
2022-09-23T21:14:10.050Z,6.50
2022-09-23T21:16:38.229Z,7.13
2022-09-23T21:19:08.021Z,5.10
2022-09-23T21:21:39.366Z,8.18
2022-09-23T21:24:39.752Z,6.90
2022-09-23T21:27:28.199Z,10.30
2022-09-23T21:29:58.345Z,7.38
2022-09-23T21:32:26.289Z,8.07
2022-09-23T21:34:54.346Z,9.70
2022-09-23T21:37:22.538Z,7.07
2022-09-23T21:40:10.837Z,9.75
2022-09-23T21:42:38.961Z,7.03
2022-09-23T21:45:09.380Z,6.32
2022-09-23T21:47:37.662Z,6.57
2022-09-23T21:50:06.652Z,3.97
2022-09-23T21:52:34.720Z,7.80
2022-09-23T21:55:06.407Z,8.50
2022-09-23T21:57:34.517Z,8.60
2022-09-23T22:00:03.162Z,9.77
2022-09-23T22:02:34.296Z,8.68
2022-09-23T22:05:02.414Z,7.00
2022-09-23T22:07:30.360Z,9.52
2022-09-23T22:09:58.426Z,14.13
2022-09-23T22:12:26.437Z,12.35
2022-09-23T22:14:54.533Z,13.30
2022-09-23T22:17:23.133Z,15.68
2022-09-23T22:19:53.873Z,24.13
2022-09-23T22:22:21.826Z,18.83
2022-09-23T22:24:50.064Z,24.20
2022-09-23T22:27:19.476Z,17.85
2022-09-23T22:30:05.538Z,30.38
2022-09-23T22:32:43.640Z,28.50
2022-09-23T22:35:16.699Z,31.67
2022-09-23T22:37:44.882Z,31.33
2022-09-23T22:40:15.318Z,34.08
2022-09-23T22:42:44.656Z,34.80
2022-09-23T22:45:13.437Z,30.55
2022-09-23T22:47:45.692Z,31.65
2022-09-23T22:50:16.028Z,35.65
2022-09-23T22:52:44.161Z,35.85
2022-09-23T22:55:13.063Z,38.17
2022-09-23T22:57:41.142Z,35.30
2022-09-23T23:02:57.692Z,35.33
2022-09-23T23:05:27.080Z,39.05
2022-09-23T23:07:55.061Z,38.35
2022-09-23T23:10:24.781Z,38.58
2022-09-23T23:12:56.703Z,38.20
2022-09-23T23:15:24.715Z,37.20
2022-09-23T23:17:57.323Z,40.78
2022-09-23T23:20:26.961Z,38.20
2022-09-23T23:22:54.968Z,40.33
2022-09-23T23:25:23.239Z,40.53
2022-09-23T23:27:51.206Z,43.85
2022-09-23T23:30:19.357Z,39.30
2022-09-23T23:32:47.382Z,41.65
2022-09-23T23:35:15.524Z,36.30
2022-09-23T23:37:44.863Z,43.42
2022-09-23T23:40:12.986Z,39.53
2022-09-23T23:42:40.964Z,41.53
2022-09-23T23:45:09.896Z,43.40
2022-09-23T23:47:38.728Z,44.90
2022-09-23T23:50:08.017Z,40.78
2022-09-23T23:52:36.057Z,41.88
2022-09-23T23:55:06.311Z,42.92
2022-09-23T23:57:34.291Z,42.00
