createdAt,value
2022-09-26T00:00:09.361Z,18.34
2022-09-26T00:02:36.025Z,18.02
2022-09-26T00:05:02.744Z,18.34
2022-09-26T00:07:29.334Z,18.21
2022-09-26T00:09:55.940Z,18.09
2022-09-26T00:12:22.533Z,18.21
2022-09-26T00:14:49.030Z,18.09
2022-09-26T00:17:15.634Z,18.23
2022-09-26T00:19:42.172Z,18.22
2022-09-26T00:22:08.757Z,18.22
2022-09-26T00:24:35.553Z,17.94
2022-09-26T00:27:02.096Z,18.22
2022-09-26T00:29:28.617Z,18.08
2022-09-26T00:31:55.097Z,17.86
2022-09-26T00:34:21.624Z,18.01
2022-09-26T00:36:48.219Z,18.06
2022-09-26T00:39:15.985Z,18.12
2022-09-26T00:41:43.349Z,17.98
2022-09-26T00:44:34.843Z,18.05
2022-09-26T00:47:01.881Z,17.97
2022-09-26T00:49:37.618Z,18.00
2022-09-26T00:52:12.873Z,17.98
2022-09-26T00:54:45.360Z,17.97
2022-09-26T00:57:24.763Z,17.32
2022-09-26T00:59:57.459Z,17.96
2022-09-26T01:02:27.052Z,18.04
2022-09-26T01:04:55.359Z,18.03
2022-09-26T01:07:25.974Z,18.13
2022-09-26T01:09:53.016Z,18.17
2022-09-26T01:12:21.185Z,17.85
2022-09-26T01:14:50.676Z,17.43
2022-09-26T01:17:17.667Z,16.98
2022-09-26T01:20:21.971Z,17.79
2022-09-26T01:23:20.359Z,17.57
2022-09-26T01:26:26.513Z,17.34
2022-09-26T01:29:15.793Z,17.38
2022-09-26T01:32:06.780Z,17.61
2022-09-26T01:34:50.839Z,17.62
2022-09-26T01:37:39.489Z,17.62
2022-09-26T01:40:17.816Z,17.09
2022-09-26T01:43:00.124Z,17.67
2022-09-26T01:45:34.075Z,17.67
2022-09-26T01:48:33.749Z,17.56
2022-09-26T01:51:05.211Z,17.48
2022-09-26T01:53:40.227Z,17.48
2022-09-26T01:56:12.652Z,17.66
2022-09-26T01:58:48.077Z,17.63
2022-09-26T02:01:18.744Z,17.66
2022-09-26T02:03:49.743Z,17.59
2022-09-26T02:06:24.483Z,17.52
2022-09-26T02:08:57.607Z,17.51
2022-09-26T02:11:26.392Z,17.45
2022-09-26T02:13:59.587Z,17.44
2022-09-26T02:16:31.929Z,17.15
2022-09-26T02:19:13.648Z,17.15
2022-09-26T02:21:42.556Z,17.25
2022-09-26T02:24:09.142Z,17.26
2022-09-26T02:26:35.797Z,16.69
2022-09-26T02:29:02.425Z,16.86
2022-09-26T02:31:34.192Z,17.20
2022-09-26T02:34:03.351Z,17.51
2022-09-26T02:36:33.115Z,17.60
2022-09-26T02:39:00.097Z,17.33
2022-09-26T02:41:41.856Z,17.42
2022-09-26T02:44:39.189Z,16.98
2022-09-26T02:47:39.820Z,17.22
2022-09-26T02:50:40.529Z,17.24
2022-09-26T02:53:10.281Z,17.21
2022-09-26T02:55:45.887Z,17.20
2022-09-26T02:58:21.292Z,17.18
2022-09-26T03:01:03.938Z,17.14
2022-09-26T03:03:51.065Z,16.63
2022-09-26T03:06:22.903Z,17.07
2022-09-26T03:08:49.669Z,17.00
2022-09-26T03:11:24.000Z,16.95
2022-09-26T03:13:53.602Z,16.94
2022-09-26T03:16:22.503Z,17.19
2022-09-26T03:18:54.553Z,17.16
2022-09-26T03:21:21.681Z,17.18
2022-09-26T03:23:49.163Z,17.20
2022-09-26T03:26:24.651Z,17.17
2022-09-26T03:28:52.385Z,17.14
2022-09-26T03:31:22.331Z,17.17
2022-09-26T03:33:49.160Z,17.00
2022-09-26T03:36:16.036Z,17.08
2022-09-26T03:38:42.779Z,16.97
2022-09-26T03:41:09.765Z,16.96
2022-09-26T03:43:36.843Z,17.04
2022-09-26T03:46:07.549Z,16.83
2022-09-26T03:48:34.675Z,17.06
2022-09-26T03:51:09.535Z,16.99
2022-09-26T03:53:38.499Z,16.95
2022-09-26T03:56:08.429Z,17.06
2022-09-26T03:58:35.308Z,16.90
2022-09-26T04:01:10.978Z,17.04
2022-09-26T04:03:39.493Z,17.08
2022-09-26T04:06:10.911Z,17.11
2022-09-26T04:08:38.973Z,17.12
2022-09-26T04:11:11.695Z,17.08
2022-09-26T04:13:51.213Z,17.00
2022-09-26T04:16:20.283Z,16.90
2022-09-26T04:18:47.148Z,16.92
2022-09-26T04:21:14.486Z,16.49
2022-09-26T04:23:42.882Z,16.47
2022-09-26T04:26:20.131Z,16.40
2022-09-26T04:28:49.503Z,16.36
2022-09-26T04:31:16.107Z,16.88
2022-09-26T04:33:42.655Z,16.90
2022-09-26T04:36:11.687Z,16.86
2022-09-26T04:38:39.325Z,16.18
2022-09-26T04:41:13.823Z,16.80
2022-09-26T04:43:41.046Z,16.80
2022-09-26T04:46:18.563Z,16.02
2022-09-26T04:48:47.945Z,16.34
2022-09-26T04:51:16.931Z,16.83
2022-09-26T04:53:44.184Z,16.68
2022-09-26T04:56:14.010Z,16.67
2022-09-26T04:58:42.352Z,16.96
2022-09-26T05:01:17.372Z,16.87
2022-09-26T05:03:44.307Z,16.79
2022-09-26T05:06:12.379Z,16.93
2022-09-26T05:08:41.383Z,16.86
2022-09-26T05:11:09.433Z,16.66
2022-09-26T05:13:37.802Z,16.96
2022-09-26T05:16:06.325Z,16.97
2022-09-26T05:18:33.776Z,16.93
2022-09-26T05:21:01.420Z,16.44
2022-09-26T05:23:46.732Z,16.19
2022-09-26T05:26:23.324Z,16.94
2022-09-26T05:28:55.510Z,16.75
2022-09-26T05:31:39.478Z,16.67
2022-09-26T05:34:19.231Z,16.88
2022-09-26T05:36:48.667Z,16.62
2022-09-26T05:39:35.876Z,16.31
2022-09-26T05:42:06.593Z,16.90
2022-09-26T05:44:33.600Z,17.03
2022-09-26T05:47:00.506Z,16.97
2022-09-26T05:49:27.833Z,16.97
2022-09-26T05:51:54.635Z,17.04
2022-09-26T05:54:21.178Z,16.49
2022-09-26T05:56:48.362Z,17.06
2022-09-26T05:59:14.953Z,16.93
2022-09-26T06:01:41.595Z,16.96
2022-09-26T06:04:10.281Z,17.10
2022-09-26T06:06:36.865Z,16.83
2022-09-26T06:09:03.921Z,17.20
2022-09-26T06:11:33.241Z,16.05
2022-09-26T06:14:00.770Z,16.85
2022-09-26T06:16:28.147Z,16.85
2022-09-26T06:18:55.927Z,17.22
2022-09-26T06:21:23.456Z,17.12
2022-09-26T06:23:50.085Z,17.17
2022-09-26T06:26:21.880Z,17.35
2022-09-26T06:28:50.048Z,17.28
2022-09-26T06:31:18.915Z,17.22
2022-09-26T06:33:50.427Z,17.20
2022-09-26T06:36:17.159Z,17.28
2022-09-26T06:38:43.654Z,17.21
2022-09-26T06:41:10.223Z,17.18
2022-09-26T06:43:36.988Z,17.37
2022-09-26T06:46:08.347Z,17.42
2022-09-26T06:48:35.444Z,17.39
2022-09-26T06:51:02.016Z,17.47
2022-09-26T06:53:28.857Z,17.53
2022-09-26T06:55:55.419Z,17.49
2022-09-26T06:58:22.014Z,17.15
2022-09-26T07:00:48.704Z,17.60
2022-09-26T07:03:16.043Z,17.43
2022-09-26T07:05:44.864Z,17.58
2022-09-26T07:08:13.634Z,17.62
2022-09-26T07:10:40.192Z,17.62
2022-09-26T07:13:09.464Z,17.48
2022-09-26T07:15:37.528Z,17.64
2022-09-26T07:18:06.486Z,17.41
2022-09-26T07:20:36.821Z,17.78
2022-09-26T07:23:05.031Z,17.80
2022-09-26T07:25:33.279Z,17.96
2022-09-26T07:28:00.327Z,17.97
2022-09-26T07:30:28.295Z,17.80
2022-09-26T07:33:05.381Z,17.96
2022-09-26T07:35:33.860Z,17.88
2022-09-26T07:38:00.450Z,17.99
2022-09-26T07:40:27.642Z,17.98
2022-09-26T07:43:18.734Z,18.02
2022-09-26T07:46:06.165Z,18.15
2022-09-26T07:48:58.668Z,18.02
2022-09-26T07:51:25.221Z,17.67
2022-09-26T07:53:52.629Z,18.28
2022-09-26T07:56:19.192Z,18.24
2022-09-26T07:58:46.427Z,18.30
2022-09-26T08:01:15.126Z,18.28
2022-09-26T08:03:43.702Z,18.17
2022-09-26T08:06:12.976Z,18.20
2022-09-26T08:08:43.808Z,18.33
2022-09-26T08:11:18.234Z,18.27
2022-09-26T08:13:45.360Z,18.50
2022-09-26T08:16:19.354Z,18.56
2022-09-26T08:18:47.078Z,18.61
2022-09-26T08:21:14.345Z,18.41
2022-09-26T08:23:41.632Z,18.09
2022-09-26T08:26:08.466Z,18.63
2022-09-26T08:28:37.717Z,18.09
2022-09-26T08:31:05.767Z,18.71
2022-09-26T08:33:35.278Z,18.72
2022-09-26T08:36:10.218Z,18.73
2022-09-26T08:38:37.851Z,18.56
2022-09-26T08:41:13.525Z,18.79
2022-09-26T08:44:12.388Z,18.74
2022-09-26T08:47:34.356Z,18.72
2022-09-26T08:50:09.550Z,18.83
2022-09-26T08:52:58.408Z,18.10
2022-09-26T08:55:33.123Z,18.97
2022-09-26T08:58:07.096Z,19.14
2022-09-26T09:00:38.275Z,19.09
2022-09-26T09:03:11.042Z,18.77
2022-09-26T09:05:42.123Z,18.67
2022-09-26T09:08:17.392Z,19.20
2022-09-26T09:11:12.754Z,19.33
2022-09-26T09:14:00.677Z,19.45
2022-09-26T09:16:42.141Z,19.61
2022-09-26T09:19:17.368Z,19.73
2022-09-26T09:21:59.161Z,19.80
2022-09-26T09:24:38.168Z,19.83
2022-09-26T09:30:22.678Z,20.27
2022-09-26T09:32:53.683Z,19.74
2022-09-26T09:35:27.901Z,20.39
2022-09-26T09:37:55.083Z,19.89
2022-09-26T09:40:30.256Z,20.00
2022-09-26T09:43:26.762Z,20.65
2022-09-26T09:46:01.660Z,20.67
2022-09-26T09:48:28.498Z,21.07
2022-09-26T09:51:06.226Z,21.28
2022-09-26T09:53:35.717Z,21.17
2022-09-26T09:56:45.434Z,21.14
2022-09-26T09:59:22.139Z,21.17
2022-09-26T10:02:11.159Z,21.10
2022-09-26T10:04:46.476Z,21.26
2022-09-26T10:07:13.356Z,21.50
2022-09-26T10:09:41.902Z,21.40
2022-09-26T10:12:18.200Z,21.48
2022-09-26T10:15:02.618Z,21.71
2022-09-26T10:17:29.639Z,21.82
2022-09-26T10:19:56.846Z,21.77
2022-09-26T10:22:32.484Z,22.12
2022-09-26T10:25:16.039Z,22.00
2022-09-26T10:27:50.162Z,22.15
2022-09-26T10:30:19.901Z,22.25
2022-09-26T10:32:52.771Z,22.26
2022-09-26T10:35:43.661Z,21.86
2022-09-26T10:38:27.393Z,22.29
2022-09-26T10:40:59.800Z,21.95
2022-09-26T10:43:31.302Z,22.25
2022-09-26T10:46:19.236Z,22.03
2022-09-26T10:48:52.361Z,22.36
2022-09-26T10:51:28.734Z,21.66
2022-09-26T10:54:08.755Z,22.33
2022-09-26T10:56:47.144Z,22.53
2022-09-26T10:59:24.451Z,22.35
2022-09-26T11:01:56.525Z,22.96
2022-09-26T11:04:45.799Z,23.07
2022-09-26T11:07:24.567Z,23.57
2022-09-26T11:09:53.222Z,23.75
2022-09-26T11:12:27.458Z,23.79
2022-09-26T11:14:58.610Z,23.97
2022-09-26T11:17:45.375Z,23.78
2022-09-26T11:20:27.421Z,24.07
2022-09-26T11:23:24.381Z,24.25
2022-09-26T11:26:12.906Z,24.35
2022-09-26T11:28:50.180Z,24.34
2022-09-26T11:31:28.390Z,24.24
2022-09-26T11:33:59.551Z,24.02
2022-09-26T11:37:04.039Z,24.60
2022-09-26T11:40:08.554Z,24.43
2022-09-26T11:42:49.077Z,24.94
2022-09-26T11:45:45.263Z,24.83
2022-09-26T11:48:19.928Z,24.70
2022-09-26T11:51:40.316Z,24.50
2022-09-26T11:54:45.715Z,24.46
2022-09-26T11:57:24.610Z,24.28
2022-09-26T12:00:06.581Z,23.54
2022-09-26T12:02:40.001Z,24.00
2022-09-26T12:05:30.416Z,24.10
2022-09-26T12:08:19.253Z,23.82
2022-09-26T12:10:56.717Z,23.82
2022-09-26T12:13:41.697Z,23.61
2022-09-26T12:16:41.108Z,23.42
2022-09-26T12:19:20.160Z,23.62
2022-09-26T12:22:27.616Z,23.61
2022-09-26T12:25:07.401Z,23.38
2022-09-26T12:28:08.138Z,22.82
2022-09-26T12:31:01.262Z,22.98
2022-09-26T12:33:50.050Z,22.95
2022-09-26T12:36:23.053Z,22.81
2022-09-26T12:38:57.007Z,22.86
2022-09-26T12:41:52.693Z,22.79
2022-09-26T12:44:31.677Z,22.73
2022-09-26T12:47:10.731Z,22.20
2022-09-26T12:49:40.367Z,22.75
2022-09-26T12:52:21.544Z,22.92
2022-09-26T12:55:13.045Z,22.73
2022-09-26T12:57:51.176Z,22.54
2022-09-26T13:00:23.139Z,22.90
2022-09-26T13:03:15.952Z,22.78
2022-09-26T13:05:51.785Z,22.87
2022-09-26T13:08:37.934Z,22.70
2022-09-26T13:11:32.681Z,22.92
2022-09-26T13:14:13.374Z,22.76
2022-09-26T13:17:09.881Z,22.69
2022-09-26T13:19:48.309Z,22.43
2022-09-26T13:22:31.655Z,22.91
2022-09-26T13:25:17.506Z,22.58
2022-09-26T13:27:51.399Z,22.92
2022-09-26T13:30:23.371Z,22.87
2022-09-26T13:33:20.413Z,22.91
2022-09-26T13:35:51.205Z,22.99
2022-09-26T13:38:36.001Z,22.99
2022-09-26T13:41:32.836Z,23.00
2022-09-26T13:44:37.867Z,22.96
2022-09-26T13:47:13.494Z,22.62
2022-09-26T13:50:19.847Z,22.91
2022-09-26T13:53:16.123Z,22.82
2022-09-26T13:55:43.548Z,22.68
2022-09-26T13:58:21.725Z,22.53
2022-09-26T14:00:53.152Z,22.86
2022-09-26T14:03:24.972Z,22.69
2022-09-26T14:06:06.703Z,22.58
2022-09-26T14:08:52.811Z,22.66
2022-09-26T14:11:19.409Z,22.59
2022-09-26T14:14:18.295Z,22.64
2022-09-26T14:16:46.979Z,22.67
2022-09-26T14:19:35.738Z,22.67
2022-09-26T14:22:05.790Z,22.56
2022-09-26T14:24:34.698Z,22.47
2022-09-26T14:27:12.743Z,22.57
2022-09-26T14:29:45.092Z,22.77
2022-09-26T14:32:18.823Z,22.79
2022-09-26T14:34:54.812Z,22.83
2022-09-26T14:37:24.442Z,22.86
2022-09-26T14:40:11.780Z,22.79
2022-09-26T14:43:00.175Z,22.77
2022-09-26T14:45:43.862Z,22.63
2022-09-26T14:48:17.091Z,22.44
2022-09-26T14:51:01.514Z,22.63
2022-09-26T14:53:42.104Z,22.68
2022-09-26T14:56:29.900Z,22.70
2022-09-26T14:59:26.261Z,22.70
2022-09-26T15:02:11.540Z,22.70
2022-09-26T15:04:39.084Z,22.49
2022-09-26T15:07:16.274Z,22.67
2022-09-26T15:09:48.912Z,22.03
2022-09-26T15:12:26.183Z,22.64
2022-09-26T15:15:05.138Z,22.68
2022-09-26T15:17:37.146Z,22.16
2022-09-26T15:20:09.543Z,22.88
2022-09-26T15:22:44.354Z,22.66
2022-09-26T15:25:31.180Z,22.70
2022-09-26T15:28:01.069Z,22.16
2022-09-26T15:30:38.541Z,22.21
2022-09-26T15:33:06.028Z,22.62
2022-09-26T15:35:34.079Z,22.43
2022-09-26T15:38:03.797Z,22.51
2022-09-26T15:40:32.192Z,22.58
2022-09-26T15:43:09.592Z,22.66
2022-09-26T15:45:59.755Z,22.52
2022-09-26T15:48:33.538Z,22.07
2022-09-26T15:51:15.972Z,22.45
2022-09-26T15:53:50.676Z,22.42
2022-09-26T15:56:27.652Z,21.69
2022-09-26T15:58:57.131Z,22.36
2022-09-26T16:01:28.234Z,22.22
2022-09-26T16:04:20.505Z,22.58
2022-09-26T16:06:57.500Z,22.63
2022-09-26T16:09:34.174Z,22.22
2022-09-26T16:12:05.808Z,22.62
2022-09-26T16:14:42.899Z,22.67
2022-09-26T16:17:26.384Z,22.54
2022-09-26T16:19:55.669Z,22.42
2022-09-26T16:22:29.418Z,22.50
2022-09-26T16:25:25.519Z,22.56
2022-09-26T16:28:00.152Z,22.43
2022-09-26T16:30:30.113Z,22.59
2022-09-26T16:33:17.502Z,22.47
2022-09-26T16:35:46.658Z,22.26
2022-09-26T16:38:34.915Z,22.30
2022-09-26T16:41:42.427Z,22.17
2022-09-26T16:44:35.300Z,22.14
2022-09-26T16:47:06.032Z,21.48
2022-09-26T16:49:45.775Z,22.25
2022-09-26T16:52:35.749Z,21.93
2022-09-26T16:55:08.847Z,22.21
2022-09-26T16:57:39.149Z,22.06
2022-09-26T17:02:52.777Z,21.98
2022-09-26T17:05:22.618Z,22.11
2022-09-26T17:07:50.071Z,21.66
2022-09-26T17:10:19.774Z,21.66
2022-09-26T17:12:53.610Z,21.79
2022-09-26T17:15:30.054Z,21.69
2022-09-26T17:17:58.397Z,21.60
2022-09-26T17:20:25.178Z,21.28
2022-09-26T17:22:51.833Z,21.47
2022-09-26T17:25:18.867Z,21.39
2022-09-26T17:27:49.343Z,21.49
2022-09-26T17:30:19.254Z,21.28
2022-09-26T17:32:49.904Z,21.47
2022-09-26T17:35:19.538Z,21.44
2022-09-26T17:37:46.521Z,20.95
2022-09-26T17:40:18.981Z,21.33
2022-09-26T17:42:46.352Z,21.27
2022-09-26T17:45:13.023Z,21.37
2022-09-26T17:47:40.411Z,21.27
2022-09-26T17:50:10.109Z,21.17
2022-09-26T17:52:38.322Z,21.33
2022-09-26T17:55:07.686Z,21.22
2022-09-26T17:57:39.514Z,21.29
2022-09-26T18:00:11.261Z,21.17
2022-09-26T18:02:44.609Z,21.04
2022-09-26T18:05:20.658Z,20.92
2022-09-26T18:07:52.411Z,20.16
2022-09-26T18:10:24.991Z,20.86
2022-09-26T18:12:57.833Z,20.78
2022-09-26T18:15:26.128Z,20.91
2022-09-26T18:17:53.393Z,20.97
2022-09-26T18:20:28.292Z,20.62
2022-09-26T18:22:55.009Z,20.96
2022-09-26T18:25:26.971Z,20.87
2022-09-26T18:27:56.877Z,20.87
2022-09-26T18:30:24.001Z,20.73
2022-09-26T18:32:56.371Z,20.82
2022-09-26T18:35:27.326Z,20.74
2022-09-26T18:37:57.222Z,20.41
2022-09-26T18:40:25.066Z,20.77
2022-09-26T18:42:57.200Z,20.71
2022-09-26T18:45:36.216Z,20.53
2022-09-26T18:48:08.274Z,20.67
2022-09-26T18:50:39.782Z,20.57
2022-09-26T18:53:34.656Z,20.82
2022-09-26T18:56:19.818Z,20.69
2022-09-26T18:58:48.383Z,20.58
2022-09-26T19:01:21.115Z,20.61
2022-09-26T19:03:51.097Z,20.56
2022-09-26T19:06:21.179Z,20.84
2022-09-26T19:08:51.368Z,20.75
2022-09-26T19:11:23.642Z,20.75
2022-09-26T19:13:52.762Z,20.58
2022-09-26T19:16:20.316Z,20.35
2022-09-26T19:18:47.541Z,20.61
2022-09-26T19:21:38.360Z,20.21
2022-09-26T19:24:32.336Z,20.44
2022-09-26T19:27:30.109Z,20.45
2022-09-26T19:30:04.346Z,20.46
2022-09-26T19:32:32.416Z,20.23
2022-09-26T19:35:16.159Z,20.38
2022-09-26T19:37:43.408Z,20.33
2022-09-26T19:40:14.593Z,20.23
2022-09-26T19:42:42.373Z,19.66
2022-09-26T19:45:11.091Z,20.16
2022-09-26T19:47:45.684Z,20.36
2022-09-26T19:50:18.042Z,20.34
2022-09-26T19:52:45.153Z,20.09
2022-09-26T19:55:21.353Z,20.17
2022-09-26T19:57:48.073Z,20.26
2022-09-26T20:00:15.519Z,19.57
2022-09-26T20:02:42.711Z,20.38
2022-09-26T20:05:20.240Z,20.42
2022-09-26T20:07:49.387Z,20.24
2022-09-26T20:10:19.043Z,20.24
2022-09-26T20:12:46.940Z,20.18
2022-09-26T20:15:15.192Z,20.10
2022-09-26T20:17:44.625Z,20.39
2022-09-26T20:20:16.551Z,19.70
2022-09-26T20:22:44.201Z,20.22
2022-09-26T20:25:17.214Z,20.21
2022-09-26T20:27:44.000Z,19.27
2022-09-26T20:30:33.257Z,20.01
2022-09-26T20:33:00.123Z,19.93
2022-09-26T20:35:35.599Z,20.18
2022-09-26T20:38:33.735Z,19.97
2022-09-26T20:41:13.325Z,19.97
2022-09-26T20:43:43.514Z,20.03
2022-09-26T20:46:11.738Z,20.04
2022-09-26T20:48:42.168Z,20.22
2022-09-26T20:51:19.127Z,20.24
2022-09-26T20:53:45.907Z,20.13
2022-09-26T20:56:21.131Z,19.77
2022-09-26T20:58:48.551Z,20.01
2022-09-26T21:01:17.573Z,19.83
2022-09-26T21:03:51.634Z,19.66
2022-09-26T21:06:25.045Z,20.03
2022-09-26T21:08:53.773Z,19.97
2022-09-26T21:11:22.992Z,19.60
2022-09-26T21:13:52.204Z,20.10
2022-09-26T21:16:21.642Z,19.70
2022-09-26T21:18:51.527Z,19.48
2022-09-26T21:21:30.409Z,20.08
2022-09-26T21:23:59.599Z,20.00
2022-09-26T21:26:29.989Z,19.94
2022-09-26T21:28:58.822Z,19.84
2022-09-26T21:31:31.912Z,19.95
2022-09-26T21:33:59.969Z,19.74
2022-09-26T21:36:34.702Z,19.81
2022-09-26T21:39:02.317Z,20.00
2022-09-26T21:41:31.239Z,19.83
2022-09-26T21:44:03.992Z,19.87
2022-09-26T21:46:31.114Z,19.94
2022-09-26T21:48:58.035Z,20.01
2022-09-26T21:51:28.567Z,19.93
2022-09-26T21:54:03.084Z,20.02
2022-09-26T21:56:35.651Z,19.97
2022-09-26T21:59:06.410Z,20.21
2022-09-26T22:01:33.103Z,20.37
2022-09-26T22:04:01.740Z,19.97
2022-09-26T22:06:28.468Z,19.90
2022-09-26T22:08:55.105Z,20.09
2022-09-26T22:11:22.145Z,20.10
2022-09-26T22:13:48.853Z,19.80
2022-09-26T22:16:15.795Z,19.95
2022-09-26T22:18:42.698Z,20.02
2022-09-26T22:21:11.043Z,20.04
2022-09-26T22:23:38.401Z,19.90
2022-09-26T22:26:05.893Z,19.49
2022-09-26T22:28:32.893Z,19.75
2022-09-26T22:31:05.849Z,19.81
2022-09-26T22:33:33.368Z,19.72
2022-09-26T22:36:00.099Z,19.70
2022-09-26T22:38:26.735Z,19.64
2022-09-26T22:41:01.806Z,19.52
2022-09-26T22:43:29.417Z,19.51
2022-09-26T22:46:08.146Z,19.61
2022-09-26T22:48:43.053Z,19.51
2022-09-26T22:51:10.344Z,19.43
2022-09-26T22:53:38.730Z,19.39
2022-09-26T22:56:08.090Z,19.38
2022-09-26T22:58:39.039Z,19.33
2022-09-26T23:01:11.757Z,19.49
2022-09-26T23:03:39.282Z,19.17
2022-09-26T23:06:06.783Z,19.38
2022-09-26T23:08:34.714Z,19.34
2022-09-26T23:11:02.726Z,19.16
2022-09-26T23:13:31.619Z,19.38
2022-09-26T23:16:10.137Z,19.36
2022-09-26T23:18:39.461Z,19.42
2022-09-26T23:21:14.147Z,18.75
2022-09-26T23:23:43.730Z,19.34
2022-09-26T23:26:17.067Z,19.33
2022-09-26T23:28:43.723Z,19.22
2022-09-26T23:31:11.500Z,19.08
2022-09-26T23:33:38.993Z,18.77
2022-09-26T23:36:07.046Z,19.07
2022-09-26T23:38:35.605Z,18.92
2022-09-26T23:41:02.394Z,18.91
2022-09-26T23:43:30.469Z,18.75
2022-09-26T23:45:57.235Z,18.91
2022-09-26T23:48:23.844Z,18.48
2022-09-26T23:50:50.873Z,18.87
2022-09-26T23:53:17.855Z,18.86
2022-09-26T23:55:44.930Z,18.73
2022-09-26T23:58:12.444Z,18.67
