createdAt,value
2018-04-16T00:00:47.626Z,9.50
2018-04-16T00:03:16.013Z,9.50
2018-04-16T00:05:45.181Z,9.40
2018-04-16T00:08:13.589Z,9.40
2018-04-16T00:10:43.108Z,9.40
2018-04-16T00:13:11.519Z,9.40
2018-04-16T00:15:39.844Z,9.40
2018-04-16T00:18:08.281Z,9.40
2018-04-16T00:20:36.681Z,9.40
2018-04-16T00:23:05.036Z,9.40
2018-04-16T00:25:33.452Z,9.40
2018-04-16T00:28:01.821Z,9.40
2018-04-16T00:30:30.481Z,9.40
2018-04-16T00:33:04.658Z,9.30
2018-04-16T00:35:38.633Z,9.30
2018-04-16T00:38:12.591Z,9.20
2018-04-16T00:40:46.463Z,9.20
2018-04-16T00:43:21.664Z,9.10
2018-04-16T00:45:55.845Z,9.10
2018-04-16T00:51:36.679Z,9.10
2018-04-16T00:54:22.853Z,9.10
2018-04-16T00:56:56.916Z,9.10
2018-04-16T00:59:31.651Z,9.10
2018-04-16T01:02:06.331Z,9.10
2018-04-16T01:04:40.430Z,9.10
2018-04-16T01:07:15.221Z,9.10
2018-04-16T01:09:49.172Z,9.10
2018-04-16T01:12:23.169Z,9.10
2018-04-16T01:14:57.367Z,9.10
2018-04-16T01:17:31.356Z,9.10
2018-04-16T01:20:05.326Z,9.10
2018-04-16T01:22:39.341Z,9.10
2018-04-16T01:25:13.412Z,9.10
2018-04-16T01:27:47.417Z,9.10
2018-04-16T01:30:21.478Z,9.10
2018-04-16T01:32:55.575Z,9.10
2018-04-16T01:35:29.611Z,9.00
2018-04-16T01:38:03.471Z,9.10
2018-04-16T01:40:37.691Z,9.00
2018-04-16T01:43:11.732Z,9.00
2018-04-16T01:45:45.913Z,9.00
2018-04-16T01:48:19.872Z,9.00
2018-04-16T01:54:11.628Z,9.10
2018-04-16T03:12:49.465Z,9.10
2018-04-16T03:15:23.567Z,8.80
2018-04-16T03:17:57.623Z,8.70
2018-04-16T03:20:32.440Z,8.80
2018-04-16T03:23:06.396Z,8.70
2018-04-16T03:28:44.645Z,8.80
2018-04-16T03:31:18.743Z,8.80
2018-04-16T03:33:53.451Z,8.90
2018-04-16T03:36:27.562Z,8.90
2018-04-16T03:39:01.582Z,9.00
2018-04-16T03:41:36.540Z,9.00
2018-04-16T03:44:10.519Z,9.00
2018-04-16T03:46:44.865Z,8.90
2018-04-16T03:49:18.761Z,8.90
2018-04-16T03:54:53.006Z,8.90
2018-04-16T03:57:21.407Z,8.90
2018-04-16T03:59:49.764Z,8.90
2018-04-16T04:02:18.167Z,8.90
2018-04-16T04:04:46.585Z,8.90
2018-04-16T04:07:15.020Z,8.90
2018-04-16T04:09:44.176Z,8.90
2018-04-16T04:12:12.558Z,8.90
2018-04-16T04:14:40.971Z,8.90
2018-04-16T04:17:09.371Z,8.90
2018-04-16T04:19:38.525Z,8.80
2018-04-16T04:22:06.857Z,8.80
2018-04-16T04:24:47.899Z,8.80
2018-04-16T04:27:28.078Z,8.70
2018-04-16T04:30:09.000Z,8.70
2018-04-16T04:32:37.409Z,8.70
2018-04-16T04:35:05.794Z,8.70
2018-04-16T04:37:34.689Z,8.70
2018-04-16T04:40:03.830Z,8.70
2018-04-16T04:42:32.211Z,8.60
2018-04-16T04:45:00.596Z,8.70
2018-04-16T04:47:29.036Z,8.60
2018-04-16T04:49:58.193Z,8.60
2018-04-16T04:52:26.582Z,8.60
2018-04-16T04:54:54.986Z,8.60
2018-04-16T04:57:24.076Z,8.60
2018-04-16T04:59:53.702Z,8.70
2018-04-16T05:02:22.088Z,8.70
2018-04-16T05:04:50.476Z,8.70
2018-04-16T05:07:18.986Z,8.80
2018-04-16T05:09:47.417Z,8.80
2018-04-16T05:12:15.879Z,8.90
2018-04-16T05:14:44.992Z,9.00
2018-04-16T05:17:13.360Z,9.00
2018-04-16T05:19:42.502Z,9.10
2018-04-16T05:22:10.889Z,9.10
2018-04-16T05:24:39.786Z,9.20
2018-04-16T05:27:08.166Z,9.30
2018-04-16T05:29:36.547Z,9.40
2018-04-16T05:32:04.971Z,9.40
2018-04-16T05:34:33.389Z,9.50
2018-04-16T05:37:01.867Z,9.60
2018-04-16T05:39:30.243Z,9.80
2018-04-16T05:41:58.658Z,9.90
2018-04-16T05:44:27.771Z,10.10
2018-04-16T05:46:56.193Z,10.10
2018-04-16T05:49:24.606Z,10.20
2018-04-16T05:51:52.930Z,10.30
2018-04-16T05:54:21.632Z,10.50
2018-04-16T05:56:50.032Z,10.50
2018-04-16T05:59:18.357Z,10.70
2018-04-16T06:01:46.766Z,10.80
2018-04-16T06:04:15.162Z,10.90
2018-04-16T06:06:43.579Z,11.00
2018-04-16T06:09:11.968Z,11.10
2018-04-16T06:11:40.375Z,11.20
2018-04-16T06:14:08.722Z,11.30
2018-04-16T06:16:37.212Z,11.40
2018-04-16T06:19:06.391Z,11.60
2018-04-16T06:21:34.832Z,11.60
2018-04-16T06:24:03.248Z,11.70
2018-04-16T06:26:32.923Z,11.90
2018-04-16T06:29:01.284Z,11.90
2018-04-16T06:31:29.648Z,12.00
2018-04-16T06:33:58.852Z,12.10
2018-04-16T06:36:27.256Z,12.10
2018-04-16T06:38:55.789Z,12.10
2018-04-16T06:41:24.153Z,12.10
2018-04-16T06:43:52.475Z,12.20
2018-04-16T06:46:20.889Z,12.30
2018-04-16T06:48:50.077Z,12.30
2018-04-16T06:51:18.492Z,12.30
2018-04-16T06:53:46.907Z,12.50
2018-04-16T06:56:15.271Z,12.60
2018-04-16T06:58:43.620Z,12.80
2018-04-16T07:01:12.015Z,13.00
2018-04-16T07:03:40.383Z,13.10
2018-04-16T07:06:08.780Z,13.20
2018-04-16T07:08:37.251Z,13.40
2018-04-16T07:11:05.651Z,13.50
2018-04-16T07:13:34.021Z,13.40
2018-04-16T07:16:02.419Z,13.50
2018-04-16T07:18:31.070Z,13.60
2018-04-16T07:20:59.488Z,13.70
2018-04-16T07:23:27.895Z,13.90
2018-04-16T07:25:57.096Z,14.20
2018-04-16T07:28:25.507Z,14.20
2018-04-16T07:30:53.895Z,14.40
2018-04-16T07:33:22.311Z,14.50
2018-04-16T07:35:51.926Z,14.90
2018-04-16T07:38:21.055Z,15.20
2018-04-16T07:40:49.415Z,15.10
2018-04-16T07:43:17.779Z,15.40
2018-04-16T07:45:46.941Z,15.40
2018-04-16T07:48:15.319Z,15.40
2018-04-16T07:50:44.151Z,15.50
2018-04-16T07:53:13.308Z,15.70
2018-04-16T07:55:41.724Z,15.70
2018-04-16T07:58:10.879Z,16.10
2018-04-16T08:00:39.394Z,16.10
2018-04-16T08:03:08.546Z,16.20
2018-04-16T08:05:36.935Z,16.20
2018-04-16T08:08:05.340Z,16.50
2018-04-16T08:10:34.458Z,16.80
2018-04-16T08:13:03.007Z,16.80
2018-04-16T08:15:31.409Z,17.00
2018-04-16T08:18:00.578Z,17.40
2018-04-16T08:20:28.929Z,17.40
2018-04-16T08:22:57.290Z,17.50
2018-04-16T08:25:26.099Z,17.70
2018-04-16T08:27:54.496Z,17.90
2018-04-16T08:30:22.831Z,18.10
2018-04-16T08:32:51.231Z,18.10
2018-04-16T08:35:19.558Z,18.20
2018-04-16T08:37:48.835Z,18.40
2018-04-16T08:40:17.192Z,18.40
2018-04-16T08:42:45.582Z,18.80
2018-04-16T08:45:14.068Z,18.90
2018-04-16T08:47:42.661Z,19.00
2018-04-16T08:50:11.111Z,19.00
2018-04-16T08:52:39.532Z,19.30
2018-04-16T08:55:07.923Z,19.30
2018-04-16T08:57:36.279Z,19.20
2018-04-16T09:00:05.401Z,19.10
2018-04-16T09:02:33.810Z,19.10
2018-04-16T09:05:02.241Z,19.50
2018-04-16T09:07:31.332Z,19.80
2018-04-16T09:10:00.475Z,19.90
2018-04-16T09:12:29.408Z,19.90
2018-04-16T09:14:58.287Z,19.80
2018-04-16T09:17:26.692Z,20.00
2018-04-16T09:19:55.459Z,20.00
2018-04-16T09:22:23.956Z,19.70
2018-04-16T09:24:53.137Z,19.80
2018-04-16T09:27:21.496Z,19.80
2018-04-16T09:29:49.905Z,19.80
2018-04-16T09:32:19.612Z,20.10
2018-04-16T09:34:48.897Z,20.00
2018-04-16T09:37:17.284Z,19.90
2018-04-16T09:39:46.011Z,20.20
2018-04-16T09:42:14.808Z,20.20
2018-04-16T09:44:43.204Z,20.10
2018-04-16T09:47:11.699Z,19.80
2018-04-16T09:49:40.086Z,19.60
2018-04-16T09:52:08.701Z,19.50
2018-04-16T09:54:37.108Z,19.90
2018-04-16T09:57:05.475Z,20.30
2018-04-16T09:59:33.822Z,20.40
2018-04-16T10:04:56.720Z,20.60
2018-04-16T10:07:25.130Z,20.40
2018-04-16T10:09:53.514Z,20.20
2018-04-16T10:12:21.920Z,19.90
2018-04-16T10:14:51.048Z,19.20
2018-04-16T10:17:19.503Z,19.20
2018-04-16T10:19:48.656Z,19.80
2018-04-16T10:22:17.039Z,19.80
2018-04-16T10:24:45.593Z,20.20
2018-04-16T10:27:13.975Z,20.20
2018-04-16T10:29:42.363Z,20.50
2018-04-16T10:34:45.743Z,21.20
2018-04-16T10:37:14.139Z,21.00
2018-04-16T10:39:42.529Z,20.70
2018-04-16T10:42:11.351Z,20.00
2018-04-16T10:44:39.896Z,20.00
2018-04-16T10:47:09.715Z,20.10
2018-04-16T10:49:38.147Z,20.70
2018-04-16T10:52:07.326Z,21.20
2018-04-16T10:54:35.706Z,21.20
2018-04-16T10:57:04.884Z,22.20
2018-04-16T10:59:33.239Z,22.20
2018-04-16T11:02:01.655Z,22.50
2018-04-16T11:04:30.022Z,22.30
2018-04-16T11:06:58.436Z,21.90
2018-04-16T11:09:26.769Z,21.70
2018-04-16T11:11:55.179Z,21.40
2018-04-16T11:14:24.368Z,20.70
2018-04-16T11:16:52.768Z,20.70
2018-04-16T11:19:21.175Z,20.30
2018-04-16T11:21:49.558Z,20.10
2018-04-16T11:24:18.491Z,19.70
2018-04-16T11:26:46.851Z,19.60
2018-04-16T11:29:15.264Z,19.60
2018-04-16T11:31:44.550Z,19.90
2018-04-16T11:34:12.885Z,19.90
2018-04-16T11:36:41.273Z,20.10
2018-04-16T11:39:09.654Z,20.40
2018-04-16T11:41:38.016Z,20.70
2018-04-16T11:44:06.471Z,20.60
2018-04-16T11:46:34.828Z,20.60
2018-04-16T11:49:03.992Z,19.90
2018-04-16T11:51:32.397Z,19.90
2018-04-16T11:54:01.578Z,19.80
2018-04-16T11:56:29.980Z,19.80
2018-04-16T11:58:59.116Z,20.40
2018-04-16T12:01:27.631Z,20.40
2018-04-16T12:03:56.034Z,20.90
2018-04-16T12:06:25.186Z,20.90
2018-04-16T12:08:53.598Z,20.90
2018-04-16T12:11:22.399Z,20.80
2018-04-16T12:13:51.527Z,20.20
2018-04-16T12:16:19.915Z,20.20
2018-04-16T12:18:48.348Z,19.80
2018-04-16T12:21:17.448Z,19.30
2018-04-16T12:23:47.078Z,19.00
2018-04-16T12:26:15.468Z,19.00
2018-04-16T12:28:44.607Z,18.30
2018-04-16T12:31:12.959Z,18.20
2018-04-16T12:33:41.345Z,18.00
2018-04-16T12:36:09.705Z,17.90
2018-04-16T12:38:38.448Z,18.10
2018-04-16T12:41:07.613Z,18.10
2018-04-16T12:43:36.029Z,18.10
2018-04-16T12:46:04.397Z,18.30
2018-04-16T12:48:33.491Z,19.50
2018-04-16T12:51:02.667Z,19.80
2018-04-16T12:53:31.182Z,19.80
2018-04-16T12:55:59.586Z,19.80
2018-04-16T12:58:28.735Z,20.00
2018-04-16T13:00:58.000Z,19.90
2018-04-16T13:03:26.337Z,19.90
2018-04-16T13:05:54.758Z,19.90
2018-04-16T13:08:23.534Z,19.90
2018-04-16T13:10:51.927Z,19.90
2018-04-16T13:13:20.311Z,19.90
2018-04-16T13:15:48.831Z,20.00
2018-04-16T13:18:17.926Z,19.90
2018-04-16T13:20:46.289Z,19.90
2018-04-16T13:23:15.441Z,20.20
2018-04-16T13:25:43.879Z,20.20
2018-04-16T13:28:12.272Z,20.10
2018-04-16T13:30:40.792Z,20.00
2018-04-16T13:33:09.200Z,20.00
2018-04-16T13:35:38.357Z,20.00
2018-04-16T13:38:06.726Z,20.00
2018-04-16T13:40:35.104Z,19.90
2018-04-16T13:43:03.581Z,19.80
2018-04-16T13:45:32.163Z,19.80
2018-04-16T13:48:00.935Z,19.70
2018-04-16T13:50:29.333Z,19.90
2018-04-16T13:52:57.756Z,20.00
2018-04-16T13:55:26.888Z,20.60
2018-04-16T13:57:55.336Z,20.60
2018-04-16T14:00:24.468Z,20.90
2018-04-16T14:02:52.828Z,20.90
2018-04-16T14:05:21.221Z,20.90
2018-04-16T14:07:49.580Z,20.60
2018-04-16T14:10:17.962Z,20.50
2018-04-16T14:12:46.346Z,20.10
2018-04-16T14:15:14.727Z,20.00
2018-04-16T14:17:43.059Z,20.10
2018-04-16T14:20:11.524Z,20.20
2018-04-16T14:22:39.920Z,20.40
2018-04-16T14:25:08.288Z,20.60
2018-04-16T14:27:36.720Z,20.80
2018-04-16T14:30:05.160Z,20.90
2018-04-16T14:32:33.551Z,20.70
2018-04-16T14:35:03.220Z,20.70
2018-04-16T14:37:31.541Z,20.70
2018-04-16T14:40:00.682Z,20.80
2018-04-16T14:42:29.119Z,20.80
2018-04-16T14:44:58.237Z,20.70
2018-04-16T14:47:26.597Z,20.70
2018-04-16T14:49:55.738Z,20.30
2018-04-16T14:52:24.135Z,20.30
2018-04-16T14:54:52.522Z,20.10
2018-04-16T14:57:20.873Z,20.00
2018-04-16T14:59:49.226Z,19.80
2018-04-16T15:02:17.695Z,19.80
2018-04-16T15:04:46.456Z,19.90
2018-04-16T15:07:14.836Z,20.00
2018-04-16T15:09:43.975Z,20.40
2018-04-16T15:12:12.407Z,20.40
2018-04-16T15:14:41.553Z,20.40
2018-04-16T15:17:09.916Z,20.40
2018-04-16T15:19:38.379Z,20.50
2018-04-16T15:22:06.704Z,20.70
2018-04-16T15:24:35.055Z,20.80
2018-04-16T15:27:03.425Z,20.60
2018-04-16T15:29:31.784Z,20.40
2018-04-16T15:32:00.904Z,20.10
2018-04-16T15:34:29.309Z,20.10
2018-04-16T15:36:57.713Z,20.00
2018-04-16T15:39:26.095Z,19.70
2018-04-16T15:41:54.551Z,19.40
2018-04-16T15:44:23.295Z,19.30
2018-04-16T15:46:52.427Z,18.90
2018-04-16T15:49:20.775Z,18.80
2018-04-16T15:51:49.130Z,18.80
2018-04-16T15:54:18.236Z,18.90
2018-04-16T15:56:46.632Z,18.90
2018-04-16T15:59:15.010Z,19.00
2018-04-16T16:01:43.373Z,18.90
2018-04-16T16:04:11.775Z,18.90
2018-04-16T16:06:40.095Z,19.00
2018-04-16T16:09:08.973Z,19.10
2018-04-16T16:11:37.356Z,19.40
2018-04-16T16:14:05.737Z,19.50
2018-04-16T16:16:34.145Z,19.50
2018-04-16T16:19:02.524Z,19.40
2018-04-16T16:21:30.900Z,19.20
2018-04-16T16:23:59.308Z,19.10
2018-04-16T16:26:27.718Z,18.90
2018-04-16T16:28:56.226Z,18.90
2018-04-16T16:31:25.376Z,18.90
2018-04-16T16:33:53.730Z,18.90
2018-04-16T16:36:22.127Z,18.70
2018-04-16T16:38:50.527Z,18.50
2018-04-16T16:41:18.872Z,18.30
2018-04-16T16:43:47.256Z,18.20
2018-04-16T16:46:16.427Z,17.80
2018-04-16T16:48:44.840Z,17.70
2018-04-16T16:51:13.167Z,17.50
2018-04-16T16:53:42.736Z,17.30
2018-04-16T16:56:11.114Z,17.20
2018-04-16T16:58:40.241Z,17.10
2018-04-16T17:01:09.396Z,17.00
2018-04-16T17:03:38.145Z,17.00
2018-04-16T17:06:06.554Z,16.90
2018-04-16T17:08:34.907Z,16.80
2018-04-16T17:11:03.325Z,16.80
2018-04-16T17:13:31.691Z,16.70
2018-04-16T17:16:00.109Z,16.60
2018-04-16T17:18:29.208Z,16.30
2018-04-16T17:20:58.381Z,16.20
2018-04-16T17:23:26.745Z,16.20
2018-04-16T17:25:55.116Z,16.20
2018-04-16T17:28:23.477Z,16.20
2018-04-16T17:30:51.823Z,16.20
2018-04-16T17:33:20.972Z,16.10
2018-04-16T17:35:49.381Z,16.10
2018-04-16T17:38:17.792Z,16.00
2018-04-16T17:40:46.143Z,15.90
2018-04-16T17:43:15.290Z,15.70
2018-04-16T17:45:44.104Z,15.70
2018-04-16T17:48:12.495Z,15.60
2018-04-16T17:50:40.829Z,15.50
2018-04-16T17:53:09.271Z,15.40
2018-04-16T17:55:38.457Z,15.20
2018-04-16T17:58:07.617Z,15.20
2018-04-16T18:00:36.052Z,15.20
2018-04-16T18:03:04.458Z,15.20
2018-04-16T18:05:32.866Z,15.10
2018-04-16T18:08:01.215Z,15.10
2018-04-16T18:10:29.753Z,15.10
2018-04-16T18:12:58.852Z,15.00
2018-04-16T18:15:27.945Z,14.80
2018-04-16T18:17:57.146Z,14.80
2018-04-16T18:20:25.511Z,14.80
2018-04-16T18:22:54.647Z,14.50
2018-04-16T18:25:23.832Z,14.40
2018-04-16T18:27:52.247Z,14.30
2018-04-16T18:30:20.642Z,14.20
2018-04-16T18:32:49.000Z,14.10
2018-04-16T18:35:17.386Z,14.00
2018-04-16T18:37:45.823Z,13.80
2018-04-16T18:40:14.150Z,13.70
2018-04-16T18:42:42.982Z,13.70
2018-04-16T18:45:11.339Z,13.70
2018-04-16T18:47:40.494Z,13.60
2018-04-16T18:50:08.899Z,13.60
2018-04-16T18:52:37.302Z,13.60
2018-04-16T18:55:06.402Z,13.40
2018-04-16T18:57:35.609Z,13.30
2018-04-16T19:00:03.979Z,13.30
2018-04-16T19:02:32.316Z,13.20
2018-04-16T19:05:00.777Z,13.00
2018-04-16T19:07:29.209Z,12.90
2018-04-16T19:09:57.563Z,12.90
2018-04-16T19:12:25.997Z,12.80
2018-04-16T19:14:54.383Z,12.70
2018-04-16T19:17:23.362Z,12.70
2018-04-16T19:19:51.755Z,12.60
2018-04-16T19:22:20.573Z,12.60
2018-04-16T19:24:48.945Z,12.60
2018-04-16T19:27:22.916Z,12.60
2018-04-16T19:29:51.285Z,12.60
2018-04-16T19:32:19.663Z,12.50
2018-04-16T19:34:53.738Z,12.50
2018-04-16T19:37:22.920Z,12.70
2018-04-16T19:39:51.287Z,12.70
2018-04-16T19:42:25.559Z,12.80
2018-04-16T19:44:53.918Z,12.80
2018-04-16T19:47:23.584Z,13.00
2018-04-16T19:49:57.493Z,13.00
2018-04-16T19:52:25.981Z,13.10
2018-04-16T19:54:55.143Z,13.10
2018-04-16T19:57:29.631Z,13.10
2018-04-16T19:59:58.796Z,13.10
2018-04-16T20:02:32.951Z,13.00
2018-04-16T20:05:02.068Z,12.80
2018-04-16T20:07:30.460Z,12.80
2018-04-16T20:09:58.814Z,12.60
2018-04-16T20:12:27.146Z,12.60
2018-04-16T20:14:55.608Z,12.60
2018-04-16T20:17:23.990Z,12.60
2018-04-16T20:19:53.138Z,12.50
2018-04-16T20:22:21.542Z,12.50
2018-04-16T20:24:49.900Z,12.40
2018-04-16T20:27:18.280Z,12.20
2018-04-16T20:29:46.664Z,12.20
2018-04-16T20:32:15.139Z,12.10
2018-04-16T20:34:43.526Z,12.00
2018-04-16T20:37:11.919Z,11.90
2018-04-16T20:39:40.329Z,11.80
2018-04-16T20:42:08.828Z,11.70
2018-04-16T20:44:37.984Z,11.50
2018-04-16T20:47:06.350Z,11.50
2018-04-16T20:49:35.297Z,11.40
2018-04-16T20:52:03.681Z,11.40
2018-04-16T20:54:32.808Z,11.30
2018-04-16T20:57:01.159Z,11.30
2018-04-16T20:59:29.527Z,11.20
2018-04-16T21:01:57.923Z,11.20
2018-04-16T21:04:26.255Z,11.10
2018-04-16T21:06:54.664Z,11.10
2018-04-16T21:09:23.787Z,11.00
2018-04-16T21:11:52.151Z,11.00
2018-04-16T21:14:20.506Z,10.90
2018-04-16T21:16:49.675Z,10.80
2018-04-16T21:19:18.089Z,10.70
2018-04-16T21:21:47.283Z,10.60
2018-04-16T21:24:16.431Z,10.60
2018-04-16T21:26:44.874Z,10.50
2018-04-16T21:29:13.270Z,10.50
2018-04-16T21:31:41.675Z,10.50
2018-04-16T21:34:10.029Z,10.40
2018-04-16T21:36:38.452Z,10.30
2018-04-16T21:39:06.800Z,10.30
2018-04-16T21:41:35.175Z,10.30
2018-04-16T21:44:03.565Z,10.20
2018-04-16T21:46:32.012Z,10.20
2018-04-16T21:49:00.402Z,10.10
2018-04-16T21:51:28.730Z,10.10
2018-04-16T21:53:57.907Z,10.00
2018-04-16T21:56:26.304Z,10.00
2018-04-16T21:58:55.417Z,9.90
2018-04-16T22:01:23.926Z,9.90
2018-04-16T22:03:52.315Z,10.00
2018-04-16T22:06:20.700Z,9.90
2018-04-16T22:08:49.109Z,9.90
2018-04-16T22:11:17.494Z,9.80
2018-04-16T22:13:46.679Z,9.70
2018-04-16T22:16:15.069Z,9.70
2018-04-16T22:18:44.255Z,9.60
2018-04-16T22:21:12.713Z,9.60
2018-04-16T22:23:41.528Z,9.60
2018-04-16T22:26:09.916Z,9.50
2018-04-16T22:28:39.036Z,9.40
2018-04-16T22:31:07.443Z,9.40
2018-04-16T22:33:35.788Z,9.40
2018-04-16T22:36:04.275Z,9.30
2018-04-16T22:38:32.661Z,9.30
2018-04-16T22:41:01.020Z,9.30
2018-04-16T22:43:29.423Z,9.20
2018-04-16T22:45:57.963Z,9.20
2018-04-16T22:48:27.070Z,9.10
2018-04-16T22:50:55.394Z,9.10
2018-04-16T22:53:23.792Z,9.10
2018-04-16T22:55:52.178Z,9.00
2018-04-16T22:58:20.574Z,9.00
2018-04-16T23:00:49.732Z,9.00
2018-04-16T23:03:18.147Z,8.90
2018-04-16T23:05:47.301Z,8.90
2018-04-16T23:08:16.488Z,8.80
2018-04-16T23:10:44.891Z,8.80
2018-04-16T23:13:13.292Z,8.80
2018-04-16T23:15:42.601Z,8.80
2018-04-16T23:18:11.951Z,8.80
2018-04-16T23:20:40.331Z,8.80
2018-04-16T23:23:08.696Z,8.70
2018-04-16T23:25:37.126Z,8.70
2018-04-16T23:28:06.272Z,8.60
2018-04-16T23:30:34.655Z,8.60
2018-04-16T23:33:03.064Z,8.60
2018-04-16T23:35:31.391Z,8.50
2018-04-16T23:37:59.796Z,8.50
2018-04-16T23:40:28.115Z,8.50
2018-04-16T23:42:57.252Z,8.50
2018-04-16T23:45:26.424Z,8.40
2018-04-16T23:47:54.839Z,8.40
2018-04-16T23:50:23.247Z,8.40
2018-04-16T23:52:51.637Z,8.40
2018-04-16T23:55:20.446Z,8.40
2018-04-16T23:57:48.841Z,8.40
