createdAt,value
2023-05-22T00:01:09.153Z,19.65
2023-05-22T00:03:37.482Z,19.62
2023-05-22T00:06:06.317Z,19.57
2023-05-22T00:08:33.162Z,19.52
2023-05-22T00:10:59.981Z,19.56
2023-05-22T00:13:26.811Z,19.65
2023-05-22T00:15:53.797Z,19.65
2023-05-22T00:18:20.773Z,19.62
2023-05-22T00:20:47.662Z,19.57
2023-05-22T00:23:15.693Z,19.54
2023-05-22T00:25:42.844Z,19.50
2023-05-22T00:28:09.673Z,19.47
2023-05-22T00:30:37.086Z,19.44
2023-05-22T00:33:04.269Z,19.29
2023-05-22T00:35:31.254Z,19.08
2023-05-22T00:37:58.183Z,19.01
2023-05-22T00:40:25.084Z,18.96
2023-05-22T00:42:51.961Z,18.91
2023-05-22T00:45:18.905Z,18.92
2023-05-22T00:47:47.484Z,18.95
2023-05-22T00:50:14.518Z,18.93
2023-05-22T00:52:42.975Z,18.96
2023-05-22T00:55:11.575Z,18.85
2023-05-22T00:57:42.009Z,18.80
2023-05-22T01:00:13.830Z,18.76
2023-05-22T01:02:43.404Z,18.72
2023-05-22T01:05:13.292Z,18.65
2023-05-22T01:07:40.797Z,18.59
2023-05-22T01:10:08.623Z,18.59
2023-05-22T01:12:49.045Z,18.64
2023-05-22T01:15:32.370Z,18.66
2023-05-22T01:18:12.757Z,18.64
2023-05-22T01:20:55.223Z,18.63
2023-05-22T01:23:54.277Z,18.62
2023-05-22T01:27:06.709Z,18.58
2023-05-22T01:29:41.898Z,18.56
2023-05-22T01:32:10.777Z,18.52
2023-05-22T01:34:38.526Z,18.51
2023-05-22T01:37:05.456Z,18.49
2023-05-22T01:39:32.334Z,18.57
2023-05-22T01:41:59.240Z,18.63
2023-05-22T01:44:26.878Z,18.64
2023-05-22T01:46:56.375Z,18.62
2023-05-22T01:49:23.260Z,18.54
2023-05-22T01:51:57.638Z,18.47
2023-05-22T01:54:36.803Z,18.42
2023-05-22T01:57:17.233Z,18.36
2023-05-22T01:59:49.911Z,18.24
2023-05-22T02:02:19.131Z,18.15
2023-05-22T02:05:06.699Z,18.11
2023-05-22T02:07:34.392Z,18.00
2023-05-22T02:10:01.339Z,17.91
2023-05-22T02:12:28.212Z,17.88
2023-05-22T02:14:55.049Z,17.94
2023-05-22T02:17:22.135Z,18.04
2023-05-22T02:19:49.048Z,18.22
2023-05-22T02:22:16.083Z,18.40
2023-05-22T02:24:45.820Z,18.54
2023-05-22T02:27:13.082Z,18.63
2023-05-22T02:29:40.158Z,18.73
2023-05-22T02:32:07.669Z,18.87
2023-05-22T02:34:35.124Z,19.04
2023-05-22T02:37:03.914Z,19.27
2023-05-22T02:39:30.982Z,19.50
2023-05-22T02:41:57.818Z,19.80
2023-05-22T02:44:24.711Z,20.34
2023-05-22T02:46:51.849Z,20.84
2023-05-22T02:49:18.847Z,21.23
2023-05-22T02:51:47.925Z,21.62
2023-05-22T02:54:16.046Z,22.01
2023-05-22T02:56:46.231Z,22.42
2023-05-22T02:59:13.057Z,22.87
2023-05-22T03:01:40.149Z,23.23
2023-05-22T03:04:07.158Z,23.59
2023-05-22T03:08:03.979Z,22.97
2023-05-22T03:10:31.317Z,24.42
2023-05-22T03:12:58.194Z,24.94
2023-05-22T03:15:25.116Z,25.37
2023-05-22T03:17:54.399Z,25.74
2023-05-22T03:20:21.472Z,26.09
2023-05-22T03:22:48.370Z,26.45
2023-05-22T03:25:15.856Z,26.77
2023-05-22T03:27:42.961Z,27.04
2023-05-22T03:30:10.959Z,27.30
2023-05-22T03:32:38.884Z,27.57
2023-05-22T03:35:07.008Z,27.96
2023-05-22T03:37:33.888Z,28.32
2023-05-22T03:40:01.385Z,28.70
2023-05-22T03:42:30.095Z,29.11
2023-05-22T03:44:57.227Z,29.50
2023-05-22T03:47:25.299Z,29.91
2023-05-22T03:49:52.231Z,30.32
2023-05-22T03:52:19.135Z,30.77
2023-05-22T03:54:46.034Z,31.22
2023-05-22T03:57:16.440Z,31.61
2023-05-22T03:59:43.350Z,31.93
2023-05-22T04:02:13.286Z,32.19
2023-05-22T04:04:40.383Z,32.42
2023-05-22T04:07:13.121Z,32.65
2023-05-22T04:09:40.143Z,32.96
2023-05-22T04:12:07.875Z,33.31
2023-05-22T04:14:34.783Z,33.67
2023-05-22T04:17:01.767Z,34.00
2023-05-22T04:19:30.244Z,34.35
2023-05-22T04:21:58.332Z,34.72
2023-05-22T04:24:25.592Z,35.01
2023-05-22T04:26:52.867Z,35.21
2023-05-22T04:29:22.238Z,35.58
2023-05-22T04:31:49.119Z,35.93
2023-05-22T04:34:16.156Z,36.36
2023-05-22T04:36:45.374Z,36.72
2023-05-22T04:39:14.062Z,37.12
2023-05-22T04:41:41.264Z,37.47
2023-05-22T04:44:08.424Z,37.72
2023-05-22T04:46:36.088Z,37.91
2023-05-22T04:49:03.420Z,38.10
2023-05-22T04:51:35.178Z,38.31
2023-05-22T04:54:02.449Z,38.57
2023-05-22T04:56:36.045Z,38.83
2023-05-22T04:59:05.669Z,39.08
2023-05-22T05:01:35.259Z,39.27
2023-05-22T05:04:03.920Z,39.46
2023-05-22T05:06:31.045Z,39.67
2023-05-22T05:08:58.202Z,39.78
2023-05-22T05:11:26.044Z,39.94
2023-05-22T05:13:52.906Z,40.09
2023-05-22T05:16:19.963Z,40.26
2023-05-22T05:18:46.899Z,40.34
2023-05-22T05:21:13.865Z,40.42
2023-05-22T05:23:41.278Z,40.43
2023-05-22T05:26:08.430Z,40.57
2023-05-22T05:28:35.696Z,40.79
2023-05-22T05:31:03.077Z,40.88
2023-05-22T05:33:47.836Z,40.93
2023-05-22T05:36:26.130Z,40.97
2023-05-22T05:38:54.400Z,41.01
2023-05-22T05:41:21.792Z,40.98
2023-05-22T05:43:53.446Z,40.92
2023-05-22T05:46:20.381Z,40.97
2023-05-22T05:48:47.579Z,40.95
2023-05-22T05:51:14.706Z,40.68
2023-05-22T05:53:42.775Z,40.27
2023-05-22T05:56:09.849Z,40.02
2023-05-22T05:58:37.737Z,39.94
2023-05-22T06:01:32.994Z,40.16
2023-05-22T06:04:04.365Z,40.38
2023-05-22T06:06:36.557Z,40.18
2023-05-22T06:09:24.942Z,39.91
2023-05-22T06:12:14.091Z,39.66
2023-05-22T06:14:43.915Z,39.40
2023-05-22T06:17:10.866Z,39.02
2023-05-22T06:19:39.534Z,38.77
2023-05-22T06:22:06.607Z,38.55
2023-05-22T06:24:34.085Z,38.48
2023-05-22T06:27:05.978Z,38.36
2023-05-22T06:29:32.889Z,38.24
2023-05-22T06:31:59.790Z,38.18
2023-05-22T06:34:28.150Z,38.08
2023-05-22T06:36:56.365Z,37.87
2023-05-22T06:39:26.110Z,37.63
2023-05-22T06:42:02.054Z,37.22
2023-05-22T06:44:47.738Z,36.56
2023-05-22T06:47:14.677Z,36.00
2023-05-22T06:49:41.706Z,35.22
2023-05-22T06:52:09.014Z,34.89
2023-05-22T06:54:36.154Z,34.94
2023-05-22T06:57:03.975Z,34.84
2023-05-22T06:59:31.680Z,34.73
2023-05-22T07:02:04.662Z,34.63
2023-05-22T07:04:48.907Z,34.59
2023-05-22T07:07:23.135Z,34.60
2023-05-22T07:09:50.153Z,34.33
2023-05-22T07:12:17.765Z,34.07
2023-05-22T07:14:45.050Z,33.92
2023-05-22T07:17:12.079Z,33.68
2023-05-22T07:19:41.909Z,33.52
2023-05-22T07:22:08.795Z,33.26
2023-05-22T07:24:36.929Z,33.15
2023-05-22T07:27:04.581Z,33.09
2023-05-22T07:29:32.121Z,33.10
2023-05-22T07:31:59.268Z,33.16
2023-05-22T07:34:34.263Z,33.26
2023-05-22T07:37:07.995Z,32.92
2023-05-22T07:39:35.680Z,32.59
2023-05-22T07:42:03.258Z,32.45
2023-05-22T07:44:31.709Z,32.41
2023-05-22T07:46:59.639Z,32.52
2023-05-22T07:49:28.026Z,32.49
2023-05-22T07:51:54.877Z,32.33
2023-05-22T07:54:24.607Z,32.24
2023-05-22T07:56:52.802Z,32.16
2023-05-22T07:59:22.049Z,31.93
2023-05-22T08:01:50.263Z,31.87
2023-05-22T08:04:18.152Z,31.96
2023-05-22T08:06:45.515Z,32.01
2023-05-22T08:09:12.456Z,32.12
2023-05-22T08:11:42.189Z,32.14
2023-05-22T08:14:09.510Z,32.01
2023-05-22T08:16:36.466Z,31.92
2023-05-22T08:19:03.977Z,31.89
2023-05-22T08:21:33.496Z,31.78
2023-05-22T08:24:03.549Z,31.67
2023-05-22T08:26:32.215Z,31.62
2023-05-22T08:29:00.051Z,31.06
2023-05-22T08:31:29.492Z,30.41
2023-05-22T08:34:02.764Z,30.05
2023-05-22T08:36:34.316Z,30.06
2023-05-22T08:39:02.047Z,30.21
2023-05-22T08:41:29.605Z,30.30
2023-05-22T08:43:56.766Z,30.31
2023-05-22T08:46:26.445Z,30.37
2023-05-22T08:48:56.879Z,30.62
2023-05-22T08:51:23.926Z,30.60
2023-05-22T08:53:52.385Z,30.23
2023-05-22T08:56:19.326Z,30.02
2023-05-22T08:58:46.297Z,30.05
2023-05-22T09:01:13.404Z,30.30
2023-05-22T09:03:40.819Z,30.43
2023-05-22T09:06:10.445Z,30.77
2023-05-22T09:08:38.374Z,30.78
2023-05-22T09:11:05.248Z,30.71
2023-05-22T09:13:32.270Z,30.77
2023-05-22T09:16:00.859Z,30.87
2023-05-22T09:18:29.076Z,30.89
2023-05-22T09:20:59.538Z,30.88
2023-05-22T09:23:28.315Z,30.80
2023-05-22T09:25:56.710Z,30.66
2023-05-22T09:28:24.680Z,30.72
2023-05-22T09:30:52.891Z,30.95
2023-05-22T09:33:20.510Z,31.15
2023-05-22T09:35:47.561Z,31.12
2023-05-22T09:38:14.536Z,30.92
2023-05-22T09:40:42.098Z,30.97
2023-05-22T09:43:12.424Z,31.09
2023-05-22T09:45:39.436Z,31.21
2023-05-22T09:48:07.159Z,31.30
2023-05-22T09:50:34.231Z,31.45
2023-05-22T09:53:03.057Z,31.58
2023-05-22T09:55:30.755Z,31.48
2023-05-22T09:57:58.309Z,31.16
2023-05-22T10:00:25.337Z,30.88
2023-05-22T10:03:03.646Z,30.82
2023-05-22T10:05:31.727Z,30.88
2023-05-22T10:08:11.054Z,30.95
2023-05-22T10:10:38.306Z,31.10
2023-05-22T10:13:05.679Z,31.35
2023-05-22T10:15:32.572Z,31.22
2023-05-22T10:17:59.562Z,31.07
2023-05-22T10:20:27.020Z,30.87
2023-05-22T10:22:54.440Z,30.60
2023-05-22T10:25:22.152Z,30.50
2023-05-22T10:27:49.976Z,30.62
2023-05-22T10:30:40.066Z,30.77
2023-05-22T10:33:40.158Z,30.72
2023-05-22T10:36:08.861Z,30.44
2023-05-22T10:39:18.084Z,30.39
2023-05-22T10:41:44.907Z,30.66
2023-05-22T10:44:11.792Z,30.97
2023-05-22T10:46:38.809Z,31.17
2023-05-22T10:49:05.709Z,31.36
2023-05-22T10:51:34.377Z,31.52
2023-05-22T10:54:08.533Z,31.53
2023-05-22T10:56:36.277Z,31.45
2023-05-22T10:59:10.617Z,31.41
2023-05-22T11:01:40.610Z,31.25
2023-05-22T11:04:16.359Z,31.17
2023-05-22T11:07:15.725Z,31.16
2023-05-22T11:09:44.252Z,31.22
2023-05-22T11:12:24.815Z,31.42
2023-05-22T11:14:56.580Z,31.48
2023-05-22T11:17:30.959Z,31.44
2023-05-22T11:20:02.730Z,31.44
2023-05-22T11:22:43.397Z,31.55
2023-05-22T11:25:11.713Z,31.72
2023-05-22T11:27:39.441Z,31.91
2023-05-22T11:30:07.437Z,32.09
2023-05-22T11:32:38.303Z,32.20
2023-05-22T11:35:05.789Z,32.19
2023-05-22T11:37:32.951Z,32.16
2023-05-22T11:40:04.744Z,32.15
2023-05-22T11:42:32.276Z,32.11
2023-05-22T11:45:00.259Z,32.05
2023-05-22T11:47:27.863Z,31.93
2023-05-22T11:49:55.261Z,31.70
2023-05-22T11:52:22.197Z,31.61
2023-05-22T11:54:49.324Z,31.61
2023-05-22T11:57:16.705Z,31.44
2023-05-22T11:59:47.491Z,31.21
2023-05-22T12:02:16.822Z,31.21
2023-05-22T12:04:44.281Z,31.38
2023-05-22T12:07:12.197Z,31.52
2023-05-22T12:09:40.231Z,31.58
2023-05-22T12:12:11.436Z,31.61
2023-05-22T12:14:38.906Z,31.64
2023-05-22T12:17:06.701Z,31.59
2023-05-22T12:19:34.132Z,31.42
2023-05-22T12:22:04.213Z,31.31
2023-05-22T12:24:42.033Z,31.12
2023-05-22T12:27:10.514Z,30.97
2023-05-22T12:37:28.399Z,30.82
2023-05-22T12:40:00.614Z,30.78
2023-05-22T12:42:28.395Z,30.88
2023-05-22T12:44:57.010Z,30.94
2023-05-22T12:47:24.952Z,30.94
2023-05-22T12:49:52.712Z,30.95
2023-05-22T12:52:20.180Z,31.01
2023-05-22T12:54:47.674Z,31.13
2023-05-22T12:57:16.980Z,31.22
2023-05-22T12:59:44.896Z,31.21
2023-05-22T13:02:12.396Z,31.16
2023-05-22T13:04:39.986Z,31.14
2023-05-22T13:07:07.557Z,31.24
2023-05-22T13:09:35.011Z,31.33
2023-05-22T13:20:01.295Z,31.33
2023-05-22T13:22:28.488Z,31.33
2023-05-22T13:24:55.114Z,31.27
2023-05-22T13:27:21.892Z,31.10
2023-05-22T13:29:48.979Z,31.09
2023-05-22T13:32:15.687Z,31.10
2023-05-22T13:34:42.467Z,31.10
2023-05-22T13:37:09.292Z,31.12
2023-05-22T13:39:36.351Z,31.21
2023-05-22T13:42:03.312Z,31.35
2023-05-22T13:44:30.843Z,31.50
2023-05-22T13:46:57.489Z,31.63
2023-05-22T13:49:24.331Z,31.64
2023-05-22T13:51:51.068Z,31.27
2023-05-22T13:54:17.603Z,31.15
2023-05-22T13:56:44.355Z,31.07
2023-05-22T13:59:10.882Z,30.95
2023-05-22T14:01:37.852Z,30.91
2023-05-22T14:04:05.298Z,30.88
2023-05-22T14:06:32.211Z,30.83
2023-05-22T14:08:59.923Z,30.81
2023-05-22T14:11:26.944Z,30.72
2023-05-22T14:13:53.631Z,30.87
2023-05-22T14:16:22.952Z,30.90
2023-05-22T14:18:49.948Z,30.92
2023-05-22T14:21:18.283Z,30.92
2023-05-22T14:23:45.188Z,30.85
2023-05-22T14:26:13.691Z,30.86
2023-05-22T14:28:41.362Z,31.03
2023-05-22T14:31:08.113Z,31.09
2023-05-22T14:33:35.194Z,31.12
2023-05-22T14:36:01.949Z,31.11
2023-05-22T14:38:33.012Z,31.06
2023-05-22T14:41:03.076Z,31.03
2023-05-22T14:43:30.037Z,31.04
2023-05-22T14:45:57.533Z,31.04
2023-05-22T14:48:25.756Z,30.93
2023-05-22T14:50:55.849Z,30.80
2023-05-22T14:53:22.700Z,30.72
2023-05-22T14:55:49.307Z,30.58
2023-05-22T14:58:16.854Z,30.30
2023-05-22T15:00:44.324Z,30.35
2023-05-22T15:03:12.265Z,30.33
2023-05-22T15:05:39.374Z,30.25
2023-05-22T15:08:06.234Z,30.33
2023-05-22T15:10:32.989Z,30.47
2023-05-22T15:13:00.023Z,30.24
2023-05-22T15:15:26.688Z,30.13
2023-05-22T15:17:53.404Z,30.32
2023-05-22T15:20:20.438Z,30.40
2023-05-22T15:22:47.248Z,30.30
2023-05-22T15:26:18.521Z,29.04
2023-05-22T15:28:45.883Z,29.97
2023-05-22T15:31:13.871Z,30.01
2023-05-22T15:33:41.666Z,29.94
2023-05-22T15:36:09.210Z,29.91
2023-05-22T15:38:36.524Z,29.96
2023-05-22T15:41:04.049Z,29.94
2023-05-22T15:51:09.661Z,29.86
2023-05-22T15:53:37.733Z,29.80
2023-05-22T15:56:06.066Z,29.77
2023-05-22T15:58:33.777Z,29.76
2023-05-22T16:01:01.935Z,29.73
2023-05-22T16:03:29.566Z,29.69
2023-05-22T16:05:57.065Z,29.63
2023-05-22T16:08:24.407Z,29.61
2023-05-22T16:10:51.935Z,29.60
2023-05-22T16:13:19.446Z,29.54
2023-05-22T16:15:47.056Z,29.48
2023-05-22T16:18:14.408Z,29.42
2023-05-22T16:20:41.951Z,29.39
2023-05-22T16:23:09.353Z,29.35
2023-05-22T16:25:38.625Z,29.30
2023-05-22T16:28:09.396Z,29.29
2023-05-22T16:30:36.855Z,29.25
2023-05-22T16:33:04.393Z,29.18
2023-05-22T16:35:32.089Z,29.11
2023-05-22T16:37:59.636Z,29.08
2023-05-22T16:40:27.304Z,29.08
2023-05-22T16:42:54.670Z,29.07
2023-05-22T16:45:22.358Z,29.01
2023-05-22T16:47:50.042Z,29.00
2023-05-22T16:50:17.595Z,29.02
2023-05-22T16:52:45.027Z,29.00
2023-05-22T16:55:12.504Z,28.97
2023-05-22T17:04:01.237Z,29.01
2023-05-22T17:06:30.233Z,28.96
2023-05-22T17:08:58.003Z,28.93
2023-05-22T17:11:26.549Z,28.88
2023-05-22T17:21:33.476Z,28.63
2023-05-22T17:24:01.324Z,28.48
2023-05-22T17:26:29.296Z,28.39
2023-05-22T17:28:56.739Z,28.34
2023-05-22T17:31:24.162Z,28.28
2023-05-22T17:33:51.552Z,28.20
2023-05-22T17:36:19.048Z,28.17
2023-05-22T17:38:46.474Z,28.13
2023-05-22T17:41:13.852Z,28.08
2023-05-22T17:43:41.276Z,28.05
2023-05-22T17:46:08.724Z,27.99
2023-05-22T17:48:36.548Z,27.95
2023-05-22T17:51:04.471Z,27.90
2023-05-22T17:53:34.787Z,27.82
2023-05-22T17:56:03.737Z,27.73
2023-05-22T17:58:31.479Z,27.67
2023-05-22T18:00:59.058Z,27.61
2023-05-22T18:03:26.665Z,27.54
2023-05-22T18:05:54.139Z,27.48
2023-05-22T18:08:21.711Z,27.39
2023-05-22T18:10:49.266Z,27.28
2023-05-22T18:13:19.253Z,27.22
2023-05-22T18:15:48.282Z,27.16
2023-05-22T18:18:16.682Z,27.10
2023-05-22T18:20:46.245Z,27.04
2023-05-22T18:23:13.755Z,26.98
2023-05-22T18:25:41.668Z,26.95
2023-05-22T18:28:09.032Z,26.91
2023-05-22T18:30:36.934Z,26.86
2023-05-22T18:33:04.769Z,26.81
2023-05-22T18:35:32.145Z,26.75
2023-05-22T18:38:00.247Z,26.67
2023-05-22T18:40:27.679Z,26.61
2023-05-22T18:42:55.090Z,26.55
2023-05-22T18:45:22.542Z,26.51
2023-05-22T18:47:50.046Z,26.48
2023-05-22T18:50:17.432Z,26.45
2023-05-22T18:52:44.884Z,26.43
2023-05-22T18:55:12.458Z,26.39
2023-05-22T18:57:39.997Z,26.37
2023-05-22T19:00:08.231Z,26.33
2023-05-22T19:02:36.436Z,26.25
2023-05-22T19:05:04.682Z,26.18
2023-05-22T19:07:32.436Z,26.16
2023-05-22T19:09:59.860Z,26.14
2023-05-22T19:12:31.650Z,26.10
2023-05-22T19:15:00.070Z,26.07
2023-05-22T19:17:27.568Z,25.99
2023-05-22T19:19:55.006Z,25.94
2023-05-22T19:22:24.213Z,25.87
2023-05-22T19:24:51.672Z,25.82
2023-05-22T19:27:19.005Z,25.57
2023-05-22T19:29:46.513Z,25.40
2023-05-22T19:32:14.315Z,25.32
2023-05-22T19:34:42.116Z,25.24
2023-05-22T19:37:09.683Z,25.17
2023-05-22T19:39:37.186Z,25.13
2023-05-22T19:42:07.203Z,25.10
2023-05-22T19:44:34.721Z,25.11
2023-05-22T19:47:02.041Z,25.09
2023-05-22T19:49:31.657Z,25.05
2023-05-22T19:51:59.544Z,24.99
2023-05-22T19:54:26.903Z,24.93
2023-05-22T19:56:54.285Z,24.88
2023-05-22T19:59:21.796Z,24.89
2023-05-22T20:01:51.355Z,24.91
2023-05-22T20:04:21.593Z,25.05
2023-05-22T20:06:48.955Z,25.18
2023-05-22T20:09:16.404Z,25.19
2023-05-22T20:11:43.967Z,25.17
2023-05-22T20:14:13.041Z,25.15
2023-05-22T20:16:40.685Z,25.14
2023-05-22T20:19:09.239Z,25.18
2023-05-22T20:21:36.946Z,25.25
2023-05-22T20:24:06.105Z,25.32
2023-05-22T20:26:33.604Z,25.38
2023-05-22T20:29:01.430Z,25.42
2023-05-22T20:31:28.846Z,25.45
2023-05-22T20:33:59.122Z,25.41
2023-05-22T20:36:26.499Z,25.35
2023-05-22T20:38:54.380Z,25.25
2023-05-22T20:41:22.856Z,25.12
2023-05-22T20:43:50.506Z,24.97
2023-05-22T20:46:17.957Z,24.84
2023-05-22T20:48:48.129Z,24.76
2023-05-22T20:51:21.718Z,24.70
2023-05-22T20:53:50.210Z,24.64
2023-05-22T20:56:17.670Z,24.58
2023-05-22T20:58:45.123Z,24.51
2023-05-22T21:01:12.494Z,24.43
2023-05-22T21:03:39.977Z,24.37
2023-05-22T21:06:07.372Z,24.32
2023-05-22T21:08:34.713Z,24.25
2023-05-22T21:11:02.215Z,24.21
2023-05-22T21:13:29.703Z,24.17
2023-05-22T21:15:57.205Z,24.11
2023-05-22T21:18:24.839Z,24.06
2023-05-22T21:20:52.166Z,23.96
2023-05-22T21:23:19.660Z,23.89
2023-05-22T21:25:47.208Z,23.82
2023-05-22T21:28:14.596Z,23.75
2023-05-22T21:30:42.122Z,23.70
2023-05-22T21:33:09.641Z,23.69
2023-05-22T21:35:37.146Z,23.69
2023-05-22T21:38:04.594Z,23.71
2023-05-22T21:40:31.925Z,23.77
2023-05-22T21:42:59.303Z,23.79
2023-05-22T21:45:26.628Z,23.79
2023-05-22T21:47:53.967Z,23.75
2023-05-22T21:50:21.447Z,23.76
2023-05-22T21:52:48.914Z,23.77
2023-05-22T21:55:16.288Z,23.69
2023-05-22T21:57:45.587Z,23.64
2023-05-22T22:00:13.594Z,23.76
2023-05-22T22:02:41.796Z,23.80
2023-05-22T22:05:11.705Z,23.81
2023-05-22T22:07:39.046Z,23.81
2023-05-22T22:10:07.076Z,23.81
2023-05-22T22:12:34.449Z,23.77
2023-05-22T22:15:02.443Z,23.66
2023-05-22T22:17:30.128Z,23.35
2023-05-22T22:19:57.613Z,23.24
2023-05-22T22:22:25.178Z,23.20
2023-05-22T22:24:52.684Z,23.14
2023-05-22T22:27:20.153Z,23.12
2023-05-22T22:29:47.623Z,23.12
2023-05-22T22:32:15.150Z,23.12
2023-05-22T22:34:43.682Z,23.15
2023-05-22T22:37:11.969Z,23.17
2023-05-22T22:39:39.496Z,23.19
2023-05-22T22:42:07.730Z,23.21
2023-05-22T22:44:35.157Z,23.21
2023-05-22T22:47:03.029Z,23.20
2023-05-22T22:49:32.121Z,23.19
2023-05-22T22:51:59.559Z,23.18
2023-05-22T22:54:27.440Z,23.15
2023-05-22T22:56:55.198Z,23.14
2023-05-22T22:59:22.889Z,23.14
2023-05-22T23:01:50.556Z,23.14
2023-05-22T23:04:18.141Z,23.14
2023-05-22T23:06:46.283Z,23.10
2023-05-22T23:09:14.585Z,23.07
2023-05-22T23:11:42.017Z,23.03
2023-05-22T23:14:09.527Z,23.00
2023-05-22T23:16:38.054Z,22.97
2023-05-22T23:19:05.801Z,22.90
2023-05-22T23:21:33.503Z,22.82
2023-05-22T23:24:01.909Z,22.72
2023-05-22T23:26:29.367Z,22.67
2023-05-22T23:28:58.104Z,22.62
2023-05-22T23:31:30.478Z,22.59
2023-05-22T23:33:58.629Z,22.59
2023-05-22T23:36:26.322Z,22.57
2023-05-22T23:38:53.900Z,22.56
2023-05-22T23:41:21.566Z,22.55
2023-05-22T23:43:49.027Z,22.54
2023-05-22T23:46:16.629Z,22.52
2023-05-22T23:48:44.358Z,22.48
2023-05-22T23:51:14.521Z,22.38
2023-05-22T23:53:42.302Z,22.31
2023-05-22T23:56:10.008Z,22.31
2023-05-22T23:58:38.159Z,22.29
