createdAt,value
2022-11-16T09:17:02.649Z,14.80
2022-11-16T09:19:32.676Z,15.10
2022-11-16T09:22:03.226Z,16.40
2022-11-16T09:24:32.782Z,15.00
2022-11-16T09:27:01.937Z,15.80
2022-11-16T09:29:30.618Z,14.60
2022-11-16T09:31:58.087Z,20.40
2022-11-16T09:34:25.857Z,17.90
2022-11-16T09:36:54.112Z,17.00
2022-11-16T09:39:37.088Z,18.40
2022-11-16T09:42:21.147Z,14.90
2022-11-16T09:44:59.691Z,14.60
2022-11-16T09:47:43.047Z,17.50
2022-11-16T09:50:48.390Z,15.50
2022-11-16T09:53:35.068Z,16.70
2022-11-16T09:56:10.590Z,14.50
2022-11-16T09:58:49.168Z,15.10
2022-11-16T21:59:10.483Z,7.10
2022-11-16T22:01:55.777Z,5.30
2022-11-16T22:04:44.687Z,6.10
2022-11-16T22:07:39.493Z,5.70
2022-11-16T22:11:48.584Z,6.20
2022-11-16T22:14:20.323Z,5.40
2022-11-16T22:16:52.978Z,7.70
2022-11-16T22:19:26.574Z,6.00
2022-11-16T22:24:22.217Z,5.60
2022-11-16T22:26:58.479Z,5.10
2022-11-16T22:29:36.704Z,4.70
2022-11-16T22:32:18.410Z,6.90
2022-11-16T22:34:53.297Z,5.70
2022-11-16T22:37:24.623Z,6.10
2022-11-16T22:40:00.164Z,6.70
2022-11-16T22:42:49.308Z,4.90
2022-11-16T22:45:23.722Z,5.50
2022-11-16T22:47:56.812Z,6.20
2022-11-16T22:50:28.591Z,6.00
2022-11-16T22:53:04.992Z,5.50
2022-11-16T22:59:09.891Z,5.50
2022-11-16T23:01:41.420Z,5.10
2022-11-16T23:04:15.145Z,5.50
2022-11-16T23:08:32.799Z,5.40
2022-11-16T23:11:24.856Z,5.30
2022-11-16T23:15:54.715Z,5.80
2022-11-16T23:18:35.241Z,4.90
2022-11-16T23:21:24.408Z,5.30
2022-11-16T23:24:32.842Z,3.70
2022-11-16T23:27:23.152Z,6.60
2022-11-16T23:29:58.279Z,5.90
2022-11-16T23:32:31.142Z,5.90
2022-11-16T23:35:05.226Z,5.50
2022-11-16T23:37:37.902Z,6.40
2022-11-16T23:40:14.145Z,6.90
2022-11-16T23:43:02.814Z,5.70
2022-11-16T23:45:39.040Z,7.10
2022-11-16T23:48:13.205Z,7.80
2022-11-16T23:52:57.632Z,8.30
2022-11-16T23:55:29.639Z,7.70
2022-11-16T23:58:02.231Z,7.40
