createdAt,value
2018-09-03T00:01:26.174Z,99.90
2018-09-03T00:03:54.005Z,99.90
2018-09-03T00:06:21.507Z,99.90
2018-09-03T00:08:49.017Z,99.90
2018-09-03T00:11:16.684Z,99.90
2018-09-03T00:13:44.243Z,99.90
2018-09-03T00:16:12.166Z,99.90
2018-09-03T00:18:39.788Z,99.90
2018-09-03T00:21:07.948Z,99.90
2018-09-03T00:23:35.897Z,99.90
2018-09-03T00:26:03.401Z,99.90
2018-09-03T00:28:30.847Z,99.90
2018-09-03T00:33:12.847Z,99.90
2018-09-03T00:35:46.060Z,99.90
2018-09-03T00:38:19.209Z,99.90
2018-09-03T00:40:52.304Z,99.90
2018-09-03T00:43:25.514Z,99.90
2018-09-03T00:45:58.701Z,99.90
2018-09-03T00:48:28.327Z,99.90
2018-09-03T00:50:55.776Z,99.90
2018-09-03T00:53:23.247Z,99.90
2018-09-03T00:55:50.764Z,99.90
2018-09-03T00:58:18.360Z,99.90
2018-09-03T01:00:45.854Z,99.90
2018-09-03T01:03:13.357Z,99.90
2018-09-03T01:05:48.774Z,99.90
2018-09-03T01:08:16.226Z,99.90
2018-09-03T01:10:43.671Z,99.90
2018-09-03T01:13:11.166Z,99.90
2018-09-03T01:15:38.643Z,99.90
2018-09-03T01:18:06.124Z,99.90
2018-09-03T01:20:33.655Z,99.90
2018-09-03T01:23:01.100Z,99.90
2018-09-03T01:25:28.560Z,99.90
2018-09-03T01:27:56.003Z,99.90
2018-09-03T01:30:23.475Z,99.90
2018-09-03T01:32:50.911Z,99.90
2018-09-03T01:35:18.406Z,99.90
2018-09-03T01:37:45.867Z,99.90
2018-09-03T01:40:13.336Z,99.90
2018-09-03T01:42:40.859Z,99.90
2018-09-03T01:45:08.359Z,99.90
2018-09-03T01:47:35.882Z,99.90
2018-09-03T01:50:03.509Z,99.90
2018-09-03T01:52:31.012Z,99.90
2018-09-03T01:54:58.523Z,99.90
2018-09-03T01:57:26.023Z,99.90
2018-09-03T01:59:53.492Z,99.90
2018-09-03T02:02:21.048Z,99.90
2018-09-03T02:04:48.647Z,99.90
2018-09-03T02:07:16.133Z,99.90
2018-09-03T02:09:43.617Z,99.90
2018-09-03T02:12:12.792Z,99.90
2018-09-03T02:14:41.062Z,99.90
2018-09-03T02:17:09.501Z,99.90
2018-09-03T02:19:37.076Z,99.90
2018-09-03T02:22:04.931Z,99.90
2018-09-03T02:24:32.403Z,99.90
2018-09-03T02:26:59.892Z,99.90
2018-09-03T02:29:27.380Z,99.90
2018-09-03T02:31:54.899Z,99.90
2018-09-03T02:34:24.464Z,99.90
2018-09-03T02:36:51.951Z,99.90
2018-09-03T02:39:19.451Z,99.90
2018-09-03T02:41:46.904Z,99.90
2018-09-03T02:44:16.907Z,99.90
2018-09-03T02:46:44.900Z,99.90
2018-09-03T02:49:12.941Z,99.90
2018-09-03T02:51:40.895Z,99.90
2018-09-03T02:54:08.879Z,99.90
2018-09-03T02:56:36.398Z,99.90
2018-09-03T02:59:04.059Z,99.90
2018-09-03T03:01:31.659Z,99.90
2018-09-03T03:03:59.180Z,99.90
2018-09-03T03:06:26.735Z,99.90
2018-09-03T03:08:54.213Z,99.90
2018-09-03T03:11:21.679Z,99.90
2018-09-03T03:13:49.164Z,99.90
2018-09-03T03:16:16.660Z,99.90
2018-09-03T03:18:44.104Z,99.90
2018-09-03T03:21:11.562Z,99.90
2018-09-03T03:23:39.072Z,99.90
2018-09-03T03:26:06.495Z,99.90
2018-09-03T03:28:34.033Z,99.90
2018-09-03T03:31:01.492Z,99.90
2018-09-03T03:33:28.989Z,99.90
2018-09-03T03:35:56.439Z,99.90
2018-09-03T03:38:23.895Z,99.90
2018-09-03T03:40:51.390Z,99.90
2018-09-03T03:43:18.829Z,99.90
2018-09-03T03:45:46.307Z,99.90
2018-09-03T03:48:13.860Z,99.90
2018-09-03T03:50:41.357Z,99.90
2018-09-03T03:53:08.808Z,99.90
2018-09-03T03:55:36.341Z,99.90
2018-09-03T03:58:03.814Z,99.90
2018-09-03T04:00:31.245Z,99.90
2018-09-03T04:02:58.686Z,99.90
2018-09-03T04:05:26.119Z,99.90
2018-09-03T04:07:53.564Z,99.90
2018-09-03T04:10:21.119Z,99.90
2018-09-03T04:12:57.132Z,99.90
2018-09-03T04:15:24.584Z,99.90
2018-09-03T04:17:52.183Z,99.90
2018-09-03T04:20:19.724Z,99.90
2018-09-03T04:22:50.963Z,99.90
2018-09-03T04:25:18.371Z,99.90
2018-09-03T04:27:45.801Z,99.90
2018-09-03T04:30:13.352Z,99.90
2018-09-03T04:32:40.804Z,99.90
2018-09-03T04:35:08.293Z,99.90
2018-09-03T04:37:35.759Z,99.90
2018-09-03T04:40:03.323Z,99.90
2018-09-03T04:42:31.360Z,99.90
2018-09-03T04:45:05.226Z,99.90
2018-09-03T04:47:32.743Z,99.90
2018-09-03T04:50:00.191Z,99.90
2018-09-03T04:52:27.666Z,99.90
2018-09-03T04:54:55.164Z,99.90
2018-09-03T04:57:22.583Z,99.90
2018-09-03T04:59:50.071Z,99.90
2018-09-03T05:02:17.518Z,99.90
2018-09-03T05:04:44.940Z,99.90
2018-09-03T05:07:12.496Z,99.90
2018-09-03T05:09:40.179Z,99.90
2018-09-03T05:12:07.904Z,99.90
2018-09-03T05:14:35.574Z,99.90
2018-09-03T05:17:03.059Z,99.90
2018-09-03T05:19:30.515Z,99.90
2018-09-03T05:21:58.048Z,99.90
2018-09-03T05:24:25.648Z,99.90
2018-09-03T05:26:53.229Z,99.90
2018-09-03T05:29:20.826Z,99.90
2018-09-03T05:31:48.304Z,99.90
2018-09-03T05:34:15.783Z,99.90
2018-09-03T05:36:43.233Z,99.90
2018-09-03T05:39:11.952Z,99.90
2018-09-03T05:41:39.582Z,99.90
2018-09-03T05:44:07.553Z,99.90
2018-09-03T05:46:35.203Z,99.90
2018-09-03T05:49:02.658Z,99.90
2018-09-03T05:51:30.099Z,99.90
2018-09-03T05:53:57.607Z,99.90
2018-09-03T05:56:25.122Z,99.90
2018-09-03T05:58:52.624Z,99.90
2018-09-03T06:01:20.223Z,99.90
2018-09-03T06:03:47.774Z,99.90
2018-09-03T06:06:18.547Z,99.90
2018-09-03T06:08:46.100Z,99.90
2018-09-03T06:11:13.679Z,99.90
2018-09-03T06:13:41.090Z,99.90
2018-09-03T06:16:08.697Z,99.90
2018-09-03T06:18:36.223Z,99.90
2018-09-03T06:21:03.764Z,99.90
2018-09-03T06:23:31.222Z,99.90
2018-09-03T06:25:58.811Z,99.90
2018-09-03T06:28:26.267Z,99.90
2018-09-03T06:30:53.798Z,99.90
2018-09-03T06:33:21.262Z,99.90
2018-09-03T06:35:49.357Z,99.90
2018-09-03T06:38:17.169Z,99.90
2018-09-03T06:40:44.606Z,99.90
2018-09-03T06:43:12.080Z,99.90
2018-09-03T06:45:39.526Z,99.90
2018-09-03T06:48:07.172Z,99.90
2018-09-03T06:50:34.812Z,99.90
2018-09-03T06:53:02.688Z,99.90
2018-09-03T06:55:30.209Z,99.90
2018-09-03T06:57:57.671Z,99.90
2018-09-03T07:00:25.191Z,99.90
2018-09-03T07:02:52.736Z,99.90
2018-09-03T07:05:20.312Z,99.90
2018-09-03T07:07:48.016Z,99.90
2018-09-03T07:10:15.492Z,99.90
2018-09-03T07:12:43.012Z,99.90
2018-09-03T07:15:10.643Z,99.90
2018-09-03T07:17:38.728Z,99.90
2018-09-03T07:20:06.242Z,99.90
2018-09-03T07:22:33.962Z,99.90
2018-09-03T07:25:01.462Z,99.90
2018-09-03T07:27:28.954Z,99.90
2018-09-03T07:29:57.155Z,99.90
2018-09-03T07:32:24.916Z,99.90
2018-09-03T07:34:52.903Z,99.90
2018-09-03T07:37:20.565Z,99.90
2018-09-03T07:39:48.089Z,99.90
2018-09-03T07:42:17.387Z,99.90
2018-09-03T07:44:44.919Z,99.90
2018-09-03T07:47:13.554Z,99.90
2018-09-03T07:49:41.104Z,99.90
2018-09-03T07:52:08.650Z,99.90
2018-09-03T07:54:37.295Z,99.90
2018-09-03T07:57:05.191Z,99.90
2018-09-03T07:59:37.347Z,99.90
2018-09-03T08:02:05.200Z,99.90
2018-09-03T08:04:32.675Z,99.90
2018-09-03T08:07:00.358Z,99.90
2018-09-03T08:09:27.823Z,99.90
2018-09-03T08:11:58.922Z,99.90
2018-09-03T08:14:27.536Z,99.90
2018-09-03T08:16:55.025Z,99.90
2018-09-03T08:19:22.564Z,99.90
2018-09-03T08:21:50.096Z,99.90
2018-09-03T08:24:17.694Z,99.90
2018-09-03T08:26:49.635Z,99.90
2018-09-03T08:29:17.135Z,99.90
2018-09-03T08:31:44.667Z,99.90
2018-09-03T08:34:12.151Z,99.90
2018-09-03T08:36:39.793Z,99.90
2018-09-03T08:39:07.344Z,99.90
2018-09-03T08:41:35.192Z,99.90
2018-09-03T08:44:02.787Z,99.90
2018-09-03T08:46:33.494Z,99.90
2018-09-03T08:49:01.012Z,99.90
2018-09-03T08:51:28.784Z,99.90
2018-09-03T08:53:56.541Z,99.90
2018-09-03T08:56:24.315Z,99.90
2018-09-03T08:58:52.216Z,99.90
2018-09-03T09:01:20.174Z,99.90
2018-09-03T09:03:48.176Z,99.90
2018-09-03T09:06:16.236Z,99.90
2018-09-03T09:08:43.695Z,99.90
2018-09-03T09:11:11.629Z,99.90
2018-09-03T09:13:39.122Z,99.90
2018-09-03T09:16:06.911Z,99.90
2018-09-03T09:18:34.872Z,99.90
2018-09-03T09:21:02.420Z,99.90
2018-09-03T09:23:29.975Z,99.90
2018-09-03T09:25:57.832Z,99.90
2018-09-03T09:28:25.854Z,99.90
2018-09-03T09:30:53.850Z,99.90
2018-09-03T09:33:21.769Z,99.90
2018-09-03T09:35:49.772Z,99.90
2018-09-03T09:38:17.698Z,99.90
2018-09-03T09:40:45.207Z,99.90
2018-09-03T09:43:13.198Z,99.90
2018-09-03T09:45:41.180Z,99.90
2018-09-03T09:48:08.973Z,99.90
2018-09-03T09:50:36.443Z,99.90
2018-09-03T09:53:04.007Z,99.90
2018-09-03T09:55:32.339Z,99.90
2018-09-03T09:57:59.893Z,99.90
2018-09-03T10:00:33.660Z,99.90
2018-09-03T10:03:01.139Z,99.90
2018-09-03T10:05:28.607Z,99.90
2018-09-03T10:07:56.062Z,99.90
2018-09-03T10:10:23.538Z,99.90
2018-09-03T10:12:51.043Z,99.90
2018-09-03T10:15:18.656Z,99.90
2018-09-03T10:17:46.151Z,99.90
2018-09-03T10:20:13.657Z,99.90
2018-09-03T10:22:41.708Z,99.90
2018-09-03T10:25:09.278Z,99.90
2018-09-03T10:27:36.801Z,99.20
2018-09-03T10:30:04.440Z,98.60
2018-09-03T10:32:32.087Z,98.10
2018-09-03T10:34:59.559Z,98.20
2018-09-03T10:37:27.069Z,97.80
2018-09-03T10:39:54.918Z,98.10
2018-09-03T10:42:23.752Z,98.10
2018-09-03T10:44:51.287Z,98.40
2018-09-03T10:47:18.911Z,98.70
2018-09-03T10:49:46.692Z,98.70
2018-09-03T10:52:14.755Z,98.80
2018-09-03T10:54:42.249Z,99.10
2018-09-03T10:57:09.955Z,99.20
2018-09-03T10:59:38.381Z,99.30
2018-09-03T11:02:07.022Z,99.30
2018-09-03T11:04:35.079Z,99.40
2018-09-03T11:07:03.019Z,99.60
2018-09-03T11:09:31.089Z,99.90
2018-09-03T11:11:59.051Z,99.70
2018-09-03T11:14:27.012Z,99.80
2018-09-03T11:16:55.003Z,99.80
2018-09-03T11:19:25.248Z,99.90
2018-09-03T11:21:53.298Z,99.90
2018-09-03T11:24:21.277Z,99.80
2018-09-03T11:26:49.248Z,99.90
2018-09-03T11:29:17.412Z,99.90
2018-09-03T11:31:45.422Z,99.90
2018-09-03T11:34:13.407Z,99.80
2018-09-03T11:36:41.156Z,99.70
2018-09-03T11:39:10.636Z,99.40
2018-09-03T11:41:38.609Z,99.20
2018-09-03T11:44:06.161Z,98.80
2018-09-03T11:46:34.591Z,98.30
2018-09-03T11:49:02.062Z,98.20
2018-09-03T11:51:30.077Z,98.20
2018-09-03T11:53:58.239Z,99.00
2018-09-03T11:56:26.193Z,99.50
2018-09-03T11:58:54.068Z,99.60
2018-09-03T12:01:22.094Z,99.90
2018-09-03T12:03:50.069Z,99.90
2018-09-03T12:06:18.124Z,99.90
2018-09-03T12:08:46.149Z,99.90
2018-09-03T12:11:13.664Z,99.90
2018-09-03T12:13:41.134Z,99.90
2018-09-03T12:16:11.567Z,99.90
2018-09-03T12:18:40.387Z,99.90
2018-09-03T12:21:07.897Z,99.90
2018-09-03T12:23:35.441Z,99.00
2018-09-03T12:26:02.967Z,98.30
2018-09-03T12:28:30.903Z,98.40
2018-09-03T12:30:58.355Z,98.00
2018-09-03T12:33:26.093Z,97.60
2018-09-03T12:35:53.615Z,97.70
2018-09-03T12:38:21.723Z,97.80
2018-09-03T12:40:49.375Z,98.40
2018-09-03T12:43:17.944Z,98.60
2018-09-03T12:45:51.227Z,99.20
2018-09-03T12:48:18.848Z,99.60
2018-09-03T12:50:46.455Z,99.90
2018-09-03T12:53:13.963Z,99.90
2018-09-03T12:55:41.453Z,99.90
2018-09-03T12:58:08.936Z,99.90
2018-09-03T13:00:38.675Z,99.90
2018-09-03T13:03:04.467Z,99.90
2018-09-03T13:05:31.907Z,99.90
2018-09-03T13:07:59.376Z,99.90
2018-09-03T13:10:27.076Z,99.90
2018-09-03T13:12:54.581Z,99.90
2018-09-03T13:15:22.220Z,99.90
2018-09-03T13:17:49.721Z,99.90
2018-09-03T13:20:17.262Z,99.90
2018-09-03T13:22:44.803Z,99.90
2018-09-03T13:25:12.463Z,99.90
2018-09-03T13:27:39.974Z,99.90
2018-09-03T13:30:08.409Z,99.90
2018-09-03T13:32:35.896Z,99.90
2018-09-03T13:35:03.396Z,99.90
2018-09-03T13:37:30.824Z,99.90
2018-09-03T13:39:58.313Z,99.80
2018-09-03T13:42:26.110Z,99.50
2018-09-03T13:44:53.575Z,99.40
2018-09-03T13:47:21.462Z,99.40
2018-09-03T13:49:49.691Z,99.10
2018-09-03T13:52:17.580Z,99.20
2018-09-03T13:54:45.473Z,99.10
2018-09-03T13:57:12.976Z,99.30
2018-09-03T13:59:40.641Z,98.90
2018-09-03T14:02:08.252Z,99.00
2018-09-03T14:04:35.788Z,99.00
2018-09-03T14:07:04.024Z,98.70
2018-09-03T14:09:33.299Z,98.70
2018-09-03T14:12:01.802Z,98.70
2018-09-03T14:14:29.540Z,98.80
2018-09-03T14:16:58.468Z,98.60
2018-09-03T14:19:26.136Z,98.80
2018-09-03T14:21:54.193Z,98.50
2018-09-03T14:24:23.543Z,98.70
2018-09-03T14:26:52.043Z,98.70
2018-09-03T14:29:19.684Z,98.70
2018-09-03T14:31:47.477Z,98.60
2018-09-03T14:34:15.026Z,98.50
2018-09-03T14:36:42.605Z,98.70
2018-09-03T14:39:11.524Z,99.00
2018-09-03T14:41:39.143Z,99.20
2018-09-03T14:44:06.971Z,99.40
2018-09-03T14:46:34.454Z,99.30
2018-09-03T14:49:02.143Z,99.40
2018-09-03T14:51:30.557Z,99.50
2018-09-03T14:53:58.487Z,99.80
2018-09-03T14:56:26.397Z,99.90
2018-09-03T14:58:54.593Z,99.90
2018-09-03T15:01:23.889Z,99.90
2018-09-03T15:03:52.808Z,99.90
2018-09-03T15:06:21.696Z,99.90
2018-09-03T15:08:49.810Z,99.90
2018-09-03T15:11:18.027Z,99.90
2018-09-03T15:13:51.768Z,99.90
2018-09-03T15:16:22.596Z,99.90
2018-09-03T15:18:52.653Z,99.90
2018-09-03T15:21:23.036Z,99.90
2018-09-03T15:23:51.069Z,99.90
2018-09-03T15:26:19.881Z,99.90
2018-09-03T15:28:47.456Z,99.90
2018-09-03T15:31:15.197Z,99.90
2018-09-03T15:33:42.836Z,99.90
2018-09-03T15:36:11.732Z,99.90
2018-09-03T15:38:40.175Z,99.90
2018-09-03T15:41:08.730Z,99.90
2018-09-03T15:43:37.300Z,99.90
2018-09-03T15:46:08.701Z,99.90
2018-09-03T15:48:36.452Z,99.90
2018-09-03T15:51:04.196Z,99.90
2018-09-03T15:53:31.819Z,99.90
2018-09-03T15:56:01.134Z,99.90
2018-09-03T15:58:29.374Z,99.90
2018-09-03T16:00:58.558Z,99.90
2018-09-03T16:03:26.275Z,99.90
2018-09-03T16:05:53.861Z,99.90
2018-09-03T16:08:21.944Z,99.90
2018-09-03T16:10:49.875Z,99.90
2018-09-03T16:13:17.730Z,99.90
2018-09-03T16:15:45.288Z,99.90
2018-09-03T16:18:13.550Z,99.90
2018-09-03T16:20:41.227Z,99.90
2018-09-03T16:23:08.918Z,99.90
2018-09-03T16:25:36.560Z,99.90
2018-09-03T16:28:04.216Z,99.90
2018-09-03T16:30:32.831Z,99.90
2018-09-03T16:33:00.611Z,99.90
2018-09-03T16:35:28.188Z,99.90
2018-09-03T16:37:55.779Z,99.90
2018-09-03T16:40:23.278Z,99.90
2018-09-03T16:42:50.857Z,99.90
2018-09-03T16:45:19.442Z,99.90
2018-09-03T16:47:48.715Z,99.90
2018-09-03T16:50:16.299Z,99.90
2018-09-03T16:52:43.851Z,99.90
2018-09-03T16:55:12.193Z,99.90
2018-09-03T16:57:39.677Z,99.90
2018-09-03T17:00:08.992Z,99.90
2018-09-03T17:02:36.501Z,99.90
2018-09-03T17:05:04.101Z,99.90
2018-09-03T17:07:31.886Z,99.90
2018-09-03T17:10:00.272Z,99.90
2018-09-03T17:12:27.760Z,99.90
2018-09-03T17:14:55.248Z,99.90
2018-09-03T17:17:23.101Z,99.90
2018-09-03T17:19:50.655Z,99.90
2018-09-03T17:22:18.484Z,99.90
2018-09-03T17:24:47.204Z,99.90
2018-09-03T17:27:14.643Z,99.90
2018-09-03T17:29:42.596Z,99.90
2018-09-03T17:32:10.517Z,99.90
2018-09-03T17:34:38.021Z,99.90
2018-09-03T17:37:05.478Z,99.90
2018-09-03T17:39:33.008Z,99.90
2018-09-03T17:42:00.552Z,99.90
2018-09-03T17:44:28.184Z,99.90
2018-09-03T17:46:55.721Z,99.90
2018-09-03T17:49:24.269Z,99.90
2018-09-03T17:51:51.831Z,99.90
2018-09-03T17:54:19.289Z,99.90
2018-09-03T17:56:46.797Z,99.90
2018-09-03T17:59:14.333Z,99.90
2018-09-03T18:01:41.971Z,99.90
2018-09-03T18:04:10.015Z,99.90
2018-09-03T18:06:37.760Z,99.90
2018-09-03T18:09:06.037Z,99.90
2018-09-03T18:11:33.530Z,99.90
2018-09-03T18:14:01.005Z,99.90
2018-09-03T18:16:28.597Z,99.90
2018-09-03T18:18:56.637Z,99.90
2018-09-03T18:21:24.095Z,99.90
2018-09-03T18:23:51.604Z,99.90
2018-09-03T18:26:19.136Z,99.90
2018-09-03T18:28:46.656Z,99.90
2018-09-03T18:31:14.113Z,99.90
2018-09-03T18:33:42.331Z,99.90
2018-09-03T18:36:09.851Z,99.90
2018-09-03T18:38:37.969Z,99.90
2018-09-03T18:41:05.720Z,99.90
2018-09-03T18:43:33.214Z,99.90
2018-09-03T18:46:00.708Z,99.90
2018-09-03T18:48:29.188Z,99.90
2018-09-03T18:50:56.850Z,99.90
2018-09-03T18:53:25.188Z,99.90
2018-09-03T18:55:52.726Z,99.90
2018-09-03T18:58:20.437Z,99.90
2018-09-03T19:00:47.885Z,99.90
2018-09-03T19:03:15.481Z,99.90
2018-09-03T19:05:43.662Z,99.90
2018-09-03T19:08:11.799Z,99.90
2018-09-03T19:10:39.329Z,99.90
2018-09-03T19:13:06.829Z,99.90
2018-09-03T19:15:34.350Z,99.90
2018-09-03T19:18:02.633Z,99.90
2018-09-03T19:20:30.145Z,99.90
2018-09-03T19:22:57.653Z,99.90
2018-09-03T19:25:25.185Z,99.90
2018-09-03T19:27:52.657Z,99.90
2018-09-03T19:30:20.170Z,99.90
2018-09-03T19:32:47.777Z,99.90
2018-09-03T19:35:15.996Z,99.90
2018-09-03T19:37:43.822Z,99.90
2018-09-03T19:40:11.301Z,99.90
2018-09-03T19:42:39.856Z,99.90
2018-09-03T19:45:07.668Z,99.90
2018-09-03T19:47:36.116Z,99.90
2018-09-03T19:50:03.750Z,99.90
2018-09-03T19:52:31.200Z,99.90
2018-09-03T19:54:58.697Z,99.90
2018-09-03T19:57:26.335Z,99.90
2018-09-03T19:59:54.023Z,99.90
2018-09-03T20:02:21.556Z,99.90
2018-09-03T20:04:49.212Z,99.90
2018-09-03T20:07:17.755Z,99.90
2018-09-03T20:09:45.621Z,99.90
2018-09-03T20:12:13.146Z,99.90
2018-09-03T20:14:40.727Z,99.90
2018-09-03T20:17:08.240Z,99.90
2018-09-03T20:19:35.666Z,99.90
2018-09-03T20:22:03.301Z,99.90
2018-09-03T20:24:30.814Z,99.90
2018-09-03T20:26:58.531Z,99.90
2018-09-03T20:29:25.971Z,99.90
2018-09-03T20:31:53.592Z,99.90
2018-09-03T20:34:21.902Z,99.90
2018-09-03T20:36:49.411Z,99.90
2018-09-03T20:39:17.735Z,99.90
2018-09-03T20:41:45.264Z,99.90
2018-09-03T20:44:13.742Z,99.90
2018-09-03T20:46:51.045Z,99.90
2018-09-03T20:49:19.034Z,99.90
2018-09-03T20:51:50.157Z,99.90
2018-09-03T20:54:23.084Z,99.90
2018-09-03T20:56:56.660Z,99.90
2018-09-03T20:59:38.554Z,99.90
2018-09-03T21:04:42.800Z,99.90
2018-09-03T21:07:10.364Z,99.90
2018-09-03T21:09:38.534Z,99.90
2018-09-03T21:12:05.998Z,99.90
2018-09-03T21:14:33.558Z,99.90
2018-09-03T21:17:01.534Z,99.90
2018-09-03T21:19:28.975Z,99.90
2018-09-03T21:21:56.458Z,99.90
2018-09-03T21:24:23.881Z,99.90
2018-09-03T21:26:51.616Z,99.90
2018-09-03T21:29:19.090Z,99.90
2018-09-03T21:31:46.540Z,99.90
2018-09-03T21:34:14.015Z,99.90
2018-09-03T21:36:41.699Z,99.90
2018-09-03T21:39:09.443Z,99.90
2018-09-03T21:41:37.015Z,99.90
2018-09-03T21:44:04.628Z,99.90
2018-09-03T21:46:35.837Z,99.90
2018-09-03T21:49:03.990Z,99.90
2018-09-03T21:51:31.747Z,99.90
2018-09-03T21:54:12.293Z,99.90
2018-09-03T21:56:40.670Z,99.90
2018-09-03T21:59:09.602Z,99.90
2018-09-03T22:01:37.213Z,99.90
2018-09-03T22:04:05.209Z,99.90
2018-09-03T22:06:35.782Z,99.90
2018-09-03T22:09:04.740Z,99.90
2018-09-03T22:11:34.610Z,99.90
2018-09-03T22:14:02.189Z,99.90
2018-09-03T22:16:29.684Z,99.90
2018-09-03T22:18:57.223Z,99.90
2018-09-03T22:21:24.731Z,99.90
2018-09-03T22:23:52.195Z,99.90
2018-09-03T22:26:19.726Z,99.90
2018-09-03T22:28:47.235Z,99.90
2018-09-03T22:31:14.820Z,99.90
2018-09-03T22:33:42.302Z,99.90
2018-09-03T22:36:09.872Z,99.90
2018-09-03T22:38:37.392Z,99.90
2018-09-03T22:41:04.879Z,99.90
2018-09-03T22:43:32.439Z,99.90
2018-09-03T22:46:00.026Z,99.90
2018-09-03T22:48:27.625Z,99.90
2018-09-03T22:50:55.155Z,99.90
2018-09-03T22:53:22.666Z,99.90
2018-09-03T22:55:50.197Z,99.90
2018-09-03T22:58:17.762Z,99.90
2018-09-03T23:00:45.398Z,99.90
2018-09-03T23:03:12.984Z,99.90
2018-09-03T23:05:40.705Z,99.90
2018-09-03T23:08:08.227Z,99.90
2018-09-03T23:10:35.671Z,99.90
2018-09-03T23:13:03.184Z,99.90
2018-09-03T23:15:30.716Z,99.90
2018-09-03T23:17:58.255Z,99.90
2018-09-03T23:20:25.711Z,99.90
2018-09-03T23:22:53.292Z,99.90
2018-09-03T23:25:20.787Z,99.90
2018-09-03T23:27:48.392Z,99.90
2018-09-03T23:30:15.844Z,99.90
2018-09-03T23:32:43.388Z,99.90
2018-09-03T23:35:10.807Z,99.90
2018-09-03T23:37:38.289Z,99.90
2018-09-03T23:40:06.297Z,99.90
2018-09-03T23:42:33.832Z,99.90
2018-09-03T23:45:01.401Z,99.90
2018-09-03T23:47:28.855Z,99.90
2018-09-03T23:49:56.351Z,99.90
2018-09-03T23:52:23.945Z,99.90
2018-09-03T23:54:51.516Z,99.90
2018-09-03T23:57:18.953Z,99.90
2018-09-03T23:59:46.405Z,99.90
