createdAt,value
2022-12-11T00:00:22.982Z,36.35
2022-12-11T00:02:50.037Z,36.47
2022-12-11T00:05:16.969Z,36.55
2022-12-11T00:07:43.940Z,31.88
2022-12-11T00:10:10.806Z,36.45
2022-12-11T00:12:37.748Z,35.42
2022-12-11T00:15:05.070Z,32.25
2022-12-11T00:17:32.045Z,40.63
2022-12-11T00:19:58.874Z,37.78
2022-12-11T00:22:25.702Z,42.30
2022-12-11T00:24:52.613Z,35.08
2022-12-11T00:27:19.582Z,43.35
2022-12-11T00:29:46.406Z,48.20
2022-12-11T00:32:13.283Z,41.25
2022-12-11T00:34:40.684Z,36.15
2022-12-11T00:37:07.661Z,39.33
2022-12-11T00:39:34.568Z,45.72
2022-12-11T00:42:01.366Z,40.22
2022-12-11T00:44:28.286Z,47.65
2022-12-11T00:46:55.136Z,41.33
2022-12-11T00:49:21.973Z,56.30
2022-12-11T00:51:49.953Z,40.63
2022-12-11T00:54:17.036Z,39.15
2022-12-11T00:56:43.897Z,34.92
2022-12-11T00:59:10.784Z,33.30
2022-12-11T01:01:37.757Z,31.25
2022-12-11T01:04:04.794Z,36.85
2022-12-11T01:06:31.682Z,34.92
2022-12-11T01:09:17.111Z,40.00
2022-12-11T01:11:44.133Z,35.05
2022-12-11T01:14:11.880Z,42.33
2022-12-11T01:16:39.338Z,43.17
2022-12-11T01:19:06.545Z,34.08
2022-12-11T01:21:33.614Z,39.70
2022-12-11T01:24:00.618Z,47.25
2022-12-11T01:26:27.543Z,45.63
2022-12-11T01:28:54.488Z,42.22
2022-12-11T01:31:22.139Z,39.20
2022-12-11T01:33:49.126Z,45.38
2022-12-11T01:36:19.916Z,45.67
2022-12-11T01:38:48.675Z,46.60
2022-12-11T01:41:17.794Z,39.30
2022-12-11T01:44:08.488Z,44.72
2022-12-11T01:46:37.300Z,40.50
2022-12-11T01:49:09.493Z,39.75
2022-12-11T01:52:06.405Z,48.92
2022-12-11T01:54:34.124Z,44.17
2022-12-11T01:57:09.765Z,45.65
2022-12-11T01:59:40.444Z,55.33
2022-12-11T02:02:28.343Z,44.50
2022-12-11T02:04:55.261Z,49.13
2022-12-11T02:07:22.456Z,52.00
2022-12-11T02:09:50.170Z,55.08
2022-12-11T02:12:35.083Z,51.20
2022-12-11T02:15:19.766Z,60.17
2022-12-11T02:18:08.734Z,55.63
2022-12-11T02:21:13.913Z,49.10
2022-12-11T02:23:52.635Z,59.90
2022-12-11T02:26:59.805Z,55.95
2022-12-11T02:29:37.063Z,57.33
2022-12-11T02:32:11.813Z,65.07
2022-12-11T02:34:49.575Z,65.40
2022-12-11T02:37:20.798Z,55.30
2022-12-11T02:39:52.284Z,62.28
2022-12-11T02:42:21.060Z,68.22
2022-12-11T02:44:50.787Z,68.90
2022-12-11T02:47:20.313Z,65.40
2022-12-11T02:49:49.891Z,79.80
2022-12-11T02:52:21.913Z,78.90
2022-12-11T02:54:52.622Z,87.80
2022-12-11T02:57:44.633Z,72.45
2022-12-11T03:00:12.417Z,73.82
2022-12-11T03:02:40.503Z,66.07
2022-12-11T03:05:09.340Z,77.63
2022-12-11T03:07:40.623Z,73.07
2022-12-11T03:10:14.493Z,73.50
2022-12-11T03:12:51.806Z,72.65
2022-12-11T03:15:31.058Z,82.10
2022-12-11T03:18:27.169Z,74.30
2022-12-11T03:21:36.087Z,70.78
2022-12-11T03:24:10.589Z,68.30
2022-12-11T03:26:56.680Z,92.03
2022-12-11T03:29:36.409Z,83.40
2022-12-11T03:32:16.205Z,56.83
2022-12-11T03:35:20.844Z,102.07
2022-12-11T03:37:49.811Z,71.50
2022-12-11T03:40:20.432Z,97.60
2022-12-11T03:42:52.086Z,111.20
2022-12-11T03:45:21.282Z,84.25
2022-12-11T03:47:50.732Z,75.70
2022-12-11T03:50:18.701Z,88.95
2022-12-11T03:52:48.146Z,87.47
2022-12-11T03:55:17.608Z,102.43
2022-12-11T03:57:44.850Z,76.35
2022-12-11T04:00:17.321Z,75.05
2022-12-11T04:02:45.261Z,75.05
2022-12-11T04:05:12.829Z,79.65
2022-12-11T04:07:39.796Z,81.63
2022-12-11T04:10:07.793Z,94.05
2022-12-11T04:12:34.584Z,81.82
2022-12-11T04:15:04.160Z,92.40
2022-12-11T04:17:55.504Z,93.40
2022-12-11T04:20:41.286Z,83.68
2022-12-11T04:23:37.002Z,81.85
2022-12-11T04:26:08.913Z,85.55
2022-12-11T04:28:36.085Z,76.25
2022-12-11T04:31:03.948Z,94.90
2022-12-11T04:33:31.089Z,80.40
2022-12-11T04:35:59.922Z,87.78
2022-12-11T04:38:27.192Z,83.18
2022-12-11T04:41:13.080Z,80.03
2022-12-11T04:43:41.005Z,110.10
2022-12-11T04:46:15.460Z,80.63
2022-12-11T04:48:43.329Z,86.05
2022-12-11T04:51:10.744Z,78.25
2022-12-11T04:53:38.274Z,89.28
2022-12-11T04:56:07.179Z,79.85
2022-12-11T04:58:34.083Z,68.80
2022-12-11T05:01:00.952Z,93.47
2022-12-11T05:03:27.806Z,72.22
2022-12-11T05:05:54.584Z,91.35
2022-12-11T05:08:22.131Z,86.53
2022-12-11T05:11:08.521Z,79.35
2022-12-11T05:13:36.175Z,70.85
2022-12-11T05:16:09.130Z,76.95
2022-12-11T05:18:36.302Z,62.05
2022-12-11T05:21:10.389Z,78.13
2022-12-11T05:23:38.202Z,74.82
2022-12-11T05:26:09.539Z,87.25
2022-12-11T05:28:38.657Z,76.65
2022-12-11T05:31:18.380Z,74.57
2022-12-11T05:33:47.223Z,88.43
2022-12-11T05:36:21.078Z,77.80
2022-12-11T05:38:48.607Z,75.72
2022-12-11T05:41:18.868Z,73.10
2022-12-11T05:43:45.934Z,66.28
2022-12-11T05:46:23.037Z,65.22
2022-12-11T05:48:54.020Z,87.13
2022-12-11T05:51:21.218Z,59.67
2022-12-11T05:53:50.240Z,76.15
2022-12-11T05:56:22.148Z,68.32
2022-12-11T05:58:50.056Z,77.78
2022-12-11T06:01:35.412Z,67.97
2022-12-11T06:04:04.204Z,65.47
2022-12-11T06:06:31.827Z,60.03
2022-12-11T06:09:00.576Z,71.53
2022-12-11T06:11:30.476Z,61.05
2022-12-11T06:13:57.824Z,63.92
2022-12-11T06:16:25.255Z,89.65
2022-12-11T06:18:55.717Z,78.90
2022-12-11T06:21:31.374Z,59.45
2022-12-11T06:26:28.865Z,73.38
2022-12-11T06:28:56.000Z,69.95
2022-12-11T06:31:23.037Z,65.57
2022-12-11T06:33:50.215Z,78.40
2022-12-11T06:36:21.259Z,68.32
2022-12-11T06:38:48.960Z,68.93
2022-12-11T06:41:16.553Z,54.83
2022-12-11T06:43:43.642Z,80.00
2022-12-11T06:46:17.666Z,73.22
2022-12-11T06:48:45.399Z,89.88
2022-12-11T06:51:16.030Z,87.07
2022-12-11T06:53:43.005Z,83.20
2022-12-11T06:56:15.678Z,65.85
2022-12-11T06:58:44.091Z,61.78
2022-12-11T07:01:23.970Z,58.33
2022-12-11T07:03:54.658Z,64.85
2022-12-11T07:06:22.048Z,67.90
2022-12-11T07:08:49.111Z,60.85
2022-12-11T07:11:18.060Z,66.30
2022-12-11T07:13:45.548Z,63.78
2022-12-11T07:16:15.247Z,51.28
2022-12-11T07:18:48.004Z,51.92
2022-12-11T07:21:15.431Z,53.28
2022-12-11T07:23:42.923Z,65.25
2022-12-11T07:26:14.263Z,69.93
2022-12-11T07:28:41.915Z,55.63
2022-12-11T07:31:11.849Z,65.82
2022-12-11T07:33:39.069Z,64.82
2022-12-11T07:36:09.170Z,59.60
2022-12-11T07:38:36.840Z,66.93
2022-12-11T07:41:06.549Z,61.47
2022-12-11T07:43:34.384Z,56.38
2022-12-11T07:46:17.237Z,57.55
2022-12-11T07:48:46.662Z,61.03
2022-12-11T07:51:19.819Z,58.47
2022-12-11T07:53:49.452Z,58.67
2022-12-11T07:56:17.695Z,51.40
2022-12-11T07:58:45.286Z,59.40
2022-12-11T08:01:23.653Z,71.18
2022-12-11T08:03:51.015Z,61.28
2022-12-11T08:06:18.756Z,61.22
2022-12-11T08:08:45.611Z,67.80
2022-12-11T08:11:15.122Z,53.08
2022-12-11T08:13:44.349Z,49.10
2022-12-11T08:16:14.580Z,51.95
2022-12-11T08:18:43.853Z,58.30
2022-12-11T08:21:14.943Z,57.15
2022-12-11T08:23:42.362Z,58.08
2022-12-11T08:26:14.717Z,50.42
2022-12-11T08:28:42.131Z,47.03
2022-12-11T08:31:11.498Z,58.63
2022-12-11T08:33:39.702Z,52.92
2022-12-11T08:36:10.162Z,56.40
2022-12-11T08:38:37.931Z,48.33
2022-12-11T08:41:11.890Z,53.20
2022-12-11T08:43:38.837Z,56.38
2022-12-11T08:46:07.108Z,52.00
2022-12-11T08:48:35.573Z,50.55
2022-12-11T08:51:05.291Z,55.05
2022-12-11T08:53:32.935Z,45.28
2022-12-11T08:56:06.905Z,55.97
2022-12-11T08:58:34.283Z,50.03
2022-12-11T09:01:06.604Z,46.40
2022-12-11T09:03:33.870Z,51.47
2022-12-11T09:06:07.580Z,58.70
2022-12-11T09:08:35.189Z,57.10
2022-12-11T09:11:21.184Z,50.63
2022-12-11T09:13:48.343Z,48.35
2022-12-11T09:16:18.291Z,51.88
2022-12-11T09:18:50.335Z,53.63
2022-12-11T09:21:22.014Z,55.85
2022-12-11T09:23:49.144Z,49.40
2022-12-11T09:26:18.522Z,61.90
2022-12-11T09:28:47.390Z,50.47
2022-12-11T09:31:28.916Z,51.53
2022-12-11T09:34:03.699Z,61.15
2022-12-11T09:36:30.946Z,63.85
2022-12-11T09:39:02.433Z,53.40
2022-12-11T09:41:40.564Z,47.65
2022-12-11T09:44:31.814Z,55.53
2022-12-11T09:46:59.483Z,54.92
2022-12-11T09:49:40.006Z,51.22
2022-12-11T09:52:13.525Z,54.58
2022-12-11T09:54:53.466Z,57.10
2022-12-11T09:57:52.760Z,59.28
2022-12-11T10:00:29.857Z,62.50
2022-12-11T10:03:31.009Z,55.92
2022-12-11T10:06:21.616Z,49.25
2022-12-11T10:09:14.432Z,51.63
2022-12-11T10:11:56.737Z,57.42
2022-12-11T10:14:32.701Z,58.75
2022-12-11T10:17:21.650Z,50.33
2022-12-11T10:19:49.344Z,46.03
2022-12-11T10:22:30.491Z,46.25
2022-12-11T10:25:11.496Z,55.85
2022-12-11T10:31:51.358Z,51.22
2022-12-11T10:34:36.428Z,60.40
2022-12-11T10:37:04.236Z,45.65
2022-12-11T10:39:31.286Z,49.42
2022-12-11T10:41:58.655Z,44.17
2022-12-11T10:44:27.151Z,53.38
2022-12-11T10:47:12.424Z,41.95
2022-12-11T10:50:03.774Z,47.28
2022-12-11T10:52:48.759Z,45.47
2022-12-11T10:55:26.216Z,48.60
2022-12-11T10:58:03.833Z,44.78
2022-12-11T11:00:40.015Z,57.53
2022-12-11T11:03:24.739Z,56.08
2022-12-11T11:06:07.853Z,47.92
2022-12-11T11:08:44.632Z,45.53
2022-12-11T11:11:33.980Z,59.00
2022-12-11T11:14:22.902Z,48.90
2022-12-11T11:16:54.892Z,48.15
2022-12-11T11:19:31.153Z,45.70
2022-12-11T11:22:15.509Z,50.85
2022-12-11T11:25:05.063Z,48.70
2022-12-11T11:27:44.205Z,43.40
2022-12-11T11:30:55.423Z,53.47
2022-12-11T11:33:24.019Z,38.80
2022-12-11T11:36:02.516Z,48.70
2022-12-11T11:38:50.418Z,46.55
2022-12-11T11:41:28.779Z,41.92
2022-12-11T11:44:03.153Z,46.90
2022-12-11T11:46:37.919Z,48.42
2022-12-11T11:49:20.984Z,52.45
2022-12-11T11:52:15.107Z,48.22
2022-12-11T11:55:09.686Z,45.75
2022-12-11T11:58:06.119Z,39.45
2022-12-11T12:00:34.068Z,53.97
2022-12-11T12:03:03.884Z,48.20
2022-12-11T12:06:15.411Z,47.33
2022-12-11T12:09:25.978Z,46.08
2022-12-11T12:12:34.150Z,54.70
2022-12-11T12:15:26.924Z,50.53
2022-12-11T12:18:06.441Z,51.75
2022-12-11T12:21:08.659Z,43.78
2022-12-11T12:23:53.616Z,48.88
2022-12-11T12:26:41.665Z,49.45
2022-12-11T12:30:00.720Z,42.08
2022-12-11T12:32:58.825Z,46.22
2022-12-11T12:35:38.542Z,43.38
2022-12-11T12:38:23.908Z,42.22
2022-12-11T12:40:57.052Z,44.67
2022-12-11T12:43:53.102Z,43.88
2022-12-11T12:46:56.921Z,41.33
2022-12-11T12:49:48.927Z,34.65
2022-12-11T12:52:32.781Z,37.50
2022-12-11T12:55:14.250Z,35.63
2022-12-11T12:57:57.580Z,43.40
2022-12-11T13:00:44.442Z,36.88
2022-12-11T13:03:29.232Z,39.70
2022-12-11T13:06:08.358Z,40.53
2022-12-11T13:08:43.009Z,42.10
2022-12-11T13:11:13.058Z,38.03
2022-12-11T13:14:00.436Z,39.35
2022-12-11T13:16:45.720Z,45.22
2022-12-11T13:19:28.732Z,40.70
2022-12-11T13:22:23.724Z,39.95
2022-12-11T13:24:53.496Z,45.90
2022-12-11T13:27:39.470Z,70.97
2022-12-11T13:30:15.641Z,78.93
2022-12-11T13:33:00.881Z,87.28
2022-12-11T13:35:28.588Z,41.63
2022-12-11T13:38:02.174Z,36.90
2022-12-11T13:40:42.250Z,47.65
2022-12-11T13:43:42.001Z,62.30
2022-12-11T13:46:12.439Z,41.13
2022-12-11T13:48:49.069Z,36.28
2022-12-11T13:51:20.281Z,33.15
2022-12-11T13:53:48.233Z,37.60
2022-12-11T13:56:22.730Z,40.33
2022-12-11T13:58:49.788Z,44.35
2022-12-11T14:01:23.337Z,45.88
2022-12-11T14:03:56.027Z,40.25
2022-12-11T14:06:24.224Z,40.13
2022-12-11T14:08:55.252Z,41.08
2022-12-11T14:11:34.282Z,45.25
2022-12-11T14:14:05.452Z,35.22
2022-12-11T14:16:32.901Z,37.95
2022-12-11T14:19:07.453Z,45.72
2022-12-11T14:21:36.826Z,39.85
2022-12-11T14:24:06.523Z,38.42
2022-12-11T14:26:38.782Z,36.97
2022-12-11T14:29:06.754Z,39.03
2022-12-11T14:31:45.719Z,40.65
2022-12-11T14:34:33.530Z,33.78
2022-12-11T14:37:02.990Z,34.53
2022-12-11T14:39:41.926Z,34.47
2022-12-11T14:42:16.111Z,37.38
2022-12-11T14:44:54.471Z,38.40
2022-12-11T14:47:39.670Z,38.63
2022-12-11T14:50:16.930Z,39.22
2022-12-11T14:52:53.586Z,42.67
2022-12-11T14:55:31.619Z,43.67
2022-12-11T14:58:07.785Z,37.60
2022-12-11T15:00:37.388Z,40.38
2022-12-11T15:03:12.169Z,38.72
2022-12-11T15:05:58.534Z,39.03
2022-12-11T15:08:34.201Z,42.92
2022-12-11T15:11:12.556Z,38.03
2022-12-11T15:13:52.682Z,37.50
2022-12-11T15:16:21.708Z,38.22
2022-12-11T15:18:51.048Z,46.03
2022-12-11T15:21:19.251Z,45.47
2022-12-11T15:23:54.386Z,38.28
2022-12-11T15:26:41.341Z,44.92
2022-12-11T15:29:40.682Z,47.03
2022-12-11T15:32:14.052Z,48.30
2022-12-11T15:34:55.245Z,48.33
2022-12-11T15:37:29.070Z,47.55
2022-12-11T15:39:59.701Z,50.60
2022-12-11T15:42:31.914Z,46.20
2022-12-11T15:45:00.067Z,55.47
2022-12-11T15:47:29.723Z,53.30
2022-12-11T15:50:00.989Z,49.13
2022-12-11T15:52:27.946Z,47.42
2022-12-11T15:54:54.833Z,47.40
2022-12-11T15:57:24.157Z,50.80
2022-12-11T15:59:53.200Z,55.78
2022-12-11T16:02:20.222Z,41.75
2022-12-11T16:04:47.113Z,51.47
2022-12-11T16:07:22.619Z,52.78
2022-12-11T16:09:49.616Z,51.90
2022-12-11T16:12:16.743Z,47.20
2022-12-11T16:14:45.482Z,50.97
2022-12-11T16:17:14.963Z,48.47
2022-12-11T16:19:43.423Z,44.17
2022-12-11T16:22:12.497Z,45.88
2022-12-11T16:24:40.231Z,51.67
2022-12-11T16:27:11.635Z,46.08
2022-12-11T16:29:41.532Z,43.28
2022-12-11T16:32:09.312Z,43.25
2022-12-11T16:34:37.399Z,53.03
2022-12-11T16:37:09.209Z,48.00
2022-12-11T16:39:38.240Z,45.40
2022-12-11T16:42:06.266Z,47.08
2022-12-11T16:44:33.395Z,47.75
2022-12-11T16:47:00.354Z,50.20
2022-12-11T16:49:27.124Z,44.10
2022-12-11T16:51:54.105Z,55.78
2022-12-11T16:54:21.009Z,59.95
2022-12-11T16:56:48.174Z,58.97
2022-12-11T16:59:15.162Z,56.47
2022-12-11T17:01:42.029Z,45.83
2022-12-11T17:04:09.853Z,48.33
2022-12-11T17:06:36.698Z,60.28
2022-12-11T17:09:03.768Z,51.17
2022-12-11T17:11:31.667Z,54.20
2022-12-11T17:14:00.040Z,51.60
2022-12-11T17:16:30.287Z,55.33
2022-12-11T17:18:59.031Z,58.83
2022-12-11T17:21:26.169Z,57.03
2022-12-11T17:23:53.131Z,62.53
2022-12-11T17:26:20.317Z,50.50
2022-12-11T17:28:47.665Z,61.67
2022-12-11T17:31:18.521Z,51.90
2022-12-11T17:33:46.891Z,48.75
2022-12-11T17:36:18.428Z,55.13
2022-12-11T17:38:47.493Z,61.97
2022-12-11T17:41:20.394Z,61.08
2022-12-11T17:43:50.403Z,63.75
2022-12-11T17:46:18.310Z,52.35
2022-12-11T17:48:45.370Z,52.25
2022-12-11T17:51:14.454Z,52.67
2022-12-11T17:53:41.262Z,53.65
2022-12-11T17:56:08.989Z,49.03
2022-12-11T17:58:36.461Z,62.60
2022-12-11T18:01:10.028Z,65.68
2022-12-11T18:03:38.021Z,57.42
2022-12-11T18:06:12.789Z,60.67
2022-12-11T18:08:42.164Z,59.30
2022-12-11T18:11:14.204Z,58.70
2022-12-11T18:13:43.647Z,59.03
2022-12-11T18:16:17.842Z,50.97
2022-12-11T18:18:46.819Z,54.50
2022-12-11T18:21:21.802Z,56.80
2022-12-11T18:23:50.330Z,48.03
2022-12-11T18:26:19.029Z,58.78
2022-12-11T18:28:48.754Z,57.13
2022-12-11T18:31:16.799Z,51.85
2022-12-11T18:33:45.728Z,53.95
2022-12-11T18:36:16.204Z,50.63
2022-12-11T18:38:43.747Z,50.78
2022-12-11T18:41:13.097Z,55.17
2022-12-11T18:43:40.866Z,49.03
2022-12-11T18:46:15.181Z,47.28
2022-12-11T18:48:46.775Z,56.33
2022-12-11T18:51:18.972Z,53.13
2022-12-11T18:53:46.388Z,49.17
2022-12-11T18:56:17.739Z,61.60
2022-12-11T18:58:46.128Z,55.72
2022-12-11T19:01:27.065Z,50.40
2022-12-11T19:04:03.616Z,69.32
2022-12-11T19:06:35.352Z,58.75
2022-12-11T19:09:04.560Z,60.65
2022-12-11T19:11:34.193Z,61.97
2022-12-11T19:14:01.556Z,58.15
2022-12-11T19:16:33.819Z,58.17
2022-12-11T19:19:11.652Z,67.07
2022-12-11T19:21:40.223Z,62.17
2022-12-11T19:24:10.199Z,63.88
2022-12-11T19:26:37.323Z,65.80
2022-12-11T19:29:05.175Z,54.08
2022-12-11T19:31:33.155Z,48.13
2022-12-11T19:34:00.955Z,50.40
2022-12-11T19:36:30.736Z,55.75
2022-12-11T19:39:01.455Z,46.50
2022-12-11T19:41:30.471Z,47.05
2022-12-11T19:43:59.497Z,54.72
2022-12-11T19:46:27.499Z,49.55
2022-12-11T19:48:57.059Z,47.20
2022-12-11T19:51:31.294Z,47.33
2022-12-11T19:54:00.281Z,46.15
2022-12-11T19:56:27.098Z,45.67
2022-12-11T19:58:53.996Z,50.47
2022-12-11T20:01:31.576Z,52.08
2022-12-11T20:04:01.892Z,41.33
2022-12-11T20:06:31.736Z,40.45
2022-12-11T20:08:59.613Z,55.42
2022-12-11T20:11:27.124Z,36.70
2022-12-11T20:13:57.170Z,38.40
2022-12-11T20:16:46.389Z,38.75
2022-12-11T20:19:11.582Z,39.50
2022-12-11T20:21:38.479Z,43.13
2022-12-11T20:24:06.008Z,34.03
2022-12-11T20:26:36.044Z,39.83
2022-12-11T20:29:07.389Z,45.15
2022-12-11T20:31:36.358Z,51.45
2022-12-11T20:34:04.535Z,48.20
2022-12-11T20:36:31.899Z,49.90
2022-12-11T20:39:00.374Z,43.33
2022-12-11T20:41:28.019Z,45.17
2022-12-11T20:43:55.517Z,44.58
2022-12-11T20:46:25.677Z,50.05
2022-12-11T20:48:56.052Z,45.22
2022-12-11T20:51:26.403Z,42.08
2022-12-11T20:53:59.347Z,40.38
2022-12-11T20:56:30.169Z,43.45
2022-12-11T20:58:58.675Z,40.88
2022-12-11T21:01:29.544Z,42.67
2022-12-11T21:04:00.461Z,40.97
2022-12-11T21:06:32.261Z,41.58
2022-12-11T21:09:01.942Z,35.38
2022-12-11T21:11:29.083Z,41.97
2022-12-11T21:13:56.078Z,42.33
2022-12-11T21:16:24.320Z,41.45
2022-12-11T21:18:52.088Z,35.53
2022-12-11T21:21:19.115Z,38.13
2022-12-11T21:23:46.090Z,38.60
2022-12-11T21:26:13.815Z,36.00
2022-12-11T21:28:41.321Z,35.22
2022-12-11T21:31:13.431Z,40.05
2022-12-11T21:33:40.721Z,35.20
2022-12-11T21:36:10.997Z,37.85
2022-12-11T21:38:39.055Z,43.92
2022-12-11T21:41:18.145Z,42.88
2022-12-11T21:44:49.845Z,39.17
2022-12-11T21:46:34.445Z,40.55
2022-12-11T21:49:01.756Z,44.05
2022-12-11T21:51:37.193Z,48.15
2022-12-11T21:54:09.228Z,48.17
2022-12-11T21:56:39.588Z,51.88
2022-12-11T21:59:06.604Z,44.53
2022-12-11T22:01:43.874Z,46.50
2022-12-11T22:04:12.050Z,40.30
2022-12-11T22:06:42.080Z,44.00
2022-12-11T22:09:10.078Z,40.63
2022-12-11T22:11:37.100Z,42.17
2022-12-11T22:14:04.256Z,49.05
2022-12-11T22:16:31.282Z,49.03
2022-12-11T22:18:58.316Z,41.35
2022-12-11T22:21:26.025Z,36.00
2022-12-11T22:23:53.068Z,44.28
2022-12-11T22:26:24.503Z,41.25
2022-12-11T22:28:52.130Z,46.15
2022-12-11T22:31:25.253Z,39.35
2022-12-11T22:33:53.914Z,41.35
2022-12-11T22:36:22.956Z,46.20
2022-12-11T22:38:49.899Z,46.20
2022-12-11T22:41:26.704Z,42.88
2022-12-11T22:43:54.271Z,44.20
2022-12-11T22:46:24.740Z,46.60
2022-12-11T22:48:52.245Z,55.15
2022-12-11T22:51:20.513Z,44.60
2022-12-11T22:53:47.500Z,40.47
2022-12-11T22:56:15.103Z,49.63
2022-12-11T22:58:43.682Z,42.00
2022-12-11T23:01:19.416Z,46.85
2022-12-11T23:03:47.184Z,40.83
2022-12-11T23:06:17.962Z,47.72
2022-12-11T23:08:45.576Z,59.05
2022-12-11T23:11:24.663Z,44.80
2022-12-11T23:13:52.196Z,42.20
2022-12-11T23:16:19.261Z,42.83
2022-12-11T23:18:46.472Z,41.60
2022-12-11T23:21:14.408Z,37.60
2022-12-11T23:23:42.183Z,36.33
2022-12-11T23:26:11.914Z,44.63
2022-12-11T23:28:43.008Z,44.05
2022-12-11T23:31:09.983Z,46.13
2022-12-11T23:33:37.575Z,40.47
2022-12-11T23:36:05.308Z,54.05
2022-12-11T23:38:32.363Z,41.55
2022-12-11T23:41:01.817Z,45.00
2022-12-11T23:43:28.712Z,41.30
2022-12-11T23:45:55.994Z,42.70
2022-12-11T23:48:23.155Z,42.50
2022-12-11T23:50:50.055Z,46.60
2022-12-11T23:53:17.087Z,46.45
2022-12-11T23:55:45.512Z,39.58
2022-12-11T23:58:13.000Z,48.90
