createdAt,value
2022-12-22T00:02:37.106Z,8.20
2022-12-22T00:05:41.295Z,8.30
2022-12-22T00:08:26.980Z,8.30
2022-12-22T00:11:11.952Z,8.40
2022-12-22T00:13:58.222Z,8.30
2022-12-22T00:16:44.937Z,8.30
2022-12-22T00:19:30.153Z,8.30
2022-12-22T00:22:16.695Z,8.30
2022-12-22T00:25:02.000Z,8.30
2022-12-22T00:27:47.851Z,8.30
2022-12-22T00:30:33.245Z,8.30
2022-12-22T00:33:18.498Z,8.30
2022-12-22T00:36:03.869Z,8.30
2022-12-22T00:38:48.889Z,8.30
2022-12-22T00:41:34.065Z,8.30
2022-12-22T00:44:19.057Z,8.30
2022-12-22T00:47:04.323Z,8.30
2022-12-22T00:49:50.132Z,8.30
2022-12-22T00:52:35.574Z,8.30
2022-12-22T00:55:21.513Z,8.30
2022-12-22T00:58:06.836Z,8.40
2022-12-22T01:00:52.388Z,8.40
2022-12-22T01:03:37.771Z,8.40
2022-12-22T01:06:26.627Z,8.50
2022-12-22T01:09:12.156Z,8.50
2022-12-22T01:11:57.411Z,8.50
2022-12-22T01:14:42.869Z,8.60
2022-12-22T01:17:28.279Z,8.60
2022-12-22T01:20:13.428Z,8.60
2022-12-22T01:22:58.731Z,8.60
2022-12-22T01:25:44.000Z,8.60
2022-12-22T01:28:31.480Z,8.60
2022-12-22T01:31:16.849Z,8.60
2022-12-22T01:34:02.115Z,8.60
2022-12-22T01:36:47.228Z,8.60
2022-12-22T01:39:32.349Z,8.60
2022-12-22T01:42:17.421Z,8.60
2022-12-22T01:45:02.784Z,8.70
2022-12-22T01:47:48.039Z,8.70
2022-12-22T01:50:33.701Z,8.60
2022-12-22T01:53:20.125Z,8.70
2022-12-22T01:56:05.518Z,8.70
2022-12-22T01:58:52.649Z,8.70
2022-12-22T02:01:37.992Z,8.70
2022-12-22T02:04:23.532Z,8.70
2022-12-22T02:07:08.786Z,8.80
2022-12-22T02:09:54.085Z,8.70
2022-12-22T02:12:59.424Z,8.80
2022-12-22T02:15:47.339Z,8.80
2022-12-22T02:18:42.504Z,8.80
2022-12-22T02:21:31.981Z,8.80
2022-12-22T02:24:20.305Z,8.80
2022-12-22T02:27:08.874Z,8.80
2022-12-22T02:29:55.291Z,8.80
2022-12-22T02:32:43.664Z,8.80
2022-12-22T02:35:29.642Z,8.80
2022-12-22T02:38:14.885Z,8.80
2022-12-22T02:41:13.311Z,8.80
2022-12-22T02:44:09.912Z,8.80
2022-12-22T02:47:15.401Z,8.80
2022-12-22T02:50:03.279Z,8.80
2022-12-22T02:52:49.505Z,8.80
2022-12-22T02:55:35.025Z,8.80
2022-12-22T02:58:20.264Z,8.80
2022-12-22T03:01:05.618Z,8.80
2022-12-22T03:03:51.047Z,8.80
2022-12-22T03:06:36.349Z,8.90
2022-12-22T03:09:21.358Z,8.90
2022-12-22T03:12:06.528Z,8.90
2022-12-22T03:14:51.559Z,8.80
2022-12-22T03:17:36.857Z,8.90
2022-12-22T03:20:21.840Z,8.90
2022-12-22T03:23:07.016Z,8.90
2022-12-22T03:25:52.155Z,8.90
2022-12-22T03:28:18.798Z,8.90
2022-12-22T03:30:45.346Z,8.90
2022-12-22T03:33:11.917Z,8.90
2022-12-22T03:35:38.468Z,8.90
2022-12-22T03:38:05.009Z,8.90
2022-12-22T03:40:31.656Z,8.90
2022-12-22T03:43:17.158Z,8.90
2022-12-22T03:46:02.212Z,9.00
2022-12-22T03:48:28.776Z,9.00
2022-12-22T03:50:55.409Z,9.00
2022-12-22T03:53:21.992Z,9.00
2022-12-22T03:55:48.733Z,9.00
2022-12-22T03:58:15.278Z,9.00
2022-12-22T04:00:41.933Z,9.00
2022-12-22T04:03:08.779Z,9.00
2022-12-22T04:05:35.478Z,9.00
2022-12-22T04:08:02.049Z,9.00
2022-12-22T04:11:01.043Z,9.00
2022-12-22T04:13:27.589Z,9.10
2022-12-22T04:15:54.167Z,9.10
2022-12-22T04:18:20.713Z,9.00
2022-12-22T04:20:47.299Z,9.00
2022-12-22T04:23:13.851Z,9.00
2022-12-22T04:25:40.478Z,9.00
2022-12-22T04:28:07.032Z,9.00
2022-12-22T04:30:33.794Z,9.00
2022-12-22T04:33:00.373Z,9.00
2022-12-22T04:35:26.963Z,9.00
2022-12-22T04:37:53.512Z,8.90
2022-12-22T04:40:20.064Z,8.90
2022-12-22T04:42:46.605Z,9.00
2022-12-22T04:45:13.167Z,8.90
2022-12-22T04:47:39.718Z,9.00
2022-12-22T04:50:06.727Z,9.00
2022-12-22T04:52:33.275Z,9.00
2022-12-22T04:54:59.829Z,8.90
2022-12-22T04:57:26.380Z,8.90
2022-12-22T04:59:52.937Z,9.00
2022-12-22T05:02:19.774Z,9.00
2022-12-22T05:04:46.493Z,9.00
2022-12-22T05:07:13.029Z,9.00
2022-12-22T05:09:39.601Z,9.00
2022-12-22T05:12:26.195Z,9.00
2022-12-22T05:14:52.802Z,9.00
2022-12-22T05:17:19.404Z,9.00
2022-12-22T05:19:45.978Z,9.00
2022-12-22T05:22:12.664Z,9.00
2022-12-22T05:24:39.248Z,9.00
2022-12-22T05:27:05.813Z,9.00
2022-12-22T05:29:32.361Z,9.00
2022-12-22T05:31:58.900Z,9.00
2022-12-22T05:34:25.508Z,9.00
2022-12-22T05:36:52.064Z,9.00
2022-12-22T05:39:19.386Z,9.00
2022-12-22T05:41:45.966Z,9.00
2022-12-22T05:44:12.523Z,9.00
2022-12-22T05:46:39.133Z,9.00
2022-12-22T05:49:05.810Z,9.00
2022-12-22T05:51:32.381Z,9.00
2022-12-22T05:53:58.936Z,9.00
2022-12-22T05:56:25.527Z,9.00
2022-12-22T05:58:52.071Z,9.10
2022-12-22T06:01:18.631Z,9.00
2022-12-22T06:03:45.337Z,9.10
2022-12-22T06:06:12.013Z,9.10
2022-12-22T06:08:39.599Z,9.10
2022-12-22T06:11:06.161Z,9.10
2022-12-22T06:13:34.263Z,9.10
2022-12-22T06:16:00.847Z,9.10
2022-12-22T06:18:28.307Z,9.10
2022-12-22T06:20:54.911Z,9.10
2022-12-22T06:23:23.972Z,9.10
2022-12-22T06:26:00.345Z,9.20
2022-12-22T06:28:26.899Z,9.20
2022-12-22T06:30:53.961Z,9.10
2022-12-22T06:33:20.662Z,9.20
2022-12-22T06:35:50.870Z,9.20
2022-12-22T06:38:23.882Z,9.20
2022-12-22T06:40:50.443Z,9.20
2022-12-22T06:43:17.034Z,9.10
2022-12-22T06:45:43.732Z,9.10
2022-12-22T06:48:10.631Z,9.10
2022-12-22T06:50:37.280Z,9.20
2022-12-22T06:53:03.926Z,9.20
2022-12-22T06:55:30.531Z,9.20
2022-12-22T06:57:57.090Z,9.20
2022-12-22T07:00:23.721Z,9.20
2022-12-22T07:02:50.551Z,9.10
2022-12-22T07:05:17.306Z,9.10
2022-12-22T07:07:43.920Z,9.10
2022-12-22T07:10:10.607Z,9.10
2022-12-22T07:12:37.174Z,9.20
2022-12-22T07:15:03.983Z,9.20
2022-12-22T07:17:30.781Z,9.20
2022-12-22T07:19:57.317Z,9.20
2022-12-22T07:22:29.537Z,9.10
2022-12-22T07:24:57.118Z,9.20
2022-12-22T07:27:23.669Z,9.20
2022-12-22T07:29:50.213Z,9.20
2022-12-22T07:32:16.804Z,9.20
2022-12-22T07:34:43.349Z,9.20
2022-12-22T07:37:09.941Z,9.20
2022-12-22T07:39:36.505Z,9.20
2022-12-22T07:42:21.948Z,9.20
2022-12-22T07:44:48.497Z,9.30
2022-12-22T07:47:15.105Z,9.30
2022-12-22T07:50:00.336Z,9.30
2022-12-22T07:52:26.911Z,9.30
2022-12-22T07:54:53.572Z,9.30
2022-12-22T07:57:20.152Z,9.40
2022-12-22T07:59:46.844Z,9.40
2022-12-22T08:02:13.521Z,9.40
2022-12-22T08:04:40.284Z,9.40
2022-12-22T08:07:06.872Z,9.40
2022-12-22T08:09:33.440Z,9.40
2022-12-22T08:12:00.007Z,9.40
2022-12-22T08:14:26.545Z,9.50
2022-12-22T08:16:53.215Z,9.50
2022-12-22T08:19:19.801Z,9.60
2022-12-22T08:21:52.526Z,9.60
2022-12-22T08:24:20.018Z,9.60
2022-12-22T08:26:46.854Z,9.80
2022-12-22T08:29:18.380Z,9.80
2022-12-22T08:31:45.153Z,9.80
2022-12-22T08:34:12.993Z,9.80
2022-12-22T08:36:40.455Z,9.80
2022-12-22T08:39:07.071Z,9.80
2022-12-22T08:41:51.987Z,9.80
2022-12-22T08:44:18.747Z,9.80
2022-12-22T08:46:45.384Z,9.80
2022-12-22T08:49:11.974Z,9.80
2022-12-22T08:51:38.618Z,9.70
2022-12-22T08:54:06.736Z,9.80
2022-12-22T08:56:33.716Z,9.70
2022-12-22T08:59:04.947Z,9.80
2022-12-22T09:01:32.326Z,9.80
2022-12-22T09:03:59.078Z,9.70
2022-12-22T09:06:27.660Z,9.80
2022-12-22T09:08:55.823Z,9.80
2022-12-22T09:11:22.413Z,9.80
2022-12-22T09:13:50.434Z,9.70
2022-12-22T09:16:16.999Z,9.80
2022-12-22T09:18:43.557Z,9.80
2022-12-22T09:21:10.098Z,9.80
2022-12-22T09:23:36.662Z,9.80
2022-12-22T09:26:06.896Z,9.80
2022-12-22T09:28:33.450Z,9.80
2022-12-22T09:31:00.008Z,9.80
2022-12-22T09:33:26.609Z,9.80
2022-12-22T09:35:53.228Z,9.80
2022-12-22T09:38:20.153Z,9.80
2022-12-22T09:40:46.704Z,9.80
2022-12-22T09:43:14.438Z,9.70
2022-12-22T09:45:41.122Z,9.70
2022-12-22T09:48:08.797Z,9.80
2022-12-22T09:50:35.337Z,9.70
2022-12-22T09:53:02.969Z,9.70
2022-12-22T09:55:38.305Z,9.80
2022-12-22T09:58:05.791Z,9.90
2022-12-22T10:00:33.257Z,10.10
2022-12-22T10:03:09.304Z,10.30
2022-12-22T10:05:51.426Z,10.30
2022-12-22T10:08:22.743Z,10.50
2022-12-22T10:10:53.079Z,10.70
2022-12-22T10:13:19.967Z,10.70
2022-12-22T10:15:46.604Z,10.80
2022-12-22T10:18:13.996Z,10.90
2022-12-22T10:20:41.000Z,11.00
2022-12-22T10:23:29.057Z,11.10
2022-12-22T10:28:46.234Z,11.20
2022-12-22T10:31:12.864Z,11.30
2022-12-22T10:33:45.867Z,11.40
2022-12-22T10:36:14.117Z,11.50
2022-12-22T10:38:51.931Z,11.40
2022-12-22T10:41:20.038Z,11.40
2022-12-22T10:43:56.655Z,11.30
2022-12-22T10:46:32.552Z,11.20
2022-12-22T10:49:08.929Z,11.00
2022-12-22T10:51:35.484Z,10.90
2022-12-22T10:54:02.083Z,10.80
2022-12-22T10:56:29.682Z,10.70
2022-12-22T10:58:57.197Z,10.60
2022-12-22T11:01:41.992Z,10.50
2022-12-22T11:04:15.845Z,10.50
2022-12-22T11:06:43.115Z,10.40
2022-12-22T11:09:32.622Z,10.40
2022-12-22T11:11:59.684Z,10.40
2022-12-22T11:14:46.477Z,10.40
2022-12-22T11:17:17.882Z,10.40
2022-12-22T11:19:47.082Z,10.40
2022-12-22T11:22:16.581Z,10.40
2022-12-22T11:24:52.473Z,10.40
2022-12-22T11:27:23.320Z,10.40
2022-12-22T11:29:56.108Z,10.50
2022-12-22T11:32:31.860Z,10.60
2022-12-22T11:35:03.244Z,10.70
2022-12-22T11:37:35.887Z,10.70
2022-12-22T11:40:02.490Z,10.80
2022-12-22T11:42:38.045Z,10.70
2022-12-22T11:45:14.207Z,10.90
2022-12-22T11:47:46.754Z,11.00
2022-12-22T11:51:02.159Z,11.00
2022-12-22T11:53:17.223Z,11.10
2022-12-22T11:55:44.918Z,11.00
2022-12-22T11:58:31.742Z,11.10
2022-12-22T12:01:24.134Z,11.20
2022-12-22T12:03:59.956Z,11.40
2022-12-22T12:06:28.436Z,11.50
2022-12-22T12:09:14.351Z,11.60
2022-12-22T12:11:40.883Z,11.70
2022-12-22T12:14:13.785Z,11.90
2022-12-22T12:16:43.780Z,11.90
2022-12-22T12:19:28.621Z,11.80
2022-12-22T12:21:56.674Z,11.80
2022-12-22T12:24:30.209Z,11.70
2022-12-22T12:27:02.305Z,11.60
2022-12-22T12:29:29.432Z,11.40
2022-12-22T12:32:02.203Z,11.40
2022-12-22T12:34:33.722Z,11.40
2022-12-22T12:37:25.827Z,11.20
2022-12-22T12:40:00.207Z,11.10
2022-12-22T12:42:29.486Z,11.10
2022-12-22T12:44:56.241Z,11.00
2022-12-22T12:47:32.464Z,11.00
2022-12-22T12:49:59.004Z,11.10
2022-12-22T12:52:40.842Z,11.10
2022-12-22T12:55:32.812Z,11.10
2022-12-22T12:58:00.263Z,11.10
2022-12-22T13:00:33.170Z,11.20
2022-12-22T13:03:16.257Z,11.10
2022-12-22T13:05:56.744Z,11.00
2022-12-22T13:08:23.937Z,11.00
2022-12-22T13:10:53.487Z,10.90
2022-12-22T13:13:23.176Z,10.80
2022-12-22T13:15:50.432Z,10.80
2022-12-22T13:18:23.174Z,10.70
2022-12-22T13:21:33.801Z,10.60
2022-12-22T13:24:23.626Z,10.50
2022-12-22T13:26:43.586Z,10.50
2022-12-22T13:29:22.311Z,10.50
2022-12-22T13:31:50.773Z,10.40
2022-12-22T13:34:51.076Z,10.50
2022-12-22T13:37:23.805Z,10.50
2022-12-22T13:40:10.051Z,10.50
2022-12-22T13:42:59.849Z,10.50
2022-12-22T13:45:28.716Z,10.50
2022-12-22T13:47:55.481Z,10.50
2022-12-22T13:50:26.249Z,10.40
2022-12-22T13:52:52.903Z,10.40
2022-12-22T13:55:20.854Z,10.30
2022-12-22T13:57:47.450Z,10.30
2022-12-22T14:00:18.145Z,10.30
2022-12-22T14:02:44.837Z,10.30
2022-12-22T14:05:12.327Z,10.30
2022-12-22T14:07:38.883Z,10.20
2022-12-22T14:10:05.660Z,10.20
2022-12-22T14:12:39.314Z,10.20
2022-12-22T14:15:07.705Z,10.10
2022-12-22T14:17:34.694Z,10.10
2022-12-22T14:20:01.963Z,10.10
2022-12-22T14:22:36.537Z,10.10
2022-12-22T14:25:12.655Z,10.00
2022-12-22T14:27:40.458Z,9.90
2022-12-22T14:30:08.000Z,9.90
2022-12-22T14:32:46.753Z,9.80
2022-12-22T14:35:20.317Z,9.80
2022-12-22T14:37:50.699Z,9.80
2022-12-22T14:40:33.191Z,9.80
2022-12-22T14:43:00.236Z,9.80
2022-12-22T14:45:26.901Z,9.70
2022-12-22T14:47:54.031Z,9.70
2022-12-22T14:50:21.372Z,9.70
2022-12-22T14:52:58.178Z,9.60
2022-12-22T14:55:27.792Z,9.50
2022-12-22T14:57:59.081Z,9.50
2022-12-22T15:00:25.781Z,9.40
2022-12-22T15:02:53.358Z,9.40
2022-12-22T15:05:33.284Z,9.40
2022-12-22T15:08:08.876Z,9.40
2022-12-22T15:10:42.797Z,9.40
2022-12-22T15:13:20.989Z,9.30
2022-12-22T15:15:47.579Z,9.20
2022-12-22T15:18:14.296Z,9.20
2022-12-22T15:20:40.916Z,9.10
2022-12-22T15:23:11.767Z,9.00
2022-12-22T15:25:38.350Z,9.00
2022-12-22T15:28:05.332Z,8.90
2022-12-22T15:30:32.184Z,8.90
2022-12-22T15:32:58.770Z,8.90
2022-12-22T15:35:26.862Z,8.80
2022-12-22T15:37:53.415Z,8.70
2022-12-22T15:40:20.572Z,8.70
2022-12-22T15:42:47.225Z,8.60
2022-12-22T15:45:13.976Z,8.60
2022-12-22T15:47:46.000Z,8.50
2022-12-22T15:50:17.073Z,8.50
2022-12-22T15:52:45.609Z,8.40
2022-12-22T15:55:13.842Z,8.40
2022-12-22T15:57:40.393Z,8.40
2022-12-22T16:00:07.243Z,8.40
2022-12-22T16:02:33.824Z,8.40
2022-12-22T16:05:00.519Z,8.40
2022-12-22T16:07:27.107Z,8.40
2022-12-22T16:09:53.737Z,8.40
2022-12-22T16:12:20.363Z,8.40
2022-12-22T16:14:50.613Z,8.40
2022-12-22T16:17:18.424Z,8.40
2022-12-22T16:19:48.030Z,8.50
2022-12-22T16:22:14.833Z,8.50
2022-12-22T16:24:42.304Z,8.50
2022-12-22T16:27:09.456Z,8.60
2022-12-22T16:29:36.047Z,8.60
2022-12-22T16:32:22.839Z,8.50
2022-12-22T16:34:49.400Z,8.50
2022-12-22T16:37:16.166Z,8.50
2022-12-22T16:39:42.964Z,8.40
2022-12-22T16:44:53.338Z,8.30
2022-12-22T16:47:21.235Z,8.20
2022-12-22T16:49:47.798Z,8.20
2022-12-22T16:52:21.811Z,8.20
2022-12-22T16:54:52.596Z,8.10
2022-12-22T16:57:19.564Z,8.10
2022-12-22T16:59:46.098Z,8.00
2022-12-22T17:02:23.136Z,8.00
2022-12-22T17:04:49.863Z,8.00
2022-12-22T17:07:16.426Z,8.00
2022-12-22T17:09:59.745Z,8.00
2022-12-22T17:12:27.482Z,8.00
2022-12-22T17:14:54.435Z,7.90
2022-12-22T17:17:30.783Z,7.90
2022-12-22T17:19:59.814Z,7.80
2022-12-22T17:22:29.694Z,7.70
2022-12-22T17:24:56.893Z,7.80
2022-12-22T17:27:24.761Z,7.70
2022-12-22T17:29:51.311Z,7.70
2022-12-22T17:32:22.389Z,7.70
2022-12-22T17:34:50.686Z,7.60
2022-12-22T17:37:18.609Z,7.60
2022-12-22T17:39:45.464Z,7.60
2022-12-22T17:42:21.202Z,7.50
2022-12-22T17:44:49.436Z,7.40
2022-12-22T17:47:16.606Z,7.40
2022-12-22T17:49:43.253Z,7.40
2022-12-22T17:52:17.196Z,7.30
2022-12-22T17:54:44.373Z,7.40
2022-12-22T17:57:15.717Z,7.40
2022-12-22T17:59:42.250Z,7.60
2022-12-22T18:02:12.949Z,7.60
2022-12-22T18:04:39.587Z,7.70
2022-12-22T18:07:06.543Z,7.70
2022-12-22T18:09:33.443Z,7.80
2022-12-22T18:12:00.011Z,7.80
2022-12-22T18:14:27.426Z,7.80
2022-12-22T18:16:54.232Z,7.80
2022-12-22T18:19:20.987Z,7.80
2022-12-22T18:21:47.613Z,7.80
2022-12-22T18:24:17.494Z,7.90
2022-12-22T18:26:47.645Z,7.90
2022-12-22T18:29:17.346Z,7.90
2022-12-22T18:31:44.408Z,7.90
2022-12-22T18:34:11.532Z,7.90
2022-12-22T18:36:39.741Z,8.00
2022-12-22T18:39:09.405Z,8.00
2022-12-22T18:41:38.440Z,8.00
2022-12-22T18:44:05.063Z,8.00
2022-12-22T18:46:31.737Z,8.00
2022-12-22T18:49:05.060Z,7.90
2022-12-22T18:51:32.314Z,7.90
2022-12-22T18:53:58.859Z,7.80
2022-12-22T18:56:25.622Z,7.80
2022-12-22T18:58:55.841Z,7.80
2022-12-22T19:01:26.224Z,7.80
2022-12-22T19:03:54.276Z,7.80
2022-12-22T19:06:21.417Z,7.80
2022-12-22T19:08:48.349Z,7.80
2022-12-22T19:11:18.353Z,7.80
2022-12-22T19:13:48.594Z,7.80
2022-12-22T19:16:16.412Z,7.80
2022-12-22T19:18:43.006Z,7.70
2022-12-22T19:21:16.253Z,7.80
2022-12-22T19:23:42.845Z,7.80
2022-12-22T19:26:18.555Z,7.90
2022-12-22T19:28:45.109Z,7.90
2022-12-22T19:31:20.171Z,7.90
2022-12-22T19:33:46.813Z,7.90
2022-12-22T19:36:17.353Z,8.00
2022-12-22T19:38:49.917Z,8.00
2022-12-22T19:41:24.526Z,8.00
2022-12-22T19:43:51.192Z,8.00
2022-12-22T19:46:17.796Z,8.00
2022-12-22T19:48:47.338Z,8.10
2022-12-22T19:51:17.668Z,8.10
2022-12-22T19:53:44.566Z,8.20
2022-12-22T19:56:21.801Z,8.20
2022-12-22T19:58:48.375Z,8.20
2022-12-22T20:01:14.997Z,8.20
2022-12-22T20:03:41.630Z,8.30
2022-12-22T20:06:08.895Z,8.30
2022-12-22T20:08:35.546Z,8.30
2022-12-22T20:11:02.108Z,8.40
2022-12-22T20:13:31.931Z,8.40
2022-12-22T20:15:58.528Z,8.40
2022-12-22T20:18:27.427Z,8.40
2022-12-22T20:21:00.106Z,8.40
2022-12-22T20:23:27.173Z,8.40
2022-12-22T20:25:54.737Z,8.40
2022-12-22T20:28:22.367Z,8.40
2022-12-22T20:30:49.081Z,8.40
2022-12-22T20:33:15.875Z,8.50
2022-12-22T20:35:42.493Z,8.50
2022-12-22T20:38:19.550Z,8.50
2022-12-22T20:40:46.750Z,8.50
2022-12-22T20:43:14.375Z,8.50
2022-12-22T20:45:41.010Z,8.50
2022-12-22T20:48:09.501Z,8.50
2022-12-22T20:50:36.221Z,8.50
2022-12-22T20:53:02.853Z,8.50
2022-12-22T20:55:29.484Z,8.50
2022-12-22T20:57:56.048Z,8.50
2022-12-22T21:00:23.776Z,8.60
2022-12-22T21:02:50.413Z,8.60
2022-12-22T21:05:17.208Z,8.60
2022-12-22T21:07:44.330Z,8.60
2022-12-22T21:10:15.224Z,8.60
2022-12-22T21:12:41.899Z,8.70
2022-12-22T21:15:09.044Z,8.70
2022-12-22T21:17:35.584Z,8.70
2022-12-22T21:20:02.141Z,8.80
2022-12-22T21:22:28.681Z,8.70
2022-12-22T21:24:55.233Z,8.70
2022-12-22T21:27:21.973Z,8.70
2022-12-22T21:29:48.528Z,8.70
2022-12-22T21:32:15.274Z,8.70
2022-12-22T21:34:41.885Z,8.70
2022-12-22T21:37:08.818Z,8.80
2022-12-22T21:39:39.108Z,8.80
2022-12-22T21:42:05.750Z,8.80
2022-12-22T21:44:33.155Z,8.80
2022-12-22T21:46:59.802Z,8.80
2022-12-22T21:49:27.208Z,8.80
2022-12-22T21:51:54.081Z,8.80
2022-12-22T21:54:20.958Z,8.80
2022-12-22T21:56:47.671Z,8.80
2022-12-22T21:59:14.280Z,8.80
2022-12-22T22:01:41.293Z,8.80
2022-12-22T22:04:07.966Z,8.80
2022-12-22T22:06:34.587Z,8.80
2022-12-22T22:09:01.212Z,8.80
2022-12-22T22:11:27.760Z,8.80
2022-12-22T22:13:54.325Z,8.80
2022-12-22T22:16:20.873Z,8.80
2022-12-22T22:18:47.581Z,8.90
2022-12-22T22:21:14.490Z,8.90
2022-12-22T22:23:41.063Z,8.90
2022-12-22T22:26:07.747Z,8.80
2022-12-22T22:28:34.353Z,8.80
2022-12-22T22:31:01.176Z,8.80
2022-12-22T22:33:27.750Z,8.80
2022-12-22T22:35:54.830Z,8.80
2022-12-22T22:38:22.166Z,8.80
2022-12-22T22:40:49.208Z,8.80
2022-12-22T22:43:15.838Z,8.80
2022-12-22T22:45:42.401Z,8.80
2022-12-22T22:48:12.286Z,8.80
2022-12-22T22:50:40.296Z,8.80
2022-12-22T22:53:06.850Z,8.80
2022-12-22T22:55:33.409Z,8.80
2022-12-22T22:57:59.959Z,8.80
2022-12-22T23:00:26.528Z,8.80
2022-12-22T23:02:53.188Z,8.80
2022-12-22T23:05:22.923Z,8.80
2022-12-22T23:07:49.833Z,8.80
2022-12-22T23:10:16.608Z,8.90
2022-12-22T23:12:43.355Z,8.90
2022-12-22T23:15:09.976Z,8.90
2022-12-22T23:17:36.745Z,8.90
2022-12-22T23:20:03.539Z,8.90
2022-12-22T23:22:30.096Z,8.90
2022-12-22T23:24:56.668Z,8.90
2022-12-22T23:27:23.242Z,8.90
2022-12-22T23:29:49.990Z,9.00
2022-12-22T23:32:16.536Z,9.00
2022-12-22T23:34:43.122Z,9.00
2022-12-22T23:37:15.210Z,9.00
2022-12-22T23:39:45.547Z,9.00
2022-12-22T23:42:12.110Z,9.00
2022-12-22T23:44:38.696Z,9.00
2022-12-22T23:47:05.349Z,9.00
2022-12-22T23:49:31.960Z,8.90
2022-12-22T23:51:58.522Z,9.00
2022-12-22T23:54:25.478Z,9.00
2022-12-22T23:56:52.112Z,9.00
2022-12-22T23:59:18.649Z,8.90
