createdAt,value
2022-10-22T00:00:56.517Z,14.79
2022-10-22T00:03:23.238Z,14.77
2022-10-22T00:05:49.712Z,14.77
2022-10-22T00:08:16.203Z,14.76
2022-10-22T00:10:43.993Z,14.75
2022-10-22T00:13:11.419Z,14.73
2022-10-22T00:15:38.185Z,14.73
2022-10-22T00:18:04.930Z,14.71
2022-10-22T00:20:31.656Z,14.70
2022-10-22T00:22:58.149Z,14.70
2022-10-22T00:25:24.732Z,14.69
2022-10-22T00:27:52.593Z,14.67
2022-10-22T00:30:19.329Z,14.66
2022-10-22T00:32:45.800Z,14.65
2022-10-22T00:35:12.301Z,14.63
2022-10-22T00:37:38.822Z,14.61
2022-10-22T00:40:06.185Z,14.59
2022-10-22T00:42:32.648Z,14.57
2022-10-22T00:45:16.088Z,14.55
2022-10-22T00:47:45.478Z,14.53
2022-10-22T00:50:17.615Z,14.51
2022-10-22T00:52:44.463Z,14.47
2022-10-22T00:55:12.384Z,14.46
2022-10-22T00:57:39.346Z,14.44
2022-10-22T01:00:09.372Z,14.43
2022-10-22T01:02:36.052Z,14.40
2022-10-22T01:05:03.795Z,14.40
2022-10-22T01:07:30.630Z,14.37
2022-10-22T01:10:05.934Z,14.37
2022-10-22T01:12:43.624Z,14.35
2022-10-22T01:15:19.480Z,14.34
2022-10-22T01:17:54.239Z,14.33
2022-10-22T01:20:44.409Z,14.33
2022-10-22T01:23:26.451Z,14.31
2022-10-22T01:25:58.559Z,14.30
2022-10-22T01:28:43.014Z,14.32
2022-10-22T01:31:13.322Z,14.31
2022-10-22T01:33:40.679Z,14.31
2022-10-22T01:36:08.239Z,14.31
2022-10-22T01:38:36.070Z,14.29
2022-10-22T01:41:02.879Z,14.29
2022-10-22T01:43:29.403Z,14.26
2022-10-22T01:46:00.793Z,14.25
2022-10-22T01:48:39.443Z,14.24
2022-10-22T01:51:22.273Z,14.22
2022-10-22T01:53:54.158Z,14.22
2022-10-22T01:56:39.028Z,14.20
2022-10-22T01:59:12.809Z,14.18
2022-10-22T02:01:48.156Z,14.17
2022-10-22T02:04:20.233Z,14.15
2022-10-22T02:06:50.608Z,14.12
2022-10-22T02:09:19.993Z,14.12
2022-10-22T02:11:48.541Z,14.09
2022-10-22T02:14:17.658Z,14.06
2022-10-22T02:16:48.139Z,14.06
2022-10-22T02:19:19.639Z,14.05
2022-10-22T02:21:46.209Z,14.03
2022-10-22T02:24:13.157Z,14.02
2022-10-22T02:26:44.712Z,14.00
2022-10-22T02:29:15.329Z,13.99
2022-10-22T02:31:46.794Z,13.99
2022-10-22T02:34:24.185Z,13.98
2022-10-22T02:36:51.500Z,13.96
2022-10-22T02:39:20.746Z,13.94
2022-10-22T02:41:48.383Z,13.93
2022-10-22T02:44:14.960Z,13.91
2022-10-22T02:46:43.263Z,13.90
2022-10-22T02:49:11.186Z,13.89
2022-10-22T02:51:37.703Z,13.88
2022-10-22T02:54:04.270Z,13.88
2022-10-22T02:56:30.787Z,13.89
2022-10-22T02:58:57.314Z,13.88
2022-10-22T03:01:23.932Z,13.86
2022-10-22T03:03:50.740Z,13.84
2022-10-22T03:06:18.751Z,13.86
2022-10-22T03:08:45.683Z,13.84
2022-10-22T03:11:12.235Z,13.84
2022-10-22T03:13:38.724Z,13.83
2022-10-22T03:16:05.935Z,13.83
2022-10-22T03:18:32.429Z,13.84
2022-10-22T03:21:07.748Z,13.84
2022-10-22T03:23:36.153Z,13.84
2022-10-22T03:26:03.645Z,13.84
2022-10-22T03:28:30.295Z,13.82
2022-10-22T03:30:56.745Z,13.81
2022-10-22T03:33:23.245Z,13.80
2022-10-22T03:35:49.750Z,13.79
2022-10-22T03:38:16.465Z,13.78
2022-10-22T03:40:45.425Z,13.78
2022-10-22T03:43:12.209Z,13.77
2022-10-22T03:48:10.199Z,13.76
2022-10-22T03:50:36.673Z,13.75
2022-10-22T03:53:03.816Z,13.72
2022-10-22T03:55:30.460Z,13.71
2022-10-22T03:57:58.290Z,13.70
2022-10-22T04:00:24.751Z,13.70
2022-10-22T04:02:51.449Z,13.71
2022-10-22T04:05:17.970Z,13.69
2022-10-22T04:07:44.568Z,13.69
2022-10-22T04:10:11.077Z,13.66
2022-10-22T04:12:37.630Z,13.65
2022-10-22T04:15:06.446Z,13.65
2022-10-22T04:17:34.486Z,13.63
2022-10-22T04:20:01.509Z,13.63
2022-10-22T04:22:28.178Z,13.61
2022-10-22T04:24:54.810Z,13.61
2022-10-22T04:27:21.394Z,13.61
2022-10-22T04:29:47.854Z,13.59
2022-10-22T04:32:15.776Z,13.58
2022-10-22T04:34:42.318Z,13.57
2022-10-22T04:37:08.802Z,13.57
2022-10-22T04:39:35.282Z,13.55
2022-10-22T04:42:01.819Z,13.55
2022-10-22T04:44:28.304Z,13.54
2022-10-22T04:46:54.821Z,13.53
2022-10-22T04:49:22.682Z,13.53
2022-10-22T04:51:49.219Z,13.51
2022-10-22T04:54:15.824Z,13.50
2022-10-22T04:56:42.372Z,13.49
2022-10-22T04:59:10.661Z,13.47
2022-10-22T05:01:42.658Z,13.46
2022-10-22T05:04:12.417Z,13.44
2022-10-22T05:06:40.739Z,13.43
2022-10-22T05:09:11.531Z,13.42
2022-10-22T05:11:40.855Z,13.42
2022-10-22T05:14:08.583Z,13.40
2022-10-22T05:16:35.800Z,13.40
2022-10-22T05:19:03.785Z,13.39
2022-10-22T05:21:30.843Z,13.37
2022-10-22T05:23:58.926Z,13.35
2022-10-22T05:26:26.020Z,13.34
2022-10-22T05:28:52.873Z,13.33
2022-10-22T05:31:20.661Z,13.31
2022-10-22T05:33:47.411Z,13.30
2022-10-22T05:36:15.735Z,13.31
2022-10-22T05:38:42.393Z,13.30
2022-10-22T05:41:12.708Z,13.29
2022-10-22T05:43:39.900Z,13.27
2022-10-22T05:46:08.224Z,13.27
2022-10-22T05:48:35.413Z,13.25
2022-10-22T05:51:02.300Z,13.23
2022-10-22T05:53:28.771Z,13.22
2022-10-22T05:55:55.237Z,13.20
2022-10-22T05:58:23.054Z,13.19
2022-10-22T06:00:49.555Z,13.15
2022-10-22T06:03:16.073Z,13.14
2022-10-22T06:05:42.660Z,13.12
2022-10-22T06:08:14.501Z,13.11
2022-10-22T06:10:44.678Z,13.09
2022-10-22T06:13:11.180Z,13.08
2022-10-22T06:15:39.022Z,13.10
2022-10-22T06:18:05.608Z,13.10
2022-10-22T06:20:34.120Z,13.11
2022-10-22T06:23:00.699Z,13.12
2022-10-22T06:25:27.195Z,13.15
2022-10-22T06:27:53.651Z,13.16
2022-10-22T06:30:20.182Z,13.18
2022-10-22T06:32:47.993Z,13.19
2022-10-22T06:35:14.722Z,13.22
2022-10-22T06:37:41.475Z,13.22
2022-10-22T06:40:09.113Z,13.25
2022-10-22T06:42:35.649Z,13.26
2022-10-22T06:47:33.707Z,13.30
2022-10-22T06:50:01.721Z,13.34
2022-10-22T06:52:28.220Z,13.37
2022-10-22T06:54:54.749Z,13.41
2022-10-22T06:57:21.529Z,13.45
2022-10-22T06:59:48.019Z,13.49
2022-10-22T07:02:14.512Z,13.53
2022-10-22T07:04:41.006Z,13.57
2022-10-22T07:07:08.858Z,13.62
2022-10-22T07:09:35.345Z,13.66
2022-10-22T07:12:01.857Z,13.72
2022-10-22T07:14:28.378Z,13.77
2022-10-22T07:16:55.089Z,13.83
2022-10-22T07:19:21.686Z,13.88
2022-10-22T07:21:48.209Z,13.92
2022-10-22T07:24:16.046Z,13.97
2022-10-22T07:26:42.587Z,14.02
2022-10-22T07:29:09.094Z,14.06
2022-10-22T07:31:35.678Z,14.12
2022-10-22T07:34:02.386Z,14.17
2022-10-22T07:36:28.954Z,14.21
2022-10-22T07:38:57.379Z,14.25
2022-10-22T07:41:26.295Z,14.30
2022-10-22T07:43:52.935Z,14.35
2022-10-22T07:46:20.133Z,14.39
2022-10-22T07:48:46.987Z,14.45
2022-10-22T07:51:14.028Z,14.50
2022-10-22T07:53:40.838Z,14.54
2022-10-22T07:56:07.814Z,14.58
2022-10-22T07:58:35.949Z,14.62
2022-10-22T08:01:03.532Z,14.67
2022-10-22T08:03:30.329Z,14.71
2022-10-22T08:05:56.886Z,14.74
2022-10-22T08:08:27.053Z,14.77
2022-10-22T08:10:58.042Z,14.81
2022-10-22T08:13:24.692Z,14.85
2022-10-22T08:15:56.439Z,14.88
2022-10-22T08:18:24.308Z,14.91
2022-10-22T08:20:51.340Z,14.97
2022-10-22T08:23:18.288Z,15.02
2022-10-22T08:25:44.777Z,15.09
2022-10-22T08:28:11.518Z,15.15
2022-10-22T08:30:38.149Z,15.21
2022-10-22T08:33:06.209Z,15.27
2022-10-22T08:35:32.755Z,15.30
2022-10-22T08:37:59.543Z,15.35
2022-10-22T08:40:31.826Z,15.38
2022-10-22T08:43:34.188Z,15.43
2022-10-22T08:46:11.995Z,15.48
2022-10-22T08:48:46.256Z,15.52
2022-10-22T08:51:16.968Z,15.55
2022-10-22T08:53:54.128Z,15.59
2022-10-22T08:56:23.719Z,15.61
2022-10-22T08:58:56.457Z,15.64
2022-10-22T09:01:32.464Z,15.65
2022-10-22T09:04:06.713Z,15.71
2022-10-22T09:06:36.674Z,15.75
2022-10-22T09:09:12.514Z,15.79
2022-10-22T09:11:42.141Z,15.84
2022-10-22T09:14:12.814Z,15.88
2022-10-22T09:16:56.021Z,15.93
2022-10-22T09:19:31.540Z,15.95
2022-10-22T09:22:08.103Z,16.03
2022-10-22T09:24:38.387Z,16.08
2022-10-22T09:27:11.215Z,16.14
2022-10-22T09:29:37.819Z,16.20
2022-10-22T09:32:05.059Z,16.24
2022-10-22T09:34:33.355Z,16.27
2022-10-22T09:37:01.228Z,16.29
2022-10-22T09:39:31.646Z,16.29
2022-10-22T09:41:58.195Z,16.29
2022-10-22T09:44:24.808Z,16.30
2022-10-22T09:46:51.549Z,16.31
2022-10-22T09:49:21.190Z,16.31
2022-10-22T09:51:55.033Z,16.33
2022-10-22T09:54:24.507Z,16.36
2022-10-22T09:56:54.366Z,16.41
2022-10-22T09:59:28.101Z,16.46
2022-10-22T10:02:13.555Z,16.49
2022-10-22T10:04:49.535Z,16.54
2022-10-22T10:07:20.033Z,16.64
2022-10-22T10:09:46.587Z,16.76
2022-10-22T10:12:24.693Z,16.87
2022-10-22T10:14:59.325Z,16.95
2022-10-22T10:17:33.836Z,17.00
2022-10-22T10:20:16.078Z,17.03
2022-10-22T10:22:54.971Z,17.03
2022-10-22T10:25:41.436Z,17.06
2022-10-22T10:28:20.693Z,17.07
2022-10-22T10:30:54.379Z,17.09
2022-10-22T10:33:32.924Z,17.12
2022-10-22T10:36:08.571Z,17.17
2022-10-22T10:41:49.026Z,17.29
2022-10-22T10:44:39.241Z,17.41
2022-10-22T10:47:18.515Z,17.56
2022-10-22T10:49:45.973Z,17.71
2022-10-22T10:52:21.326Z,17.81
2022-10-22T10:54:57.738Z,17.87
2022-10-22T10:57:40.586Z,17.91
2022-10-22T11:00:11.656Z,17.99
2022-10-22T11:03:03.232Z,18.07
2022-10-22T11:05:39.387Z,18.19
2022-10-22T11:08:13.523Z,18.28
2022-10-22T11:10:46.257Z,18.40
2022-10-22T11:16:21.025Z,18.55
2022-10-22T11:18:54.287Z,18.55
2022-10-22T11:21:27.011Z,18.57
2022-10-22T11:24:00.825Z,18.62
2022-10-22T11:26:38.840Z,18.64
2022-10-22T11:29:11.724Z,18.70
2022-10-22T11:31:38.877Z,18.77
2022-10-22T11:34:32.805Z,18.80
2022-10-22T11:37:00.075Z,18.83
2022-10-22T11:42:34.784Z,18.87
2022-10-22T11:45:04.933Z,18.88
2022-10-22T11:47:34.430Z,18.93
2022-10-22T11:50:18.458Z,19.02
2022-10-22T11:52:54.791Z,19.08
2022-10-22T11:55:45.400Z,19.15
2022-10-22T11:58:34.787Z,19.22
2022-10-22T12:01:26.944Z,19.24
2022-10-22T12:04:09.474Z,19.30
2022-10-22T12:06:52.894Z,19.36
2022-10-22T12:09:20.175Z,19.41
2022-10-22T12:11:49.434Z,19.42
2022-10-22T12:17:15.775Z,19.50
2022-10-22T12:19:44.495Z,19.51
2022-10-22T12:22:15.487Z,19.53
2022-10-22T12:24:45.570Z,19.56
2022-10-22T12:27:22.201Z,19.61
2022-10-22T12:29:54.552Z,19.66
2022-10-22T12:32:21.247Z,19.67
2022-10-22T12:37:21.005Z,19.74
2022-10-22T12:39:47.481Z,19.78
2022-10-22T12:42:16.030Z,19.79
2022-10-22T12:44:43.660Z,19.78
2022-10-22T12:47:16.159Z,19.78
2022-10-22T12:49:47.867Z,19.78
2022-10-22T12:52:20.303Z,19.79
2022-10-22T12:54:49.100Z,19.82
2022-10-22T12:57:18.335Z,19.84
2022-10-22T12:59:50.021Z,19.86
2022-10-22T13:02:21.663Z,19.89
2022-10-22T13:05:22.840Z,19.95
2022-10-22T13:07:51.594Z,19.99
2022-10-22T13:10:24.374Z,20.01
2022-10-22T13:12:54.681Z,20.03
2022-10-22T13:15:33.166Z,20.04
2022-10-22T13:18:14.666Z,20.06
2022-10-22T13:20:50.853Z,20.09
2022-10-22T13:23:19.504Z,20.12
2022-10-22T13:25:57.502Z,20.15
2022-10-22T13:28:24.666Z,20.15
2022-10-22T13:30:53.161Z,20.16
2022-10-22T13:33:24.304Z,20.16
2022-10-22T13:35:51.041Z,20.19
2022-10-22T13:38:20.108Z,20.19
2022-10-22T13:40:46.640Z,20.19
2022-10-22T13:43:13.545Z,20.19
2022-10-22T13:45:40.363Z,20.19
2022-10-22T13:48:14.649Z,20.17
2022-10-22T13:50:42.970Z,20.15
2022-10-22T13:53:18.666Z,20.14
2022-10-22T13:55:45.884Z,20.14
2022-10-22T13:58:14.031Z,20.14
2022-10-22T14:00:43.234Z,20.10
2022-10-22T14:03:11.478Z,20.08
2022-10-22T14:05:37.967Z,20.07
2022-10-22T14:08:11.459Z,20.06
2022-10-22T14:10:37.767Z,20.04
2022-10-22T14:13:06.332Z,20.03
2022-10-22T14:15:32.898Z,20.02
2022-10-22T14:18:00.231Z,19.99
2022-10-22T14:20:29.222Z,19.94
2022-10-22T14:22:56.204Z,19.90
2022-10-22T14:25:25.947Z,19.85
2022-10-22T14:27:52.887Z,19.81
2022-10-22T14:30:22.453Z,19.78
2022-10-22T14:32:49.344Z,19.73
2022-10-22T14:35:17.852Z,19.68
2022-10-22T14:37:44.394Z,19.64
2022-10-22T14:40:14.013Z,19.57
2022-10-22T14:42:44.424Z,19.53
2022-10-22T14:45:17.078Z,19.49
2022-10-22T14:47:43.816Z,19.42
2022-10-22T14:50:11.110Z,19.38
2022-10-22T14:52:37.620Z,19.35
2022-10-22T14:55:04.851Z,19.30
2022-10-22T14:57:31.376Z,19.26
2022-10-22T14:59:59.300Z,19.22
2022-10-22T15:02:25.798Z,19.17
2022-10-22T15:04:52.346Z,19.13
2022-10-22T15:07:19.145Z,19.09
2022-10-22T15:09:46.042Z,19.04
2022-10-22T15:12:12.579Z,18.97
2022-10-22T15:14:39.129Z,18.92
2022-10-22T15:17:06.977Z,18.86
2022-10-22T15:19:33.533Z,18.81
2022-10-22T15:22:00.058Z,18.75
2022-10-22T15:24:26.565Z,18.70
2022-10-22T15:26:53.106Z,18.64
2022-10-22T15:29:19.729Z,18.57
2022-10-22T15:31:48.634Z,18.51
2022-10-22T15:34:20.815Z,18.44
2022-10-22T15:36:47.320Z,18.37
2022-10-22T15:39:14.017Z,18.29
2022-10-22T15:41:40.922Z,18.23
2022-10-22T15:44:07.895Z,18.14
2022-10-22T15:46:35.575Z,18.07
2022-10-22T15:49:02.182Z,17.99
2022-10-22T15:51:30.044Z,17.91
2022-10-22T15:53:58.349Z,17.84
2022-10-22T15:56:26.779Z,17.76
2022-10-22T15:58:54.422Z,17.68
2022-10-22T16:01:21.049Z,17.60
2022-10-22T16:03:47.604Z,17.52
2022-10-22T16:06:14.111Z,17.44
2022-10-22T16:08:42.235Z,17.37
2022-10-22T16:11:09.912Z,17.30
2022-10-22T16:13:36.393Z,17.24
2022-10-22T16:16:05.337Z,17.16
2022-10-22T16:18:31.928Z,17.09
2022-10-22T16:20:58.448Z,17.01
2022-10-22T16:23:24.970Z,16.94
2022-10-22T16:25:52.828Z,16.87
2022-10-22T16:28:19.325Z,16.81
2022-10-22T16:30:45.939Z,16.73
2022-10-22T16:33:12.389Z,16.68
2022-10-22T16:35:40.552Z,16.60
2022-10-22T16:38:07.404Z,16.55
2022-10-22T16:40:33.979Z,16.48
2022-10-22T16:43:01.860Z,16.42
2022-10-22T16:45:28.379Z,16.36
2022-10-22T16:47:54.921Z,16.31
2022-10-22T16:50:21.468Z,16.25
2022-10-22T16:52:47.995Z,16.21
2022-10-22T16:55:14.516Z,16.15
2022-10-22T16:57:41.273Z,16.10
2022-10-22T17:00:11.103Z,16.06
2022-10-22T17:02:37.695Z,16.03
2022-10-22T17:05:04.705Z,15.98
2022-10-22T17:07:31.262Z,15.97
2022-10-22T17:09:57.770Z,15.93
2022-10-22T17:12:24.316Z,15.91
2022-10-22T17:14:50.906Z,15.88
2022-10-22T17:17:18.747Z,15.86
2022-10-22T17:19:45.390Z,15.81
2022-10-22T17:22:14.875Z,15.78
2022-10-22T17:24:44.180Z,15.74
2022-10-22T17:27:10.730Z,15.69
2022-10-22T17:29:37.377Z,15.65
2022-10-22T17:32:04.107Z,15.62
2022-10-22T17:34:32.361Z,15.57
2022-10-22T17:36:58.974Z,15.54
2022-10-22T17:39:26.699Z,15.51
2022-10-22T17:41:53.268Z,15.48
2022-10-22T17:44:19.774Z,15.47
2022-10-22T17:46:46.277Z,15.47
2022-10-22T17:49:16.411Z,15.47
2022-10-22T17:51:44.368Z,15.46
2022-10-22T17:54:11.987Z,15.45
2022-10-22T17:56:39.262Z,15.45
2022-10-22T17:59:06.246Z,15.46
2022-10-22T18:01:34.780Z,15.47
2022-10-22T18:04:03.956Z,15.48
2022-10-22T18:06:31.076Z,15.50
2022-10-22T18:08:59.118Z,15.51
2022-10-22T18:11:27.588Z,15.52
2022-10-22T18:13:56.043Z,15.53
2022-10-22T18:16:23.254Z,15.54
2022-10-22T18:18:51.780Z,15.55
2022-10-22T18:21:19.010Z,15.54
2022-10-22T18:23:45.861Z,15.54
2022-10-22T18:26:13.924Z,15.54
2022-10-22T18:28:40.592Z,15.52
2022-10-22T18:31:09.363Z,15.52
2022-10-22T18:33:37.255Z,15.49
2022-10-22T18:36:05.920Z,15.46
2022-10-22T18:38:32.544Z,15.44
2022-10-22T18:40:59.163Z,15.40
2022-10-22T18:43:27.970Z,15.36
2022-10-22T18:45:54.562Z,15.34
2022-10-22T18:48:21.363Z,15.31
2022-10-22T18:50:48.302Z,15.27
2022-10-22T18:53:16.056Z,15.22
2022-10-22T18:55:42.748Z,15.19
2022-10-22T18:58:09.209Z,15.17
2022-10-22T19:00:37.186Z,15.14
2022-10-22T19:03:04.022Z,15.10
2022-10-22T19:05:30.975Z,15.07
2022-10-22T19:07:57.773Z,15.06
2022-10-22T19:10:24.345Z,15.03
2022-10-22T19:12:50.828Z,15.00
2022-10-22T19:15:17.811Z,14.96
2022-10-22T19:17:45.796Z,14.93
2022-10-22T19:20:13.141Z,14.89
2022-10-22T19:22:39.645Z,14.89
2022-10-22T19:25:09.728Z,14.88
2022-10-22T19:27:38.778Z,14.86
2022-10-22T19:30:06.517Z,14.86
2022-10-22T19:32:33.009Z,14.87
2022-10-22T19:35:00.902Z,14.89
2022-10-22T19:37:27.598Z,14.92
2022-10-22T19:39:54.268Z,14.94
2022-10-22T19:42:20.716Z,14.98
2022-10-22T19:44:47.216Z,15.00
2022-10-22T19:47:13.744Z,15.01
2022-10-22T19:49:40.466Z,15.04
2022-10-22T19:52:08.416Z,15.07
2022-10-22T19:54:34.950Z,15.10
2022-10-22T19:59:33.044Z,15.14
2022-10-22T20:01:59.533Z,15.15
2022-10-22T20:04:26.375Z,15.16
2022-10-22T20:06:52.893Z,15.16
2022-10-22T20:09:20.778Z,15.18
2022-10-22T20:11:47.471Z,15.18
2022-10-22T20:14:14.199Z,15.19
2022-10-22T20:16:41.396Z,15.20
2022-10-22T20:19:08.670Z,15.21
2022-10-22T20:21:35.269Z,15.23
2022-10-22T20:24:02.015Z,15.24
2022-10-22T20:26:29.874Z,15.26
2022-10-22T20:28:57.665Z,15.27
2022-10-22T20:31:25.812Z,15.28
2022-10-22T20:33:52.464Z,15.27
2022-10-22T20:36:21.892Z,15.29
2022-10-22T20:38:49.045Z,15.29
2022-10-22T20:41:18.107Z,15.29
2022-10-22T20:43:46.708Z,15.30
2022-10-22T20:46:17.612Z,15.31
2022-10-22T20:48:44.535Z,15.31
2022-10-22T20:51:12.066Z,15.31
2022-10-22T20:53:38.656Z,15.33
2022-10-22T20:56:05.411Z,15.33
2022-10-22T20:58:31.982Z,15.35
2022-10-22T21:00:59.940Z,15.38
2022-10-22T21:03:26.587Z,15.38
2022-10-22T21:05:53.182Z,15.38
2022-10-22T21:08:19.765Z,15.40
2022-10-22T21:10:46.538Z,15.40
2022-10-22T21:13:13.322Z,15.42
2022-10-22T21:15:39.791Z,15.40
2022-10-22T21:18:08.116Z,15.40
2022-10-22T21:20:34.640Z,15.40
2022-10-22T21:23:01.210Z,15.39
2022-10-22T21:25:27.865Z,15.40
2022-10-22T21:27:54.400Z,15.40
2022-10-22T21:30:20.867Z,15.38
2022-10-22T21:32:47.388Z,15.36
2022-10-22T21:35:15.538Z,15.35
2022-10-22T21:37:42.193Z,15.35
2022-10-22T21:40:09.966Z,15.34
2022-10-22T21:42:36.642Z,15.32
2022-10-22T21:45:03.604Z,15.31
2022-10-22T21:47:30.255Z,15.29
2022-10-22T21:49:56.729Z,15.29
2022-10-22T21:52:24.571Z,15.26
2022-10-22T21:54:51.132Z,15.22
2022-10-22T21:57:17.623Z,15.20
2022-10-22T21:59:44.159Z,15.18
2022-10-22T22:02:10.710Z,15.14
2022-10-22T22:04:37.237Z,15.12
2022-10-22T22:07:03.708Z,15.07
2022-10-22T22:09:31.819Z,15.03
2022-10-22T22:11:58.291Z,14.99
2022-10-22T22:14:24.835Z,14.95
2022-10-22T22:16:51.374Z,14.92
2022-10-22T22:19:17.903Z,14.89
2022-10-22T22:21:44.404Z,14.85
2022-10-22T22:24:12.753Z,14.83
2022-10-22T22:26:41.100Z,14.78
2022-10-22T22:29:07.637Z,14.75
2022-10-22T22:31:35.326Z,14.70
2022-10-22T22:34:03.315Z,14.67
2022-10-22T22:36:33.800Z,14.63
2022-10-22T22:39:00.437Z,14.58
2022-10-22T22:41:26.908Z,14.54
2022-10-22T22:46:26.708Z,14.45
2022-10-22T22:48:53.272Z,14.42
2022-10-22T22:51:20.028Z,14.38
2022-10-22T22:53:46.699Z,14.34
2022-10-22T22:56:15.277Z,14.29
2022-10-22T22:58:42.047Z,14.25
2022-10-22T23:01:15.890Z,14.23
2022-10-22T23:03:43.589Z,14.21
2022-10-22T23:06:10.943Z,14.18
2022-10-22T23:08:37.618Z,14.17
2022-10-22T23:11:05.648Z,14.16
2022-10-22T23:13:32.299Z,14.14
2022-10-22T23:15:58.840Z,14.12
2022-10-22T23:18:26.760Z,14.11
2022-10-22T23:20:53.269Z,14.10
2022-10-22T23:23:19.956Z,14.07
2022-10-22T23:25:46.550Z,14.06
2022-10-22T23:28:13.058Z,14.03
2022-10-22T23:30:42.651Z,14.02
2022-10-22T23:33:09.252Z,14.00
2022-10-22T23:35:40.645Z,13.99
2022-10-22T23:38:07.442Z,13.97
2022-10-22T23:40:33.984Z,13.97
2022-10-22T23:43:00.705Z,13.97
2022-10-22T23:45:27.240Z,13.98
2022-10-22T23:47:53.730Z,13.99
2022-10-22T23:50:20.312Z,13.99
2022-10-22T23:52:48.172Z,14.02
2022-10-22T23:55:14.699Z,14.03
2022-10-22T23:57:41.177Z,14.02
